createdAt,value
2023-04-18T01:35:14.548Z,13.70
2023-04-18T01:41:36.083Z,14.48
2023-04-18T01:44:04.729Z,11.75
2023-04-18T01:46:33.331Z,13.48
2023-04-18T01:49:02.096Z,11.75
2023-04-18T01:51:32.311Z,11.85
2023-04-18T01:54:00.635Z,11.63
2023-04-18T01:56:29.013Z,13.23
2023-04-18T01:58:57.386Z,12.27
2023-04-18T02:01:25.752Z,12.23
2023-04-18T02:03:54.431Z,12.35
2023-04-18T02:06:23.046Z,11.25
2023-04-18T02:08:52.841Z,11.25
2023-04-18T02:11:21.192Z,13.50
2023-04-18T02:13:49.456Z,11.90
2023-04-18T02:16:17.745Z,11.95
2023-04-18T02:18:46.350Z,12.93
2023-04-18T02:21:14.622Z,12.07
2023-04-18T02:23:42.896Z,12.23
2023-04-18T02:26:12.659Z,13.98
2023-04-18T02:28:41.031Z,12.27
2023-04-18T02:31:14.720Z,12.10
2023-04-18T02:33:43.577Z,13.10
2023-04-18T02:36:13.535Z,14.55
2023-04-18T02:38:41.827Z,12.30
2023-04-18T02:41:15.365Z,14.20
2023-04-18T02:43:45.151Z,13.68
2023-04-18T02:46:14.198Z,13.38
2023-04-18T02:48:42.618Z,12.60
2023-04-18T02:51:10.967Z,15.10
2023-04-18T02:53:39.264Z,15.23
2023-04-18T02:56:08.646Z,16.50
2023-04-18T02:58:37.085Z,14.07
2023-04-18T03:01:07.049Z,14.95
2023-04-18T03:03:35.599Z,15.95
2023-04-18T03:06:04.035Z,14.13
2023-04-18T03:08:32.483Z,15.75
2023-04-18T03:11:00.992Z,21.73
2023-04-18T03:13:29.279Z,16.95
2023-04-18T03:15:57.702Z,18.15
2023-04-18T03:18:27.776Z,17.77
2023-04-18T03:20:56.120Z,18.02
2023-04-18T03:23:24.447Z,18.85
2023-04-18T03:25:52.926Z,16.90
2023-04-18T03:28:21.262Z,18.30
2023-04-18T03:30:50.651Z,17.42
2023-04-18T03:33:19.140Z,21.77
2023-04-18T03:35:49.254Z,20.17
2023-04-18T03:38:17.533Z,21.85
2023-04-18T03:40:46.446Z,23.38
2023-04-18T03:43:14.778Z,22.88
2023-04-18T03:45:44.386Z,23.70
2023-04-18T03:48:12.692Z,25.40
2023-04-18T03:50:41.503Z,29.10
2023-04-18T03:53:11.370Z,26.75
2023-04-18T03:55:40.215Z,30.02
2023-04-18T03:58:11.937Z,34.83
2023-04-18T04:00:44.667Z,65.10
2023-04-18T04:03:13.218Z,40.65
2023-04-18T04:05:41.770Z,36.00
2023-04-18T04:08:11.544Z,52.15
2023-04-18T04:10:39.850Z,32.22
2023-04-18T04:13:08.209Z,47.13
2023-04-18T04:15:38.773Z,140.10
2023-04-18T04:18:07.644Z,55.90
2023-04-18T04:20:36.071Z,105.90
2023-04-18T04:23:04.424Z,191.00
2023-04-18T04:25:34.936Z,132.38
2023-04-18T04:28:03.266Z,183.60
2023-04-18T04:30:31.950Z,119.57
2023-04-18T04:33:02.018Z,76.15
2023-04-18T04:35:32.283Z,132.35
2023-04-18T04:38:01.798Z,86.18
2023-04-18T04:40:30.102Z,72.50
2023-04-18T04:42:59.954Z,57.63
2023-04-18T04:45:28.342Z,102.57
2023-04-18T04:47:56.725Z,76.40
2023-04-18T04:50:25.183Z,32.75
2023-04-18T04:52:53.485Z,61.10
2023-04-18T04:55:21.904Z,91.38
2023-04-18T04:57:50.236Z,90.25
2023-04-18T05:00:21.827Z,34.90
2023-04-18T05:02:50.528Z,80.40
2023-04-18T05:05:19.026Z,47.08
2023-04-18T05:07:47.921Z,40.88
2023-04-18T05:10:16.329Z,37.53
2023-04-18T05:12:44.973Z,27.30
2023-04-18T05:15:13.936Z,34.20
2023-04-18T05:17:43.863Z,29.73
2023-04-18T05:20:12.861Z,28.15
2023-04-18T05:22:41.266Z,51.90
2023-04-18T05:25:10.430Z,36.65
2023-04-18T05:27:38.818Z,20.77
2023-04-18T05:30:08.380Z,20.35
2023-04-18T05:32:37.083Z,26.98
2023-04-18T05:35:07.854Z,84.97
2023-04-18T05:37:36.676Z,129.27
2023-04-18T05:40:06.689Z,35.22
2023-04-18T05:42:34.989Z,99.13
2023-04-18T05:45:03.440Z,69.82
2023-04-18T05:47:33.727Z,32.65
2023-04-18T05:50:02.177Z,216.95
2023-04-18T05:52:31.949Z,164.13
2023-04-18T05:55:00.414Z,82.32
2023-04-18T05:57:28.817Z,225.30
2023-04-18T05:59:57.122Z,74.28
2023-04-18T06:02:26.032Z,65.18
2023-04-18T06:04:54.630Z,178.48
2023-04-18T06:07:25.432Z,123.15
2023-04-18T06:09:56.087Z,161.48
2023-04-18T06:12:24.449Z,500.73
2023-04-18T06:14:52.785Z,205.93
2023-04-18T06:17:21.480Z,284.65
2023-04-18T06:19:49.828Z,316.35
2023-04-18T06:22:18.189Z,172.18
2023-04-18T06:24:47.536Z,50.35
2023-04-18T06:27:28.298Z,57.50
2023-04-18T06:29:58.996Z,282.27
2023-04-18T06:32:27.415Z,71.90
2023-04-18T06:34:55.799Z,20.52
2023-04-18T06:37:24.994Z,72.47
2023-04-18T06:39:53.317Z,19.52
2023-04-18T06:42:23.464Z,39.65
2023-04-18T06:44:51.888Z,18.52
2023-04-18T06:47:20.338Z,21.83
2023-04-18T06:49:48.732Z,14.48
2023-04-18T06:52:17.063Z,17.35
2023-04-18T06:54:46.041Z,12.95
2023-04-18T06:57:14.352Z,14.00
2023-04-18T06:59:44.127Z,13.80
2023-04-18T07:02:12.492Z,16.75
2023-04-18T07:04:40.819Z,15.80
2023-04-18T07:07:09.540Z,16.30
2023-04-18T07:09:37.889Z,17.70
2023-04-18T07:12:06.739Z,17.75
2023-04-18T07:14:35.058Z,17.13
2023-04-18T07:17:05.347Z,15.23
2023-04-18T07:19:33.827Z,17.55
2023-04-18T07:22:02.580Z,15.80
2023-04-18T07:24:31.648Z,15.20
2023-04-18T07:27:00.002Z,13.55
2023-04-18T07:29:28.316Z,15.50
2023-04-18T07:32:00.826Z,12.38
2023-04-18T07:34:30.970Z,15.10
2023-04-18T07:36:59.370Z,14.20
2023-04-18T07:39:28.407Z,13.82
2023-04-18T07:41:57.607Z,12.57
2023-04-18T07:44:26.026Z,15.23
2023-04-18T07:46:54.476Z,19.02
2023-04-18T07:49:23.038Z,17.88
2023-04-18T07:51:52.800Z,19.10
2023-04-18T07:54:21.570Z,17.45
2023-04-18T07:56:49.918Z,15.13
2023-04-18T07:59:18.361Z,16.38
2023-04-18T08:01:46.748Z,18.15
2023-04-18T08:04:16.054Z,20.85
2023-04-18T08:06:44.515Z,25.15
2023-04-18T08:09:14.633Z,20.98
2023-04-18T08:11:44.066Z,19.30
2023-04-18T08:14:12.424Z,24.10
2023-04-18T08:16:41.431Z,22.92
2023-04-18T08:19:09.905Z,28.55
2023-04-18T08:21:39.389Z,26.58
2023-04-18T08:24:08.751Z,27.05
2023-04-18T08:26:38.749Z,27.25
2023-04-18T08:29:07.652Z,31.52
2023-04-18T08:31:36.693Z,33.88
2023-04-18T08:34:05.358Z,26.85
2023-04-18T08:36:33.713Z,26.70
2023-04-18T08:39:02.025Z,26.17
2023-04-18T08:41:35.013Z,27.75
2023-04-18T08:44:05.401Z,27.08
2023-04-18T08:46:36.035Z,31.38
2023-04-18T08:49:05.571Z,29.75
2023-04-18T08:51:34.526Z,28.33
2023-04-18T08:54:04.689Z,29.30
2023-04-18T08:56:33.344Z,30.25
2023-04-18T08:59:01.789Z,36.25
2023-04-18T09:01:56.752Z,39.00
2023-04-18T09:04:37.061Z,38.65
2023-04-18T09:07:06.464Z,36.42
2023-04-18T09:09:46.418Z,34.40
2023-04-18T09:12:18.354Z,31.15
2023-04-18T09:14:50.303Z,29.05
2023-04-18T09:17:33.532Z,28.73
2023-04-18T09:20:05.256Z,29.38
2023-04-18T09:22:50.580Z,29.02
2023-04-18T09:25:27.680Z,34.20
2023-04-18T09:27:57.473Z,31.77
2023-04-18T09:30:37.848Z,27.40
2023-04-18T09:33:10.358Z,25.48
2023-04-18T09:35:39.058Z,25.75
2023-04-18T09:38:09.017Z,25.85
2023-04-18T09:40:37.576Z,24.08
2023-04-18T09:43:20.098Z,24.70
2023-04-18T09:45:49.361Z,25.42
2023-04-18T09:48:19.141Z,24.33
2023-04-18T09:50:51.089Z,24.35
2023-04-18T09:53:21.578Z,22.67
2023-04-18T09:55:55.538Z,20.40
2023-04-18T09:58:30.905Z,22.38
2023-04-18T10:01:00.392Z,20.35
2023-04-18T10:03:35.636Z,19.27
2023-04-18T10:06:04.434Z,21.65
2023-04-18T10:08:33.942Z,20.38
2023-04-18T10:11:02.400Z,19.95
2023-04-18T10:13:32.313Z,18.38
2023-04-18T10:16:01.105Z,17.27
2023-04-18T10:18:31.017Z,20.63
2023-04-18T10:21:04.404Z,19.08
2023-04-18T10:23:37.120Z,19.60
2023-04-18T10:26:06.246Z,18.43
2023-04-18T10:28:54.959Z,20.23
2023-04-18T10:31:24.607Z,19.00
2023-04-18T10:36:28.811Z,18.40
2023-04-18T10:39:01.142Z,16.63
2023-04-18T10:41:30.953Z,17.88
2023-04-18T10:44:18.369Z,19.23
2023-04-18T10:47:24.715Z,20.88
2023-04-18T10:50:08.318Z,18.95
2023-04-18T10:52:36.616Z,19.92
2023-04-18T10:55:14.883Z,20.67
2023-04-18T10:57:44.768Z,20.75
2023-04-18T11:00:16.132Z,20.45
2023-04-18T11:02:53.287Z,21.42
2023-04-18T11:05:25.867Z,20.83
2023-04-18T11:07:54.611Z,21.95
2023-04-18T11:10:24.707Z,21.83
2023-04-18T11:12:53.665Z,22.45
2023-04-18T11:15:23.860Z,23.52
2023-04-18T11:18:00.024Z,23.67
2023-04-18T11:20:30.735Z,24.15
2023-04-18T11:23:00.800Z,26.63
2023-04-18T11:25:30.954Z,26.90
2023-04-18T11:28:01.334Z,25.05
2023-04-18T11:30:31.894Z,20.90
2023-04-18T11:33:00.330Z,23.38
2023-04-18T11:35:30.746Z,20.40
2023-04-18T11:37:59.514Z,18.88
2023-04-18T11:40:28.052Z,19.50
2023-04-18T11:42:56.980Z,19.40
2023-04-18T11:45:25.365Z,18.15
2023-04-18T11:47:58.542Z,18.80
2023-04-18T11:50:27.428Z,18.25
2023-04-18T11:52:57.826Z,21.92
2023-04-18T11:55:27.425Z,18.90
2023-04-18T11:57:57.000Z,17.35
2023-04-18T12:00:34.356Z,19.58
2023-04-18T12:03:04.527Z,18.92
2023-04-18T12:05:34.084Z,19.50
2023-04-18T12:08:11.992Z,18.75
2023-04-18T12:10:47.455Z,19.60
2023-04-18T12:13:16.213Z,17.80
2023-04-18T12:15:46.083Z,17.88
2023-04-18T12:18:16.537Z,18.60
2023-04-18T12:20:50.422Z,18.83
2023-04-18T12:23:35.641Z,18.60
2023-04-18T12:26:05.293Z,16.88
2023-04-18T12:28:33.945Z,17.10
2023-04-18T12:31:02.574Z,17.20
2023-04-18T12:33:32.165Z,16.85
2023-04-18T12:36:01.077Z,16.45
2023-04-18T12:38:29.670Z,17.00
2023-04-18T12:40:59.402Z,17.42
2023-04-18T12:43:27.929Z,17.30
2023-04-18T12:45:56.578Z,17.38
2023-04-18T12:48:24.910Z,18.48
2023-04-18T12:50:53.499Z,18.38
2023-04-18T12:53:21.841Z,17.15
2023-04-18T12:55:51.249Z,18.75
2023-04-18T12:58:20.969Z,21.55
2023-04-18T13:00:49.412Z,18.17
2023-04-18T13:03:18.008Z,17.27
2023-04-18T13:05:47.317Z,17.33
2023-04-18T13:08:17.978Z,17.27
2023-04-18T13:10:47.761Z,17.90
2023-04-18T13:13:16.407Z,18.13
2023-04-18T13:15:46.144Z,17.02
2023-04-18T13:18:14.525Z,17.75
2023-04-18T13:20:44.158Z,18.38
2023-04-18T13:23:12.813Z,15.95
2023-04-18T13:25:41.182Z,16.73
2023-04-18T13:28:09.457Z,17.50
2023-04-18T13:30:37.795Z,18.00
2023-04-18T13:33:07.607Z,18.35
2023-04-18T13:35:37.289Z,17.90
2023-04-18T13:38:05.644Z,17.73
2023-04-18T13:40:34.430Z,17.63
2023-04-18T13:43:02.765Z,17.45
2023-04-18T13:45:31.136Z,16.63
2023-04-18T13:48:00.869Z,17.08
2023-04-18T13:50:33.032Z,17.45
2023-04-18T13:53:01.406Z,16.27
2023-04-18T13:55:29.918Z,16.83
2023-04-18T13:57:58.255Z,16.23
2023-04-18T14:00:27.036Z,16.17
2023-04-18T14:02:55.665Z,15.27
2023-04-18T14:05:24.376Z,18.98
2023-04-18T14:07:54.168Z,17.85
2023-04-18T14:10:22.856Z,16.48
2023-04-18T14:12:51.333Z,14.65
2023-04-18T14:15:19.763Z,18.10
2023-04-18T14:17:48.201Z,18.73
2023-04-18T14:20:19.738Z,15.90
2023-04-18T14:22:48.129Z,18.73
2023-04-18T14:25:18.910Z,15.57
2023-04-18T14:27:49.126Z,17.10
2023-04-18T14:30:17.442Z,15.65
2023-04-18T14:32:45.895Z,15.48
2023-04-18T14:35:14.203Z,14.65
2023-04-18T14:37:42.511Z,14.40
2023-04-18T14:40:12.550Z,15.57
2023-04-18T14:42:42.309Z,14.38
2023-04-18T14:45:14.009Z,15.00
2023-04-18T14:47:43.109Z,16.05
2023-04-18T14:50:13.237Z,17.05
2023-04-18T14:52:42.036Z,15.38
2023-04-18T14:55:14.314Z,15.77
2023-04-18T14:57:44.330Z,14.77
2023-04-18T15:00:14.893Z,14.77
2023-04-18T15:02:43.823Z,15.48
2023-04-18T15:05:12.990Z,15.13
2023-04-18T15:07:43.367Z,15.38
2023-04-18T15:10:13.913Z,19.08
2023-04-18T15:12:43.776Z,16.88
2023-04-18T15:15:12.774Z,15.50
2023-04-18T15:17:41.450Z,17.73
2023-04-18T15:20:11.351Z,16.70
2023-04-18T15:22:39.693Z,15.73
2023-04-18T15:25:08.883Z,15.65
2023-04-18T15:27:37.276Z,20.50
2023-04-18T15:30:09.806Z,16.58
2023-04-18T15:32:40.340Z,18.90
2023-04-18T15:35:09.663Z,19.30
2023-04-18T15:37:38.451Z,15.23
2023-04-18T15:40:09.768Z,15.93
2023-04-18T15:42:38.427Z,17.10
2023-04-18T15:45:09.468Z,15.50
2023-04-18T15:47:38.950Z,16.48
2023-04-18T15:50:08.813Z,17.13
2023-04-18T15:52:37.505Z,17.77
2023-04-18T15:55:06.460Z,16.85
2023-04-18T15:57:35.148Z,15.95
2023-04-18T16:00:04.358Z,21.85
2023-04-18T16:02:34.163Z,19.30
2023-04-18T16:05:02.781Z,18.33
2023-04-18T16:07:31.423Z,19.88
2023-04-18T16:10:02.735Z,19.88
2023-04-18T16:12:31.277Z,21.83
2023-04-18T16:14:59.730Z,20.65
2023-04-18T16:17:28.301Z,18.48
2023-04-18T16:19:58.471Z,22.38
2023-04-18T16:22:27.194Z,19.10
2023-04-18T16:24:56.025Z,18.42
2023-04-18T16:27:27.568Z,20.55
2023-04-18T16:29:56.855Z,19.38
2023-04-18T16:32:25.209Z,19.42
2023-04-18T16:34:53.569Z,19.80
2023-04-18T16:37:23.402Z,20.17
2023-04-18T16:39:51.769Z,18.92
2023-04-18T16:42:20.173Z,20.77
2023-04-18T16:44:49.352Z,20.77
2023-04-18T16:47:17.805Z,20.48
2023-04-18T16:49:47.924Z,20.83
2023-04-18T16:52:18.426Z,22.27
2023-04-18T16:54:51.941Z,19.73
2023-04-18T16:57:21.260Z,20.52
2023-04-18T16:59:50.065Z,20.08
2023-04-18T17:02:18.839Z,20.30
2023-04-18T17:04:47.452Z,22.58
2023-04-18T17:07:16.050Z,22.15
2023-04-18T17:09:44.626Z,24.63
2023-04-18T17:12:14.563Z,24.77
2023-04-18T17:14:42.840Z,20.33
2023-04-18T17:17:11.476Z,20.73
2023-04-18T17:19:40.388Z,21.17
2023-04-18T17:22:08.697Z,22.35
2023-04-18T17:24:37.086Z,20.90
2023-04-18T17:27:05.908Z,22.80
2023-04-18T17:29:37.307Z,24.65
2023-04-18T17:32:06.429Z,25.63
2023-04-18T17:34:34.916Z,21.73
2023-04-18T17:37:03.217Z,22.25
2023-04-18T17:39:33.240Z,22.90
2023-04-18T17:42:02.360Z,20.65
2023-04-18T17:44:30.825Z,21.85
2023-04-18T17:47:02.201Z,22.60
2023-04-18T17:49:34.581Z,19.83
2023-04-18T17:52:03.081Z,19.48
2023-04-18T17:54:32.070Z,20.50
2023-04-18T17:57:02.025Z,20.67
2023-04-18T17:59:31.046Z,20.35
2023-04-18T18:02:01.087Z,17.25
2023-04-18T18:04:29.551Z,20.27
2023-04-18T18:06:58.303Z,18.08
2023-04-18T18:09:26.920Z,17.02
2023-04-18T18:11:56.070Z,15.25
2023-04-18T18:14:24.675Z,16.95
2023-04-18T18:16:52.998Z,14.70
2023-04-18T18:19:23.182Z,17.10
2023-04-18T18:21:51.489Z,17.15
2023-04-18T18:24:20.002Z,16.05
2023-04-18T18:26:51.494Z,16.27
2023-04-18T18:29:20.496Z,22.25
2023-04-18T18:31:48.874Z,15.43
2023-04-18T18:34:17.294Z,16.33
2023-04-18T18:36:47.328Z,16.70
2023-04-18T18:39:16.571Z,16.77
2023-04-18T18:41:45.120Z,15.65
2023-04-18T18:44:13.396Z,16.38
2023-04-18T18:46:43.086Z,21.40
2023-04-18T18:49:11.840Z,22.95
2023-04-18T18:51:41.093Z,17.92
2023-04-18T18:54:11.164Z,24.67
2023-04-18T18:56:40.210Z,19.70
2023-04-18T18:59:08.850Z,20.08
2023-04-18T19:01:37.151Z,18.63
2023-04-18T19:04:05.952Z,20.80
2023-04-18T19:06:34.436Z,21.50
2023-04-18T19:09:02.774Z,21.63
2023-04-18T19:11:32.712Z,26.98
2023-04-18T19:14:01.116Z,19.00
2023-04-18T19:16:30.295Z,21.40
2023-04-18T19:18:58.657Z,21.48
2023-04-18T19:21:27.708Z,18.67
2023-04-18T19:23:56.147Z,19.42
2023-04-18T19:26:24.427Z,18.83
2023-04-18T19:28:54.680Z,20.50
2023-04-18T19:31:23.222Z,19.83
2023-04-18T19:33:51.888Z,19.85
2023-04-18T19:36:20.208Z,23.58
2023-04-18T19:38:48.474Z,20.48
2023-04-18T19:41:16.856Z,19.55
2023-04-18T19:43:45.519Z,24.70
2023-04-18T19:46:15.635Z,23.77
2023-04-18T19:48:44.000Z,20.98
2023-04-18T19:51:12.272Z,22.80
2023-04-18T19:53:40.837Z,24.45
2023-04-18T19:56:11.251Z,21.40
2023-04-18T19:58:45.312Z,24.05
2023-04-18T20:01:16.717Z,23.80
2023-04-18T20:03:45.387Z,27.98
2023-04-18T20:06:14.278Z,24.45
2023-04-18T20:08:43.092Z,23.67
2023-04-18T20:11:12.338Z,25.63
2023-04-18T20:13:41.346Z,24.42
2023-04-18T20:16:11.298Z,30.55
2023-04-18T20:18:42.432Z,29.55
2023-04-18T20:21:11.752Z,31.60
2023-04-18T20:23:42.188Z,36.70
2023-04-18T20:26:11.569Z,46.45
2023-04-18T20:28:40.196Z,37.92
2023-04-18T20:31:08.618Z,30.70
2023-04-18T20:33:38.073Z,37.45
2023-04-18T20:36:08.479Z,50.45
2023-04-18T20:38:38.195Z,48.80
2023-04-18T20:41:10.805Z,74.07
2023-04-18T20:43:39.210Z,33.63
2023-04-18T20:46:07.680Z,45.50
2023-04-18T20:48:36.036Z,30.95
2023-04-18T20:51:04.330Z,72.00
2023-04-18T20:53:34.102Z,39.13
2023-04-18T20:56:03.273Z,43.20
2023-04-18T20:58:31.590Z,34.63
2023-04-18T21:01:00.031Z,35.05
2023-04-18T21:03:28.756Z,30.35
2023-04-18T21:05:58.331Z,30.30
2023-04-18T21:08:26.721Z,24.25
2023-04-18T21:10:56.466Z,27.60
2023-04-18T21:13:24.980Z,24.38
2023-04-18T21:15:53.770Z,23.67
2023-04-18T21:18:22.095Z,21.30
2023-04-18T21:20:50.634Z,22.48
2023-04-18T21:23:19.261Z,21.25
2023-04-18T21:25:47.535Z,27.80
2023-04-18T21:28:17.307Z,26.48
2023-04-18T21:30:46.563Z,23.90
2023-04-18T21:33:15.232Z,22.17
2023-04-18T21:35:43.591Z,24.02
2023-04-18T21:38:12.386Z,25.17
2023-04-18T21:40:40.775Z,21.38
2023-04-18T21:43:09.154Z,21.58
2023-04-18T21:45:39.073Z,27.33
2023-04-18T21:48:10.112Z,21.08
2023-04-18T21:50:38.559Z,23.65
2023-04-18T21:53:06.857Z,17.67
2023-04-18T21:55:35.212Z,17.52
2023-04-18T21:58:03.516Z,32.67
2023-04-18T22:00:31.793Z,17.00
2023-04-18T22:03:02.015Z,20.33
2023-04-18T22:05:30.762Z,18.55
2023-04-18T22:07:59.077Z,23.00
2023-04-18T22:10:27.441Z,20.17
2023-04-18T22:12:56.231Z,25.15
2023-04-18T22:15:27.233Z,15.05
2023-04-18T22:17:55.699Z,17.50
2023-04-18T22:20:27.015Z,17.52
2023-04-18T22:22:55.669Z,21.55
2023-04-18T22:25:24.386Z,21.08
2023-04-18T22:27:52.690Z,26.70
2023-04-18T22:30:21.108Z,25.85
2023-04-18T22:32:49.551Z,30.08
2023-04-18T22:35:18.174Z,23.98
2023-04-18T22:37:48.005Z,24.00
2023-04-18T22:40:16.659Z,25.40
2023-04-18T22:42:45.015Z,50.35
2023-04-18T22:45:13.751Z,34.35
2023-04-18T22:47:42.209Z,61.03
2023-04-18T22:50:11.099Z,104.13
2023-04-18T22:52:39.405Z,78.82
2023-04-18T22:55:10.342Z,37.35
2023-04-18T22:57:39.924Z,43.97
2023-04-18T23:00:11.202Z,38.17
2023-04-18T23:02:39.714Z,38.95
2023-04-18T23:05:10.886Z,32.75
2023-04-18T23:07:39.579Z,43.20
2023-04-18T23:10:11.107Z,38.78
2023-04-18T23:12:39.448Z,43.10
2023-04-18T23:15:08.968Z,33.92
2023-04-18T23:17:37.672Z,31.38
2023-04-18T23:20:08.189Z,39.03
2023-04-18T23:22:36.602Z,35.83
2023-04-18T23:25:05.220Z,33.53
2023-04-18T23:27:35.505Z,37.40
2023-04-18T23:30:03.782Z,38.70
2023-04-18T23:32:32.343Z,39.38
2023-04-18T23:35:04.297Z,37.47
2023-04-18T23:37:32.810Z,40.20
2023-04-18T23:40:01.388Z,33.55
2023-04-18T23:42:29.689Z,34.33
2023-04-18T23:44:59.453Z,32.88
2023-04-18T23:47:27.864Z,35.90
2023-04-18T23:49:56.275Z,39.83
2023-04-18T23:52:24.582Z,33.72
2023-04-18T23:54:52.957Z,34.95
2023-04-18T23:57:21.341Z,33.90
2023-04-18T23:59:49.701Z,38.60
