createdAt,value
2019-04-23T00:00:13.535Z,99.90
2019-04-23T00:02:50.810Z,99.90
2019-04-23T00:05:29.048Z,99.90
2019-04-23T00:08:03.771Z,99.90
2019-04-23T00:10:28.720Z,99.90
2019-04-23T00:13:00.326Z,99.90
2019-04-23T00:15:55.275Z,99.90
2019-04-23T00:18:22.730Z,99.90
2019-04-23T00:20:47.786Z,99.90
2019-04-23T00:23:16.341Z,99.90
2019-04-23T00:28:29.862Z,99.90
2019-04-23T00:33:30.255Z,99.90
2019-04-23T00:36:02.739Z,99.90
2019-04-23T00:43:48.565Z,99.90
2019-04-23T00:46:09.243Z,99.90
2019-04-23T00:51:09.296Z,99.90
2019-04-23T00:53:48.088Z,99.90
2019-04-23T01:01:31.799Z,99.90
2019-04-23T01:03:53.428Z,99.90
2019-04-23T01:06:24.093Z,99.90
2019-04-23T01:08:55.111Z,99.90
2019-04-23T01:11:43.344Z,99.90
2019-04-23T01:14:01.113Z,99.90
2019-04-23T01:16:33.447Z,99.90
2019-04-23T01:19:20.671Z,99.90
2019-04-23T01:21:26.445Z,99.90
2019-04-23T01:24:03.681Z,99.90
2019-04-23T01:27:23.710Z,99.90
2019-04-23T01:29:42.541Z,99.90
2019-04-23T01:32:17.533Z,99.90
2019-04-23T01:34:49.744Z,99.90
2019-04-23T01:37:19.169Z,99.90
2019-04-23T01:39:52.425Z,99.90
2019-04-23T01:42:29.087Z,99.90
2019-04-23T01:45:01.950Z,99.90
2019-04-23T01:47:31.717Z,99.90
2019-04-23T01:50:09.680Z,99.90
2019-04-23T01:52:38.059Z,99.90
2019-04-23T01:55:08.117Z,99.90
2019-04-23T01:57:39.156Z,99.90
2019-04-23T02:02:46.488Z,99.90
2019-04-23T02:05:21.453Z,99.90
2019-04-23T02:10:23.624Z,99.90
2019-04-23T02:12:47.680Z,99.90
2019-04-23T02:15:16.847Z,99.90
2019-04-23T02:18:10.007Z,99.90
2019-04-23T02:25:50.427Z,99.90
2019-04-23T02:28:15.973Z,99.90
2019-04-23T02:31:15.392Z,99.90
2019-04-23T02:33:43.818Z,99.90
2019-04-23T02:36:07.399Z,99.90
2019-04-23T02:41:13.092Z,99.90
2019-04-23T02:43:56.278Z,99.90
2019-04-23T02:51:13.283Z,99.90
2019-04-23T03:06:18.961Z,99.90
2019-04-23T03:14:04.252Z,99.90
2019-04-23T03:24:33.818Z,99.90
2019-04-23T03:27:10.313Z,99.90
2019-04-23T03:29:35.330Z,99.90
2019-04-23T03:39:52.917Z,99.90
2019-04-23T03:47:18.517Z,99.90
2019-04-23T03:49:50.988Z,99.90
2019-04-23T03:54:46.500Z,99.90
2019-04-23T03:59:58.927Z,99.90
2019-04-23T04:02:44.050Z,99.90
2019-04-23T04:04:55.995Z,99.90
2019-04-23T04:07:49.337Z,99.90
2019-04-23T04:09:54.914Z,99.90
2019-04-23T04:15:06.188Z,99.90
2019-04-23T04:17:42.537Z,99.90
2019-04-23T04:20:19.680Z,99.90
2019-04-23T04:22:46.597Z,99.90
2019-04-23T04:25:21.281Z,99.90
2019-04-23T04:27:58.882Z,99.90
2019-04-23T04:32:56.801Z,99.90
2019-04-23T04:40:38.375Z,99.90
2019-04-23T04:50:26.656Z,99.90
2019-04-23T04:55:37.609Z,99.90
2019-04-23T04:58:02.925Z,99.90
2019-04-23T05:00:54.269Z,99.90
2019-04-23T05:08:21.668Z,99.90
2019-04-23T05:13:39.157Z,99.90
2019-04-23T05:16:07.640Z,99.50
2019-04-23T05:19:02.009Z,99.90
2019-04-23T05:21:18.153Z,99.00
2019-04-23T05:23:42.867Z,98.80
2019-04-23T05:31:23.162Z,98.70
2019-04-23T05:34:19.680Z,98.90
2019-04-23T05:39:07.699Z,98.30
2019-04-23T05:44:12.239Z,97.10
2019-04-23T05:46:37.769Z,97.20
2019-04-23T05:49:14.391Z,97.20
2019-04-23T05:51:50.767Z,96.60
2019-04-23T05:56:46.897Z,96.30
2019-04-23T05:59:21.593Z,96.20
2019-04-23T06:07:11.463Z,93.60
2019-04-23T06:09:25.155Z,93.00
2019-04-23T06:14:32.769Z,92.60
2019-04-23T06:17:03.189Z,91.10
2019-04-23T06:19:25.736Z,90.00
2019-04-23T06:22:30.044Z,90.40
2019-04-23T06:24:41.404Z,89.10
2019-04-23T06:27:13.487Z,90.00
2019-04-23T06:29:45.039Z,88.40
2019-04-23T06:32:16.665Z,88.70
2019-04-23T06:34:50.199Z,85.60
2019-04-23T06:37:16.958Z,87.20
2019-04-23T06:39:55.451Z,87.50
2019-04-23T06:42:32.467Z,88.10
2019-04-23T06:45:01.081Z,84.80
2019-04-23T06:47:37.439Z,84.30
2019-04-23T06:50:08.131Z,82.50
2019-04-23T06:52:31.852Z,81.20
2019-04-23T06:55:28.743Z,79.30
2019-04-23T06:57:44.187Z,77.90
2019-04-23T07:00:13.963Z,73.80
2019-04-23T07:02:51.596Z,74.90
2019-04-23T07:05:46.118Z,73.60
2019-04-23T07:07:55.161Z,73.10
2019-04-23T07:10:25.459Z,72.20
2019-04-23T07:12:59.350Z,73.30
2019-04-23T07:17:54.314Z,70.50
2019-04-23T07:20:28.681Z,71.50
2019-04-23T07:23:10.615Z,67.10
2019-04-23T07:25:34.879Z,67.10
2019-04-23T07:28:09.903Z,60.00
2019-04-23T07:30:33.228Z,58.50
2019-04-23T07:33:11.867Z,56.00
2019-04-23T07:35:47.926Z,54.90
2019-04-23T07:38:44.249Z,54.70
2019-04-23T07:41:30.637Z,57.50
2019-04-23T07:44:07.798Z,52.90
2019-04-23T07:46:52.872Z,53.60
2019-04-23T07:49:15.112Z,52.20
2019-04-23T07:51:55.219Z,52.20
2019-04-23T07:54:22.684Z,50.50
2019-04-23T07:57:02.938Z,50.80
2019-04-23T07:59:31.435Z,51.00
2019-04-23T08:02:01.225Z,47.00
2019-04-23T08:04:36.791Z,45.00
2019-04-23T08:07:00.425Z,45.80
2019-04-23T08:09:43.343Z,43.50
2019-04-23T08:12:11.334Z,42.60
2019-04-23T08:14:45.066Z,44.80
2019-04-23T08:17:10.816Z,41.20
2019-04-23T08:27:34.787Z,38.50
2019-04-23T08:29:50.919Z,38.50
2019-04-23T08:32:21.278Z,38.00
2019-04-23T08:37:36.007Z,38.10
2019-04-23T08:40:04.324Z,38.90
2019-04-23T08:42:45.336Z,37.00
2019-04-23T08:48:05.828Z,36.90
2019-04-23T08:50:27.682Z,36.10
2019-04-23T08:53:03.715Z,36.60
2019-04-23T08:57:55.409Z,35.10
2019-04-23T09:00:37.325Z,34.10
2019-04-23T09:03:14.773Z,33.30
2019-04-23T09:05:45.090Z,34.80
2019-04-23T09:20:54.769Z,33.10
2019-04-23T09:23:34.388Z,32.10
2019-04-23T09:26:00.312Z,32.30
2019-04-23T09:31:38.625Z,33.20
2019-04-23T09:33:58.311Z,32.50
2019-04-23T09:36:51.594Z,31.20
2019-04-23T09:39:20.559Z,32.70
2019-04-23T09:42:09.218Z,31.20
2019-04-23T09:44:58.547Z,32.20
2019-04-23T09:50:10.799Z,30.90
2019-04-23T09:52:45.903Z,30.60
2019-04-23T09:55:22.392Z,32.70
2019-04-23T09:57:48.541Z,31.60
2019-04-23T10:00:25.649Z,31.90
2019-04-23T10:02:34.275Z,34.00
2019-04-23T10:05:07.400Z,32.10
2019-04-23T10:07:36.238Z,32.50
2019-04-23T10:09:57.254Z,31.90
2019-04-23T10:12:28.125Z,31.10
2019-04-23T10:15:08.110Z,32.30
2019-04-23T10:17:30.020Z,31.90
2019-04-23T10:20:00.603Z,32.80
2019-04-23T10:22:34.005Z,32.50
2019-04-23T10:25:03.558Z,32.20
2019-04-23T10:27:35.060Z,31.80
2019-04-23T10:30:07.961Z,32.50
2019-04-23T10:32:38.025Z,31.20
2019-04-23T10:35:20.538Z,32.40
2019-04-23T10:37:49.087Z,32.00
2019-04-23T10:40:19.644Z,31.40
2019-04-23T10:42:46.603Z,31.30
2019-04-23T10:45:36.878Z,31.50
2019-04-23T10:48:40.245Z,31.60
2019-04-23T10:51:18.645Z,31.00
2019-04-23T10:53:44.232Z,30.30
2019-04-23T10:56:22.661Z,31.30
2019-04-23T10:58:45.787Z,30.50
2019-04-23T11:01:23.280Z,30.10
2019-04-23T11:04:10.049Z,30.90
2019-04-23T11:06:30.776Z,31.00
2019-04-23T11:09:08.266Z,32.80
2019-04-23T11:11:36.119Z,31.90
2019-04-23T11:14:15.340Z,32.70
2019-04-23T11:19:15.455Z,32.00
2019-04-23T11:21:42.858Z,33.00
2019-04-23T11:24:30.523Z,32.80
2019-04-23T11:29:34.497Z,32.40
2019-04-23T11:31:52.316Z,32.60
2019-04-23T11:34:34.619Z,31.90
2019-04-23T11:39:31.054Z,32.50
2019-04-23T11:42:14.505Z,32.70
2019-04-23T11:44:40.149Z,31.60
2019-04-23T11:47:04.223Z,32.40
2019-04-23T11:52:13.509Z,32.10
2019-04-23T11:57:40.760Z,31.30
2019-04-23T11:59:47.193Z,32.10
2019-04-23T12:02:43.310Z,31.80
2019-04-23T12:05:20.664Z,31.50
2019-04-23T12:10:22.239Z,31.80
2019-04-23T12:12:42.951Z,32.20
2019-04-23T12:15:25.369Z,31.70
2019-04-23T12:17:55.899Z,32.10
2019-04-23T12:20:26.791Z,32.90
2019-04-23T12:27:52.218Z,33.70
2019-04-23T12:30:33.988Z,35.20
2019-04-23T12:35:45.751Z,35.10
2019-04-23T12:40:45.701Z,33.30
2019-04-23T12:45:42.192Z,35.50
2019-04-23T12:48:26.236Z,33.40
2019-04-23T12:50:58.636Z,33.90
2019-04-23T12:53:32.212Z,34.30
2019-04-23T12:55:50.472Z,36.70
2019-04-23T13:00:51.549Z,36.10
2019-04-23T13:03:30.095Z,35.80
2019-04-23T13:05:48.911Z,34.60
2019-04-23T13:11:21.842Z,35.20
2019-04-23T13:16:12.778Z,35.90
2019-04-23T13:18:39.831Z,36.10
2019-04-23T13:21:29.980Z,35.20
2019-04-23T13:23:43.811Z,38.20
2019-04-23T13:26:05.833Z,35.10
2019-04-23T13:28:48.419Z,37.20
2019-04-23T13:31:17.847Z,35.70
2019-04-23T13:36:23.321Z,35.80
2019-04-23T13:38:48.808Z,36.00
2019-04-23T13:44:08.214Z,36.20
2019-04-23T13:46:20.039Z,35.90
2019-04-23T13:48:55.446Z,37.60
2019-04-23T13:54:01.686Z,36.50
2019-04-23T13:56:55.823Z,35.70
2019-04-23T13:59:18.192Z,36.10
2019-04-23T14:04:21.246Z,36.60
2019-04-23T14:06:50.614Z,37.20
2019-04-23T14:09:32.471Z,37.20
2019-04-23T14:11:51.021Z,38.10
2019-04-23T14:14:41.722Z,37.80
2019-04-23T14:17:12.755Z,37.00
2019-04-23T14:19:28.331Z,37.50
2019-04-23T14:22:28.917Z,37.50
2019-04-23T14:24:46.242Z,36.80
2019-04-23T14:27:14.330Z,38.80
2019-04-23T14:29:50.483Z,37.80
2019-04-23T14:32:16.020Z,37.20
2019-04-23T14:34:56.866Z,38.30
2019-04-23T14:37:18.018Z,38.10
2019-04-23T14:39:55.455Z,38.30
2019-04-23T14:42:33.797Z,37.90
2019-04-23T14:45:13.844Z,38.10
2019-04-23T14:47:38.345Z,38.90
2019-04-23T14:52:50.325Z,38.90
2019-04-23T14:55:40.602Z,39.50
2019-04-23T14:57:51.574Z,38.80
2019-04-23T15:00:17.443Z,38.50
2019-04-23T15:02:51.898Z,39.40
2019-04-23T15:05:25.843Z,40.20
2019-04-23T15:07:50.683Z,39.50
2019-04-23T15:10:24.896Z,39.80
2019-04-23T15:13:01.772Z,39.90
2019-04-23T15:15:25.166Z,40.30
2019-04-23T15:18:04.089Z,41.20
2019-04-23T15:21:01.250Z,39.40
2019-04-23T15:23:33.258Z,38.80
2019-04-23T15:26:03.500Z,39.30
2019-04-23T15:28:13.160Z,39.50
2019-04-23T15:30:59.133Z,39.00
2019-04-23T15:33:37.076Z,38.90
2019-04-23T15:36:18.534Z,38.70
2019-04-23T15:38:42.775Z,39.50
2019-04-23T15:41:06.692Z,39.60
2019-04-23T15:43:38.520Z,40.60
2019-04-23T15:46:11.419Z,40.00
2019-04-23T15:48:42.476Z,39.30
2019-04-23T15:51:19.893Z,40.90
2019-04-23T15:53:46.502Z,39.80
2019-04-23T15:56:18.685Z,40.40
2019-04-23T15:59:18.629Z,40.60
2019-04-23T16:01:29.267Z,39.80
2019-04-23T16:03:28.979Z,41.00
2019-04-23T16:05:59.351Z,39.50
2019-04-23T16:11:39.516Z,41.30
2019-04-23T16:14:17.774Z,41.60
2019-04-23T16:16:37.367Z,42.40
2019-04-23T16:19:24.824Z,41.40
2019-04-23T16:22:01.996Z,41.40
2019-04-23T16:24:21.982Z,41.10
2019-04-23T16:27:07.669Z,41.10
2019-04-23T16:29:46.945Z,40.80
2019-04-23T16:32:16.694Z,41.40
2019-04-23T16:34:39.704Z,42.20
2019-04-23T16:37:24.892Z,43.00
2019-04-23T16:39:58.227Z,42.50
2019-04-23T16:42:23.735Z,43.80
2019-04-23T16:47:26.506Z,43.50
2019-04-23T16:52:26.224Z,43.70
2019-04-23T16:54:58.340Z,43.50
2019-04-23T17:00:13.193Z,42.70
2019-04-23T17:02:34.185Z,43.90
2019-04-23T17:05:12.414Z,43.30
2019-04-23T17:07:36.531Z,42.90
2019-04-23T17:10:16.083Z,43.80
2019-04-23T17:12:45.834Z,44.70
2019-04-23T17:15:15.037Z,43.60
2019-04-23T17:17:44.949Z,44.70
2019-04-23T17:20:25.824Z,44.90
2019-04-23T17:25:20.511Z,44.60
2019-04-23T17:27:54.399Z,44.70
2019-04-23T17:30:27.905Z,45.50
2019-04-23T17:33:07.789Z,44.90
2019-04-23T17:38:24.949Z,45.30
2019-04-23T17:40:50.199Z,45.10
2019-04-23T17:43:26.250Z,45.90
2019-04-23T17:45:44.916Z,46.00
2019-04-23T17:48:24.089Z,46.70
2019-04-23T17:51:02.412Z,45.90
2019-04-23T17:53:31.614Z,46.30
2019-04-23T17:58:35.402Z,46.50
2019-04-23T18:01:18.919Z,46.20
2019-04-23T18:03:49.555Z,46.40
2019-04-23T18:13:54.937Z,46.70
2019-04-23T18:16:30.757Z,48.20
2019-04-23T18:19:07.739Z,48.10
2019-04-23T18:24:16.485Z,47.80
2019-04-23T18:26:51.592Z,48.80
2019-04-23T18:29:31.282Z,48.10
2019-04-23T18:32:15.122Z,48.10
2019-04-23T18:35:04.287Z,49.30
2019-04-23T18:37:16.984Z,48.70
2019-04-23T18:39:48.444Z,48.80
2019-04-23T18:42:29.451Z,49.90
2019-04-23T18:44:48.193Z,48.70
2019-04-23T18:47:38.673Z,49.90
2019-04-23T18:52:32.894Z,49.10
2019-04-23T18:54:53.937Z,49.70
2019-04-23T18:57:34.393Z,50.30
2019-04-23T19:02:42.675Z,49.90
2019-04-23T19:08:10.183Z,50.30
2019-04-23T19:10:48.680Z,50.80
2019-04-23T19:13:24.918Z,50.50
2019-04-23T19:16:03.943Z,51.30
2019-04-23T19:18:30.362Z,52.00
2019-04-23T19:21:07.768Z,51.30
2019-04-23T19:23:35.188Z,52.30
2019-04-23T19:25:54.848Z,52.10
2019-04-23T19:31:04.906Z,52.70
2019-04-23T19:41:08.265Z,54.40
2019-04-23T19:46:19.836Z,54.50
2019-04-23T19:51:24.905Z,55.40
2019-04-23T19:54:06.588Z,54.50
2019-04-23T19:56:29.300Z,55.00
2019-04-23T19:58:56.597Z,56.20
2019-04-23T20:06:52.088Z,56.30
2019-04-23T20:09:17.674Z,57.30
2019-04-23T20:11:42.297Z,57.40
2019-04-23T20:14:02.940Z,57.90
2019-04-23T20:16:49.021Z,57.80
2019-04-23T20:19:20.931Z,58.50
2019-04-23T20:22:09.005Z,58.40
2019-04-23T20:24:28.490Z,58.70
2019-04-23T20:26:59.822Z,58.80
2019-04-23T20:32:55.352Z,59.60
2019-04-23T20:37:48.568Z,60.20
2019-04-23T20:42:26.177Z,59.40
2019-04-23T20:45:16.519Z,60.20
2019-04-23T20:47:32.347Z,59.70
2019-04-23T20:49:51.508Z,60.50
2019-04-23T20:52:30.559Z,60.30
2019-04-23T20:55:08.540Z,62.60
2019-04-23T20:57:48.455Z,63.50
2019-04-23T21:00:25.714Z,61.30
2019-04-23T21:05:38.989Z,64.50
2019-04-23T21:08:12.346Z,64.70
2019-04-23T21:10:48.920Z,63.60
2019-04-23T21:13:27.522Z,65.60
2019-04-23T21:15:45.562Z,66.50
2019-04-23T21:20:57.934Z,64.30
2019-04-23T21:25:47.687Z,65.60
2019-04-23T21:28:38.541Z,64.80
2019-04-23T21:31:19.850Z,67.20
2019-04-23T21:33:44.019Z,67.10
2019-04-23T21:36:34.430Z,64.90
2019-04-23T21:44:40.705Z,68.30
2019-04-23T21:47:09.212Z,66.70
2019-04-23T21:52:17.742Z,67.90
2019-04-23T21:54:38.487Z,69.10
2019-04-23T21:57:00.598Z,70.90
2019-04-23T21:59:44.658Z,68.00
2019-04-23T22:02:16.867Z,68.00
2019-04-23T22:04:44.958Z,68.20
2019-04-23T22:07:16.724Z,71.20
2019-04-23T22:09:50.683Z,70.90
2019-04-23T22:12:22.909Z,71.90
2019-04-23T22:17:28.861Z,69.50
2019-04-23T22:20:05.559Z,70.70
2019-04-23T22:22:32.031Z,71.70
2019-04-23T22:24:57.780Z,70.20
2019-04-23T22:27:39.746Z,69.10
2019-04-23T22:30:01.277Z,71.60
2019-04-23T22:35:08.013Z,69.90
2019-04-23T22:37:42.841Z,70.70
2019-04-23T22:43:17.789Z,71.00
2019-04-23T22:45:27.161Z,73.50
2019-04-23T22:50:27.831Z,74.00
2019-04-23T22:53:02.573Z,70.70
2019-04-23T22:55:41.068Z,70.90
2019-04-23T23:00:49.925Z,73.20
2019-04-23T23:06:09.200Z,72.40
2019-04-23T23:08:21.943Z,73.50
2019-04-23T23:11:00.386Z,72.30
2019-04-23T23:13:50.298Z,75.20
2019-04-23T23:18:37.020Z,73.30
2019-04-23T23:23:30.740Z,74.00
2019-04-23T23:26:11.292Z,75.00
2019-04-23T23:28:40.996Z,75.50
2019-04-23T23:33:50.860Z,75.80
2019-04-23T23:36:19.841Z,75.70
2019-04-23T23:39:00.477Z,75.30
2019-04-23T23:41:27.083Z,77.00
2019-04-23T23:43:58.793Z,75.20
2019-04-23T23:46:27.789Z,77.60
2019-04-23T23:48:58.472Z,75.80
2019-04-23T23:51:34.447Z,75.20
2019-04-23T23:54:06.615Z,74.90
2019-04-23T23:56:34.959Z,75.20
