createdAt,value
2018-09-27T00:00:36.631Z,8.60
2018-09-27T00:03:06.724Z,8.57
2018-09-27T00:05:37.942Z,8.56
2018-09-27T00:08:08.145Z,8.55
2018-09-27T00:10:38.323Z,8.54
2018-09-27T00:13:08.497Z,8.57
2018-09-27T00:15:38.692Z,8.53
2018-09-27T00:18:08.797Z,8.53
2018-09-27T00:20:38.896Z,8.57
2018-09-27T00:23:08.985Z,8.53
2018-09-27T00:25:39.074Z,8.52
2018-09-27T00:28:09.246Z,8.52
2018-09-27T00:30:39.347Z,8.57
2018-09-27T00:33:09.449Z,8.57
2018-09-27T00:35:39.565Z,8.53
2018-09-27T00:38:09.650Z,8.54
2018-09-27T00:40:39.741Z,8.60
2018-09-27T00:43:09.902Z,8.56
2018-09-27T00:45:42.912Z,8.54
2018-09-27T00:48:15.461Z,8.53
2018-09-27T00:50:46.104Z,8.52
2018-09-27T00:53:16.242Z,8.46
2018-09-27T00:55:46.402Z,8.43
2018-09-27T00:58:16.547Z,8.41
2018-09-27T01:00:46.720Z,8.42
2018-09-27T01:03:16.827Z,8.36
2018-09-27T01:05:46.980Z,8.38
2018-09-27T01:08:17.046Z,8.38
2018-09-27T01:10:47.160Z,8.35
2018-09-27T01:13:17.237Z,8.35
2018-09-27T01:15:47.382Z,8.30
2018-09-27T01:18:17.475Z,8.26
2018-09-27T01:20:50.403Z,8.24
2018-09-27T01:23:20.456Z,8.32
2018-09-27T01:25:50.596Z,8.20
2018-09-27T01:28:20.669Z,8.20
2018-09-27T01:30:50.816Z,8.17
2018-09-27T01:33:20.929Z,8.15
2018-09-27T01:35:51.201Z,8.12
2018-09-27T01:38:21.382Z,8.06
2018-09-27T01:40:51.472Z,8.00
2018-09-27T01:43:21.556Z,8.02
2018-09-27T01:45:51.822Z,8.06
2018-09-27T01:48:21.890Z,8.17
2018-09-27T01:50:51.983Z,8.14
2018-09-27T01:53:22.088Z,8.13
2018-09-27T01:55:52.226Z,8.09
2018-09-27T01:58:22.288Z,8.05
2018-09-27T02:00:52.410Z,8.02
2018-09-27T02:03:22.469Z,8.00
2018-09-27T02:05:52.644Z,7.96
2018-09-27T02:08:22.733Z,7.92
2018-09-27T02:10:52.942Z,7.88
2018-09-27T02:13:23.030Z,7.84
2018-09-27T02:15:53.117Z,7.77
2018-09-27T02:18:23.204Z,7.74
2018-09-27T02:20:53.360Z,7.70
2018-09-27T02:23:23.435Z,7.68
2018-09-27T02:25:53.528Z,7.67
2018-09-27T02:28:23.559Z,7.66
2018-09-27T02:30:53.704Z,7.64
2018-09-27T02:33:23.769Z,7.66
2018-09-27T02:35:53.874Z,7.62
2018-09-27T02:38:23.980Z,7.60
2018-09-27T02:40:54.091Z,7.59
2018-09-27T02:43:24.177Z,7.59
2018-09-27T02:45:54.302Z,7.56
2018-09-27T02:48:24.416Z,7.56
2018-09-27T02:50:54.557Z,7.54
2018-09-27T02:53:24.616Z,7.53
2018-09-27T02:55:54.729Z,7.50
2018-09-27T02:58:24.869Z,7.72
2018-09-27T03:00:55.026Z,7.95
2018-09-27T03:03:25.138Z,7.96
2018-09-27T03:05:55.281Z,7.88
2018-09-27T03:08:25.374Z,7.83
2018-09-27T03:10:55.462Z,7.76
2018-09-27T03:13:26.714Z,7.70
2018-09-27T03:15:56.814Z,7.64
2018-09-27T03:18:26.931Z,7.69
2018-09-27T03:20:57.095Z,7.67
2018-09-27T03:23:27.106Z,7.61
2018-09-27T03:25:57.796Z,7.57
2018-09-27T03:28:27.859Z,7.59
2018-09-27T03:30:57.953Z,7.58
2018-09-27T03:33:28.013Z,7.63
2018-09-27T03:35:58.183Z,7.63
2018-09-27T03:38:28.304Z,7.59
2018-09-27T03:40:58.436Z,7.57
2018-09-27T03:43:28.626Z,7.58
2018-09-27T03:45:58.802Z,7.54
2018-09-27T03:48:28.869Z,7.50
2018-09-27T03:50:58.928Z,7.46
2018-09-27T03:53:29.053Z,7.43
2018-09-27T03:55:59.156Z,7.40
2018-09-27T03:58:29.258Z,7.34
2018-09-27T04:00:59.363Z,7.36
2018-09-27T04:03:29.495Z,7.35
2018-09-27T04:05:59.578Z,7.34
2018-09-27T04:08:29.739Z,7.34
2018-09-27T04:10:59.934Z,7.32
2018-09-27T04:13:30.095Z,7.28
2018-09-27T04:16:00.228Z,7.26
2018-09-27T04:18:30.353Z,7.24
2018-09-27T04:21:00.456Z,7.21
2018-09-27T04:23:30.534Z,7.16
2018-09-27T04:26:00.630Z,7.10
2018-09-27T04:28:30.773Z,7.16
2018-09-27T04:31:00.917Z,7.26
2018-09-27T04:33:31.080Z,7.25
2018-09-27T04:36:01.242Z,7.23
2018-09-27T04:38:31.420Z,7.21
2018-09-27T04:41:01.504Z,7.16
2018-09-27T04:43:31.708Z,7.15
2018-09-27T04:46:01.792Z,7.28
2018-09-27T04:48:32.019Z,7.28
2018-09-27T04:51:02.102Z,7.20
2018-09-27T04:53:32.208Z,7.18
2018-09-27T04:56:02.326Z,7.24
2018-09-27T04:58:32.501Z,7.19
2018-09-27T05:01:02.564Z,7.29
2018-09-27T05:03:32.670Z,7.36
2018-09-27T05:06:02.795Z,7.35
2018-09-27T05:08:32.978Z,7.32
2018-09-27T05:11:03.163Z,7.34
2018-09-27T05:13:33.312Z,7.31
2018-09-27T05:16:03.537Z,7.27
2018-09-27T05:18:38.591Z,7.22
2018-09-27T05:21:08.714Z,7.25
2018-09-27T05:23:38.869Z,7.21
2018-09-27T05:26:09.062Z,7.20
2018-09-27T05:28:39.283Z,7.21
2018-09-27T05:31:09.393Z,7.22
2018-09-27T05:33:39.581Z,7.23
2018-09-27T05:36:09.598Z,7.35
2018-09-27T05:38:39.794Z,7.58
2018-09-27T05:41:09.881Z,7.53
2018-09-27T05:43:40.007Z,7.48
2018-09-27T05:46:10.098Z,7.43
2018-09-27T05:48:40.262Z,7.44
2018-09-27T05:51:10.448Z,7.52
2018-09-27T05:53:40.567Z,7.60
2018-09-27T05:56:10.770Z,7.76
2018-09-27T05:58:40.927Z,7.89
2018-09-27T06:01:11.071Z,7.89
2018-09-27T06:03:41.279Z,7.92
2018-09-27T06:06:11.309Z,7.98
2018-09-27T06:08:41.404Z,8.00
2018-09-27T06:11:11.551Z,8.08
2018-09-27T06:13:41.649Z,8.21
2018-09-27T06:16:11.749Z,8.32
2018-09-27T06:18:41.881Z,8.36
2018-09-27T06:21:12.018Z,8.41
2018-09-27T06:23:42.118Z,8.48
2018-09-27T06:26:12.306Z,8.51
2018-09-27T06:28:42.448Z,8.66
2018-09-27T06:31:12.528Z,8.77
2018-09-27T06:33:42.711Z,8.89
2018-09-27T06:36:12.833Z,9.01
2018-09-27T06:38:42.990Z,9.15
2018-09-27T06:41:13.087Z,9.29
2018-09-27T06:43:43.213Z,9.43
2018-09-27T06:46:13.356Z,9.60
2018-09-27T06:48:43.551Z,10.19
2018-09-27T06:51:13.761Z,11.59
2018-09-27T06:53:43.903Z,12.97
2018-09-27T06:56:14.042Z,14.54
2018-09-27T06:58:44.197Z,15.79
2018-09-27T07:01:14.382Z,16.91
2018-09-27T07:03:44.534Z,17.81
2018-09-27T07:06:14.619Z,18.39
2018-09-27T07:08:44.899Z,19.20
2018-09-27T07:11:15.191Z,19.89
2018-09-27T07:13:45.385Z,19.89
2018-09-27T07:16:15.491Z,20.42
2018-09-27T07:18:45.642Z,20.48
2018-09-27T07:21:15.752Z,20.75
2018-09-27T07:23:45.983Z,20.50
2018-09-27T07:26:16.130Z,21.03
2018-09-27T07:28:46.308Z,20.94
2018-09-27T07:31:16.580Z,21.04
2018-09-27T07:33:46.611Z,21.21
2018-09-27T07:36:16.655Z,21.17
2018-09-27T07:38:46.775Z,20.90
2018-09-27T07:41:16.946Z,21.01
2018-09-27T07:43:47.075Z,21.57
2018-09-27T07:46:17.177Z,21.69
2018-09-27T07:48:47.236Z,21.68
2018-09-27T07:51:18.122Z,21.24
2018-09-27T07:53:48.298Z,21.69
2018-09-27T07:56:18.374Z,21.98
2018-09-27T07:58:48.486Z,22.22
2018-09-27T08:01:18.625Z,22.41
2018-09-27T08:03:48.783Z,22.54
2018-09-27T08:06:18.918Z,22.30
2018-09-27T08:08:48.987Z,22.21
2018-09-27T08:11:19.200Z,21.63
2018-09-27T08:13:49.363Z,21.00
2018-09-27T08:16:19.459Z,21.20
2018-09-27T08:18:49.557Z,21.44
2018-09-27T08:21:19.742Z,21.42
2018-09-27T08:23:49.799Z,20.84
2018-09-27T08:26:30.360Z,21.63
2018-09-27T08:29:00.442Z,20.97
2018-09-27T08:31:30.502Z,21.46
2018-09-27T08:34:00.601Z,21.64
2018-09-27T08:36:30.733Z,21.71
2018-09-27T08:39:00.873Z,21.77
2018-09-27T08:41:30.950Z,21.81
2018-09-27T08:44:01.186Z,21.58
2018-09-27T08:46:31.356Z,21.50
2018-09-27T08:49:02.419Z,21.77
2018-09-27T08:51:32.651Z,21.93
2018-09-27T08:54:02.879Z,22.49
2018-09-27T08:56:33.016Z,22.48
2018-09-27T08:59:03.256Z,22.43
2018-09-27T09:01:33.490Z,22.36
2018-09-27T09:04:03.606Z,22.36
2018-09-27T09:06:33.687Z,22.75
2018-09-27T09:09:09.199Z,22.99
2018-09-27T09:11:45.496Z,22.80
2018-09-27T09:14:15.759Z,22.83
2018-09-27T09:16:45.830Z,22.61
2018-09-27T09:19:15.899Z,22.47
2018-09-27T09:21:45.973Z,21.63
2018-09-27T09:24:16.176Z,21.23
2018-09-27T09:26:50.924Z,20.10
2018-09-27T09:29:25.505Z,19.64
2018-09-27T09:31:59.183Z,19.41
2018-09-27T09:34:40.969Z,19.48
2018-09-27T09:37:16.049Z,19.37
2018-09-27T09:39:52.239Z,19.08
2018-09-27T09:42:29.431Z,19.02
2018-09-27T09:45:02.898Z,18.82
2018-09-27T09:47:36.075Z,18.79
2018-09-27T09:50:17.437Z,18.59
2018-09-27T09:52:49.232Z,18.65
2018-09-27T09:55:27.274Z,18.63
2018-09-27T09:58:03.502Z,18.62
2018-09-27T10:00:38.772Z,18.64
2018-09-27T10:03:10.456Z,18.76
2018-09-27T10:05:40.635Z,18.81
2018-09-27T10:08:10.692Z,18.81
2018-09-27T10:10:40.851Z,18.83
2018-09-27T10:13:10.949Z,18.79
2018-09-27T10:15:41.060Z,18.85
2018-09-27T10:18:11.190Z,18.74
2018-09-27T10:20:41.300Z,18.74
2018-09-27T10:23:11.490Z,18.92
2018-09-27T10:25:41.613Z,18.87
2018-09-27T10:28:11.707Z,18.67
2018-09-27T10:30:41.788Z,18.65
2018-09-27T10:33:11.826Z,18.85
2018-09-27T10:35:42.040Z,18.85
2018-09-27T10:38:12.269Z,18.59
2018-09-27T10:40:42.387Z,18.70
2018-09-27T10:43:12.473Z,18.63
2018-09-27T10:45:42.620Z,18.59
2018-09-27T10:48:12.695Z,18.72
2018-09-27T10:50:42.856Z,18.95
2018-09-27T10:53:13.582Z,19.00
2018-09-27T10:55:43.669Z,19.19
2018-09-27T10:58:13.838Z,19.46
2018-09-27T11:00:43.987Z,19.51
2018-09-27T11:03:14.079Z,19.66
2018-09-27T11:05:44.259Z,19.73
2018-09-27T11:08:14.345Z,19.75
2018-09-27T11:10:44.508Z,19.85
2018-09-27T11:13:14.600Z,19.87
2018-09-27T11:15:44.691Z,19.81
2018-09-27T11:18:14.781Z,19.97
2018-09-27T11:20:44.963Z,19.69
2018-09-27T11:23:15.081Z,19.63
2018-09-27T11:25:45.157Z,19.57
2018-09-27T11:28:15.279Z,19.56
2018-09-27T11:30:45.478Z,19.80
2018-09-27T11:33:15.512Z,19.77
2018-09-27T11:35:45.633Z,19.94
2018-09-27T11:38:15.748Z,20.08
2018-09-27T11:40:46.040Z,20.06
2018-09-27T11:43:16.112Z,19.94
2018-09-27T11:45:46.276Z,20.02
2018-09-27T11:48:16.402Z,20.30
2018-09-27T11:50:46.527Z,20.31
2018-09-27T11:53:16.597Z,20.35
2018-09-27T11:55:46.727Z,20.25
2018-09-27T11:58:16.842Z,20.38
2018-09-27T12:00:46.979Z,20.47
2018-09-27T12:03:17.196Z,20.34
2018-09-27T12:05:47.343Z,20.43
2018-09-27T12:08:17.449Z,20.56
2018-09-27T12:10:47.988Z,20.64
2018-09-27T12:13:18.049Z,20.56
2018-09-27T12:15:48.156Z,20.34
2018-09-27T12:18:18.240Z,20.44
2018-09-27T12:20:48.539Z,20.57
2018-09-27T12:23:18.599Z,20.69
2018-09-27T12:25:48.677Z,20.79
2018-09-27T12:28:19.186Z,20.83
2018-09-27T12:30:49.392Z,20.66
2018-09-27T12:33:19.419Z,20.80
2018-09-27T12:35:49.529Z,20.93
2018-09-27T12:38:19.741Z,20.90
2018-09-27T12:40:49.890Z,20.80
2018-09-27T12:43:19.931Z,20.95
2018-09-27T12:45:50.114Z,21.04
2018-09-27T12:48:20.227Z,21.04
2018-09-27T12:50:50.372Z,21.07
2018-09-27T12:53:20.391Z,21.09
2018-09-27T12:55:50.524Z,21.10
2018-09-27T12:58:20.613Z,21.13
2018-09-27T13:00:50.748Z,21.22
2018-09-27T13:03:20.822Z,21.21
2018-09-27T13:05:50.983Z,21.23
2018-09-27T13:08:21.093Z,21.22
2018-09-27T13:10:51.245Z,21.27
2018-09-27T13:13:21.353Z,21.33
2018-09-27T13:15:51.524Z,21.34
2018-09-27T13:18:21.672Z,21.33
2018-09-27T13:20:51.850Z,21.28
2018-09-27T13:23:22.009Z,21.37
2018-09-27T13:25:52.168Z,21.33
2018-09-27T13:28:22.239Z,21.45
2018-09-27T13:30:52.583Z,21.20
2018-09-27T13:33:22.707Z,21.07
2018-09-27T13:35:52.841Z,21.03
2018-09-27T13:38:22.893Z,21.08
2018-09-27T13:40:52.937Z,21.16
2018-09-27T13:43:23.144Z,21.22
2018-09-27T13:45:53.198Z,21.22
2018-09-27T13:48:23.247Z,21.34
2018-09-27T13:50:53.588Z,21.45
2018-09-27T13:53:23.716Z,21.41
2018-09-27T13:55:53.880Z,21.60
2018-09-27T13:58:24.022Z,21.56
2018-09-27T14:00:54.220Z,21.47
2018-09-27T14:03:24.297Z,21.36
2018-09-27T14:05:54.413Z,21.52
2018-09-27T14:08:25.819Z,21.54
2018-09-27T14:10:55.902Z,21.46
2018-09-27T14:13:26.950Z,21.37
2018-09-27T14:15:57.020Z,21.33
2018-09-27T14:18:27.169Z,21.34
2018-09-27T14:20:57.267Z,21.36
2018-09-27T14:23:27.297Z,21.38
2018-09-27T14:25:57.426Z,21.40
2018-09-27T14:28:27.510Z,21.39
2018-09-27T14:30:57.661Z,21.40
2018-09-27T14:33:27.670Z,21.35
2018-09-27T14:35:57.798Z,21.44
2018-09-27T14:38:27.949Z,21.40
2018-09-27T14:40:58.060Z,21.51
2018-09-27T14:43:28.139Z,21.64
2018-09-27T14:45:58.251Z,21.73
2018-09-27T14:48:28.439Z,21.63
2018-09-27T14:50:58.629Z,21.44
2018-09-27T14:53:28.814Z,21.35
2018-09-27T14:55:58.908Z,21.36
2018-09-27T14:58:29.035Z,21.37
2018-09-27T15:00:59.210Z,21.55
2018-09-27T15:03:29.272Z,21.77
2018-09-27T15:05:59.392Z,22.03
2018-09-27T15:08:29.568Z,22.24
2018-09-27T15:10:59.654Z,22.45
2018-09-27T15:13:29.721Z,22.64
2018-09-27T15:15:59.801Z,22.82
2018-09-27T15:18:29.927Z,23.01
2018-09-27T15:21:00.135Z,23.21
2018-09-27T15:23:30.200Z,23.44
2018-09-27T15:26:00.249Z,23.40
2018-09-27T15:28:30.412Z,23.75
2018-09-27T15:31:00.483Z,23.97
2018-09-27T15:33:30.587Z,24.14
2018-09-27T15:36:00.661Z,24.13
2018-09-27T15:38:30.808Z,24.24
2018-09-27T15:41:00.882Z,24.23
2018-09-27T15:43:30.905Z,24.05
2018-09-27T15:46:01.087Z,24.24
2018-09-27T15:48:31.234Z,23.81
2018-09-27T15:51:01.491Z,23.74
2018-09-27T15:53:31.644Z,23.05
2018-09-27T15:56:01.977Z,22.45
2018-09-27T15:58:32.150Z,21.86
2018-09-27T16:01:02.420Z,21.23
2018-09-27T16:03:32.600Z,20.82
2018-09-27T16:06:02.751Z,20.58
2018-09-27T16:08:32.881Z,20.23
2018-09-27T16:11:02.982Z,20.13
2018-09-27T16:13:33.191Z,19.92
2018-09-27T16:16:03.315Z,19.84
2018-09-27T16:18:33.456Z,19.58
2018-09-27T16:21:03.609Z,19.47
2018-09-27T16:23:33.751Z,19.31
2018-09-27T16:26:03.910Z,19.22
2018-09-27T16:28:34.008Z,19.09
2018-09-27T16:31:04.168Z,18.93
2018-09-27T16:33:34.344Z,18.81
2018-09-27T16:36:04.556Z,18.68
2018-09-27T16:38:34.674Z,18.42
2018-09-27T16:41:04.772Z,18.17
2018-09-27T16:43:34.872Z,18.02
2018-09-27T16:46:04.991Z,17.86
2018-09-27T16:48:35.071Z,17.65
2018-09-27T16:51:05.172Z,17.63
2018-09-27T16:53:35.439Z,17.54
2018-09-27T16:56:05.523Z,17.42
2018-09-27T16:58:35.675Z,17.26
2018-09-27T17:01:05.848Z,17.08
2018-09-27T17:03:35.928Z,16.97
2018-09-27T17:06:06.063Z,16.80
2018-09-27T17:08:36.123Z,16.62
2018-09-27T17:11:06.297Z,16.48
2018-09-27T17:13:36.450Z,16.31
2018-09-27T17:16:06.590Z,16.17
2018-09-27T17:18:36.685Z,15.99
2018-09-27T17:21:06.850Z,15.86
2018-09-27T17:23:36.998Z,15.80
2018-09-27T17:26:07.161Z,15.60
2018-09-27T17:28:37.358Z,15.47
2018-09-27T17:31:07.607Z,15.33
2018-09-27T17:33:37.663Z,15.25
2018-09-27T17:36:07.894Z,15.15
2018-09-27T17:38:38.022Z,15.09
2018-09-27T17:41:08.680Z,14.93
2018-09-27T17:43:38.937Z,14.79
2018-09-27T17:46:09.064Z,14.67
2018-09-27T17:48:39.110Z,14.56
2018-09-27T17:51:09.286Z,14.43
2018-09-27T17:53:39.412Z,14.31
2018-09-27T17:56:09.529Z,14.26
2018-09-27T17:58:39.674Z,14.18
2018-09-27T18:01:09.970Z,14.12
2018-09-27T18:03:40.124Z,14.06
2018-09-27T18:06:10.297Z,13.97
2018-09-27T18:08:40.320Z,13.95
2018-09-27T18:11:10.549Z,13.78
2018-09-27T18:13:40.700Z,13.69
2018-09-27T18:16:11.004Z,13.60
2018-09-27T18:18:41.090Z,13.68
2018-09-27T18:21:11.302Z,13.57
2018-09-27T18:23:41.416Z,13.56
2018-09-27T18:26:11.591Z,13.50
2018-09-27T18:28:41.788Z,13.45
2018-09-27T18:31:11.906Z,13.32
2018-09-27T18:33:42.034Z,13.17
2018-09-27T18:36:12.195Z,13.10
2018-09-27T18:38:42.390Z,13.03
2018-09-27T18:41:12.679Z,12.97
2018-09-27T18:43:42.821Z,12.89
2018-09-27T18:46:12.963Z,12.81
2018-09-27T18:48:43.057Z,12.74
2018-09-27T18:51:13.288Z,12.68
2018-09-27T18:53:43.401Z,12.58
2018-09-27T18:56:13.516Z,12.48
2018-09-27T18:58:43.772Z,12.41
2018-09-27T19:01:13.962Z,12.34
2018-09-27T19:03:44.166Z,12.31
2018-09-27T19:06:14.293Z,12.27
2018-09-27T19:08:44.418Z,12.24
2018-09-27T19:11:14.648Z,12.23
2018-09-27T19:13:44.803Z,12.21
2018-09-27T19:16:15.049Z,12.19
2018-09-27T19:18:45.367Z,12.15
2018-09-27T19:21:15.586Z,12.12
2018-09-27T19:23:45.752Z,12.08
2018-09-27T19:26:15.886Z,12.03
2018-09-27T19:28:46.205Z,12.00
2018-09-27T19:31:16.437Z,11.98
2018-09-27T19:33:46.574Z,11.92
2018-09-27T19:36:16.687Z,11.86
2018-09-27T19:38:46.814Z,11.80
2018-09-27T19:41:16.952Z,11.74
2018-09-27T19:43:47.037Z,11.78
2018-09-27T19:46:17.290Z,11.71
2018-09-27T19:48:47.349Z,11.67
2018-09-27T19:51:17.460Z,11.59
2018-09-27T19:53:47.537Z,11.58
2018-09-27T19:56:17.567Z,11.63
2018-09-27T19:58:47.680Z,11.84
2018-09-27T20:01:17.819Z,11.75
2018-09-27T20:03:47.941Z,11.65
2018-09-27T20:06:18.085Z,11.55
2018-09-27T20:08:48.112Z,11.39
2018-09-27T20:11:18.211Z,11.31
2018-09-27T20:13:48.286Z,11.23
2018-09-27T20:16:18.575Z,11.15
2018-09-27T20:18:48.570Z,11.07
2018-09-27T20:21:18.730Z,11.00
2018-09-27T20:23:48.785Z,10.91
2018-09-27T20:26:18.859Z,10.84
2018-09-27T20:28:48.973Z,10.78
2018-09-27T20:31:19.188Z,10.73
2018-09-27T20:33:49.297Z,10.67
2018-09-27T20:36:19.578Z,10.63
2018-09-27T20:38:49.755Z,10.59
2018-09-27T20:41:19.961Z,10.58
2018-09-27T20:43:50.034Z,10.53
2018-09-27T20:46:20.498Z,10.49
2018-09-27T20:48:50.607Z,10.52
2018-09-27T20:51:20.743Z,10.50
2018-09-27T20:53:50.871Z,10.51
2018-09-27T20:56:21.077Z,10.47
2018-09-27T20:58:51.216Z,10.49
2018-09-27T21:01:21.381Z,10.56
2018-09-27T21:03:51.500Z,10.58
2018-09-27T21:06:21.779Z,10.61
2018-09-27T21:08:52.072Z,10.59
2018-09-27T21:11:22.170Z,10.51
2018-09-27T21:13:52.313Z,10.48
2018-09-27T21:16:22.516Z,10.43
2018-09-27T21:18:52.653Z,10.47
2018-09-27T21:21:22.796Z,10.44
2018-09-27T21:23:52.887Z,10.42
2018-09-27T21:26:23.076Z,10.38
2018-09-27T21:28:53.150Z,10.35
2018-09-27T21:31:23.270Z,10.33
2018-09-27T21:33:53.355Z,10.27
2018-09-27T21:36:23.499Z,10.24
2018-09-27T21:38:53.610Z,10.18
2018-09-27T21:41:23.719Z,10.12
2018-09-27T21:43:53.842Z,10.04
2018-09-27T21:46:23.886Z,9.99
2018-09-27T21:48:53.930Z,9.90
2018-09-27T21:51:24.053Z,9.84
2018-09-27T21:53:54.162Z,9.82
2018-09-27T21:56:24.378Z,9.78
2018-09-27T21:58:54.454Z,9.75
2018-09-27T22:01:24.593Z,9.69
2018-09-27T22:03:54.667Z,9.70
2018-09-27T22:06:24.882Z,9.71
2018-09-27T22:08:55.461Z,9.65
2018-09-27T22:11:25.537Z,9.63
2018-09-27T22:13:55.594Z,9.61
2018-09-27T22:16:25.687Z,9.55
2018-09-27T22:18:55.747Z,9.48
2018-09-27T22:21:25.941Z,9.44
2018-09-27T22:23:56.054Z,9.38
2018-09-27T22:26:27.725Z,9.32
2018-09-27T22:28:57.954Z,9.28
2018-09-27T22:31:28.283Z,9.23
2018-09-27T22:33:58.346Z,9.25
2018-09-27T22:36:28.449Z,9.25
2018-09-27T22:38:58.518Z,9.20
2018-09-27T22:41:28.602Z,9.13
2018-09-27T22:43:59.132Z,9.12
2018-09-27T22:46:29.220Z,9.08
2018-09-27T22:48:59.271Z,9.04
2018-09-27T22:51:29.408Z,8.99
2018-09-27T22:53:59.469Z,8.92
2018-09-27T22:56:29.610Z,8.87
2018-09-27T22:58:59.697Z,8.81
2018-09-27T23:01:29.755Z,8.74
2018-09-27T23:03:59.803Z,8.71
2018-09-27T23:06:29.856Z,8.62
2018-09-27T23:08:59.919Z,8.57
2018-09-27T23:11:33.589Z,8.57
2018-09-27T23:14:04.912Z,8.53
2018-09-27T23:16:35.038Z,8.43
2018-09-27T23:19:05.127Z,8.36
2018-09-27T23:21:35.293Z,8.31
2018-09-27T23:24:05.421Z,8.25
2018-09-27T23:26:35.591Z,8.21
2018-09-27T23:29:05.758Z,8.19
2018-09-27T23:31:35.834Z,8.14
2018-09-27T23:34:06.007Z,8.09
2018-09-27T23:36:36.127Z,8.11
2018-09-27T23:39:07.876Z,8.08
2018-09-27T23:41:38.214Z,8.07
2018-09-27T23:44:08.838Z,8.08
2018-09-27T23:46:39.207Z,8.06
2018-09-27T23:49:09.259Z,8.05
2018-09-27T23:51:39.362Z,8.02
2018-09-27T23:54:09.553Z,7.95
2018-09-27T23:56:39.742Z,7.92
2018-09-27T23:59:09.854Z,7.89
