createdAt,value
2018-05-13T00:00:36.308Z,30.00
2018-05-13T00:01:36.299Z,30.60
2018-05-13T00:02:36.297Z,31.10
2018-05-13T00:03:36.292Z,30.80
2018-05-13T00:04:36.302Z,29.90
2018-05-13T00:05:36.294Z,31.40
2018-05-13T00:06:36.282Z,31.90
2018-05-13T00:07:36.276Z,31.40
2018-05-13T00:08:36.273Z,30.50
2018-05-13T00:09:36.263Z,31.90
2018-05-13T00:10:36.263Z,31.40
2018-05-13T00:11:36.255Z,31.30
2018-05-13T00:12:36.248Z,29.40
2018-05-13T00:13:36.252Z,30.00
2018-05-13T00:14:36.240Z,30.20
2018-05-13T00:15:36.236Z,29.70
2018-05-13T00:16:36.229Z,30.40
2018-05-13T00:17:36.229Z,30.50
2018-05-13T00:18:39.079Z,29.40
2018-05-13T00:19:36.222Z,30.30
2018-05-13T00:20:36.209Z,31.00
2018-05-13T00:21:36.207Z,31.50
2018-05-13T00:22:36.207Z,32.00
2018-05-13T00:23:36.201Z,31.20
2018-05-13T00:24:36.196Z,30.50
2018-05-13T00:25:36.192Z,30.60
2018-05-13T00:26:36.210Z,30.50
2018-05-13T00:27:36.207Z,30.50
2018-05-13T00:28:36.178Z,31.50
2018-05-13T00:29:36.168Z,30.90
2018-05-13T00:30:36.164Z,30.40
2018-05-13T00:31:36.178Z,31.80
2018-05-13T00:32:36.157Z,30.60
2018-05-13T00:33:36.192Z,31.80
2018-05-13T00:34:36.147Z,30.60
2018-05-13T00:35:36.143Z,31.80
2018-05-13T00:36:36.140Z,31.90
2018-05-13T00:37:36.129Z,32.00
2018-05-13T00:38:36.131Z,32.90
2018-05-13T00:39:36.123Z,30.80
2018-05-13T00:40:36.120Z,31.00
2018-05-13T00:41:36.112Z,31.50
2018-05-13T00:42:36.112Z,31.80
2018-05-13T00:43:36.111Z,31.80
2018-05-13T00:44:36.105Z,30.30
2018-05-13T00:45:36.099Z,31.50
2018-05-13T00:46:36.085Z,31.30
2018-05-13T00:47:36.082Z,32.10
2018-05-13T00:48:36.082Z,31.10
2018-05-13T00:49:36.072Z,31.40
2018-05-13T00:50:36.087Z,30.90
2018-05-13T00:51:36.070Z,30.60
2018-05-13T00:52:36.063Z,31.30
2018-05-13T00:53:36.057Z,31.80
2018-05-13T00:54:36.054Z,30.40
2018-05-13T00:55:36.046Z,31.40
2018-05-13T00:56:36.042Z,31.30
2018-05-13T00:57:36.054Z,31.10
2018-05-13T00:58:36.033Z,32.00
2018-05-13T00:59:36.037Z,30.80
2018-05-13T01:00:36.021Z,30.90
2018-05-13T01:01:36.023Z,31.70
2018-05-13T01:02:36.016Z,31.00
2018-05-13T01:03:36.010Z,31.40
2018-05-13T01:04:35.997Z,30.80
2018-05-13T01:05:35.993Z,31.00
2018-05-13T01:06:36.012Z,30.50
2018-05-13T01:07:35.989Z,32.70
2018-05-13T01:08:35.981Z,31.10
2018-05-13T01:09:35.978Z,31.70
2018-05-13T01:10:35.969Z,30.80
2018-05-13T01:11:35.970Z,31.20
2018-05-13T01:12:35.962Z,31.80
2018-05-13T01:13:35.956Z,30.90
2018-05-13T01:14:35.952Z,31.70
2018-05-13T01:15:35.954Z,31.20
2018-05-13T01:16:35.946Z,30.60
2018-05-13T01:17:35.941Z,30.90
2018-05-13T01:18:35.982Z,31.50
2018-05-13T01:19:35.928Z,31.50
2018-05-13T01:20:35.926Z,30.40
2018-05-13T01:21:35.919Z,31.00
2018-05-13T01:22:35.915Z,31.40
2018-05-13T01:23:35.908Z,31.10
2018-05-13T01:24:35.900Z,31.00
2018-05-13T01:25:35.896Z,32.80
2018-05-13T01:26:35.896Z,31.70
2018-05-13T01:27:35.889Z,30.70
2018-05-13T01:28:35.889Z,31.80
2018-05-13T01:29:35.877Z,31.00
2018-05-13T01:30:35.876Z,32.70
2018-05-13T01:31:35.876Z,31.40
2018-05-13T01:32:35.874Z,31.00
2018-05-13T01:33:35.894Z,30.90
2018-05-13T01:34:35.858Z,30.50
2018-05-13T01:35:35.854Z,31.60
2018-05-13T01:36:35.847Z,30.80
2018-05-13T01:37:35.846Z,31.00
2018-05-13T01:38:35.835Z,31.60
2018-05-13T01:39:35.831Z,32.10
2018-05-13T01:40:35.823Z,30.50
2018-05-13T01:41:35.826Z,31.30
2018-05-13T01:42:35.819Z,32.10
2018-05-13T01:43:35.809Z,32.00
2018-05-13T01:44:35.807Z,31.40
2018-05-13T01:45:35.804Z,31.10
2018-05-13T01:46:35.796Z,31.00
2018-05-13T01:47:35.794Z,32.60
2018-05-13T01:48:35.787Z,32.00
2018-05-13T01:49:35.783Z,32.50
2018-05-13T01:50:35.775Z,31.20
2018-05-13T01:51:35.771Z,30.80
2018-05-13T01:52:35.774Z,31.70
2018-05-13T01:53:35.767Z,31.40
2018-05-13T01:54:35.757Z,30.60
2018-05-13T01:55:35.758Z,31.10
2018-05-13T01:56:35.748Z,32.80
2018-05-13T01:57:35.742Z,30.90
2018-05-13T01:58:35.735Z,31.80
2018-05-13T01:59:35.737Z,30.30
2018-05-13T02:00:35.732Z,30.30
2018-05-13T02:01:35.724Z,30.70
2018-05-13T02:02:35.717Z,30.90
2018-05-13T02:03:35.711Z,29.20
2018-05-13T02:04:35.709Z,31.30
2018-05-13T02:05:35.710Z,30.10
2018-05-13T02:06:35.697Z,31.60
2018-05-13T02:07:35.693Z,31.10
2018-05-13T02:08:35.691Z,30.30
2018-05-13T02:09:35.685Z,31.00
2018-05-13T02:10:35.675Z,31.70
2018-05-13T02:11:35.675Z,30.70
2018-05-13T02:12:35.673Z,30.70
2018-05-13T02:13:35.660Z,31.40
2018-05-13T02:14:35.680Z,31.30
2018-05-13T02:15:35.658Z,30.50
2018-05-13T02:16:35.646Z,31.30
2018-05-13T02:17:35.644Z,30.60
2018-05-13T02:18:35.632Z,30.30
2018-05-13T02:19:35.633Z,30.30
2018-05-13T02:20:35.630Z,31.30
2018-05-13T02:21:35.622Z,32.10
2018-05-13T02:22:35.619Z,31.60
2018-05-13T02:23:35.611Z,31.00
2018-05-13T02:24:35.604Z,31.20
2018-05-13T02:25:35.603Z,31.20
2018-05-13T02:26:35.595Z,30.90
2018-05-13T02:27:35.601Z,32.20
2018-05-13T02:28:35.587Z,30.50
2018-05-13T02:29:35.583Z,31.60
2018-05-13T02:30:35.596Z,31.20
2018-05-13T02:31:35.579Z,31.70
2018-05-13T02:32:35.569Z,30.60
2018-05-13T02:33:35.567Z,31.30
2018-05-13T02:34:35.557Z,31.70
2018-05-13T02:35:35.556Z,31.00
2018-05-13T02:36:35.548Z,30.30
2018-05-13T02:37:35.545Z,30.10
2018-05-13T02:38:35.552Z,30.70
2018-05-13T02:39:35.533Z,30.00
2018-05-13T02:40:35.571Z,30.20
2018-05-13T02:41:35.523Z,31.50
2018-05-13T02:42:35.514Z,30.30
2018-05-13T02:43:35.517Z,29.80
2018-05-13T02:44:35.509Z,30.30
2018-05-13T02:45:35.502Z,29.70
2018-05-13T02:46:35.491Z,30.50
2018-05-13T02:47:35.509Z,31.10
2018-05-13T02:48:35.488Z,29.40
2018-05-13T02:49:35.480Z,30.30
2018-05-13T02:50:35.479Z,30.00
2018-05-13T02:51:35.471Z,30.50
2018-05-13T02:52:35.467Z,31.10
2018-05-13T02:53:35.456Z,30.00
2018-05-13T02:54:35.454Z,31.00
2018-05-13T02:55:35.457Z,30.70
2018-05-13T02:56:35.442Z,31.00
2018-05-13T02:57:35.451Z,31.20
2018-05-13T02:58:35.457Z,30.20
2018-05-13T02:59:35.432Z,30.20
2018-05-13T03:00:35.426Z,29.40
2018-05-13T03:01:35.420Z,29.40
2018-05-13T03:02:35.417Z,31.90
2018-05-13T03:03:35.414Z,31.40
2018-05-13T03:04:35.411Z,32.50
2018-05-13T03:05:35.398Z,33.70
2018-05-13T03:06:35.392Z,33.50
2018-05-13T03:07:37.160Z,34.50
2018-05-13T03:08:35.382Z,38.20
2018-05-13T03:09:56.413Z,35.70
2018-05-13T03:10:35.377Z,36.40
2018-05-13T03:22:46.168Z,37.70
2018-05-13T03:23:23.062Z,38.70
2018-05-13T03:34:52.137Z,38.50
2018-05-13T03:36:30.726Z,37.50
2018-05-13T03:37:24.396Z,38.60
2018-05-13T03:39:17.866Z,37.10
2018-05-13T03:40:17.862Z,35.80
2018-05-13T03:42:11.519Z,36.50
2018-05-13T03:43:11.433Z,36.60
2018-05-13T03:45:05.170Z,36.60
2018-05-13T03:46:05.105Z,36.60
2018-05-13T03:47:58.825Z,37.40
2018-05-13T03:48:58.680Z,36.20
2018-05-13T03:50:52.401Z,35.20
2018-05-13T03:51:52.365Z,36.60
2018-05-13T03:53:46.117Z,35.70
2018-05-13T03:54:46.081Z,36.90
2018-05-13T03:56:40.012Z,37.40
2018-05-13T03:57:39.708Z,37.80
2018-05-13T03:59:33.300Z,37.60
2018-05-13T04:00:33.259Z,38.90
2018-05-13T04:02:27.135Z,39.50
2018-05-13T04:03:27.092Z,37.80
2018-05-13T04:05:20.769Z,36.60
2018-05-13T04:06:20.669Z,38.20
2018-05-13T04:08:14.850Z,38.50
2018-05-13T04:09:14.344Z,39.00
2018-05-13T04:11:09.284Z,40.10
2018-05-13T04:12:07.969Z,42.00
2018-05-13T04:13:08.292Z,40.40
2018-05-13T04:14:07.901Z,40.20
2018-05-13T04:15:07.926Z,40.80
2018-05-13T04:16:07.882Z,41.10
2018-05-13T04:17:08.854Z,43.10
2018-05-13T04:18:08.759Z,46.40
2018-05-13T04:19:10.729Z,43.90
2018-05-13T04:20:07.873Z,43.30
2018-05-13T04:21:07.976Z,44.00
2018-05-13T04:22:07.901Z,46.00
2018-05-13T04:23:07.872Z,46.90
2018-05-13T04:24:07.848Z,46.30
2018-05-13T04:25:07.830Z,42.20
2018-05-13T04:26:07.834Z,44.00
2018-05-13T04:27:07.836Z,44.90
2018-05-13T04:28:07.825Z,42.20
2018-05-13T04:29:07.817Z,47.50
2018-05-13T04:30:07.839Z,48.30
2018-05-13T04:31:07.944Z,45.10
2018-05-13T04:32:08.089Z,43.60
2018-05-13T04:33:09.103Z,46.10
2018-05-13T04:34:08.179Z,46.30
2018-05-13T04:35:10.009Z,44.90
2018-05-13T04:36:12.200Z,48.80
2018-05-13T04:37:09.786Z,46.40
2018-05-13T04:38:07.876Z,51.10
2018-05-13T04:39:07.781Z,60.60
2018-05-13T04:40:08.902Z,56.60
2018-05-13T04:41:08.061Z,56.70
2018-05-13T04:42:10.257Z,57.20
2018-05-13T04:43:09.469Z,56.50
2018-05-13T05:56:59.869Z,35.50
2018-05-13T05:57:35.036Z,36.80
2018-05-13T06:01:05.770Z,32.20
2018-05-13T06:02:01.067Z,31.70
2018-05-13T06:05:27.165Z,30.70
2018-05-13T06:06:27.024Z,32.50
2018-05-13T06:10:11.487Z,28.90
2018-05-13T06:10:53.079Z,28.80
2018-05-13T06:13:46.682Z,29.20
2018-05-13T06:15:42.215Z,29.80
2018-05-13T06:16:40.315Z,29.40
2018-05-13T06:17:40.309Z,27.40
2018-05-13T06:18:40.467Z,29.40
2018-05-13T06:19:40.298Z,27.40
2018-05-13T06:20:51.078Z,28.60
2018-05-13T06:21:40.262Z,28.90
2018-05-13T06:22:40.260Z,27.50
2018-05-13T06:23:40.261Z,27.00
2018-05-13T06:24:40.280Z,28.20
2018-05-13T06:25:40.250Z,27.40
2018-05-13T06:26:40.246Z,29.00
2018-05-13T06:27:40.245Z,29.60
2018-05-13T06:28:40.240Z,30.50
2018-05-13T06:29:40.233Z,28.80
2018-05-13T06:30:41.073Z,28.00
2018-05-13T06:31:40.232Z,25.50
2018-05-13T06:32:40.229Z,26.40
2018-05-13T06:33:40.227Z,25.10
2018-05-13T06:34:40.244Z,27.40
2018-05-13T06:35:40.218Z,26.40
2018-05-13T06:36:40.224Z,26.00
2018-05-13T06:37:40.227Z,23.70
2018-05-13T06:38:40.224Z,22.90
2018-05-13T06:39:40.264Z,23.50
2018-05-13T06:40:40.211Z,23.90
2018-05-13T06:41:40.207Z,25.60
2018-05-13T06:42:40.200Z,25.00
2018-05-13T06:43:40.201Z,24.80
2018-05-13T06:44:40.207Z,25.50
2018-05-13T06:45:40.196Z,25.20
2018-05-13T06:46:40.196Z,24.00
2018-05-13T06:47:40.197Z,25.70
2018-05-13T06:48:40.206Z,24.50
2018-05-13T06:49:40.202Z,24.90
2018-05-13T06:50:40.206Z,25.90
2018-05-13T06:51:40.188Z,25.40
2018-05-13T06:52:40.188Z,22.40
2018-05-13T06:53:40.184Z,23.40
2018-05-13T06:54:40.184Z,22.90
2018-05-13T06:55:40.182Z,22.60
2018-05-13T06:56:40.182Z,24.60
2018-05-13T06:57:40.177Z,24.50
2018-05-13T06:58:40.176Z,24.40
2018-05-13T06:59:40.175Z,23.50
2018-05-13T07:00:40.182Z,23.10
2018-05-13T07:01:40.175Z,22.00
2018-05-13T07:02:40.173Z,23.20
2018-05-13T07:03:40.174Z,22.80
2018-05-13T07:04:40.173Z,22.30
2018-05-13T07:05:40.171Z,22.10
2018-05-13T07:06:40.170Z,23.50
2018-05-13T07:07:40.173Z,23.50
2018-05-13T07:08:40.169Z,24.00
2018-05-13T07:09:40.171Z,22.70
2018-05-13T07:10:40.169Z,24.00
2018-05-13T07:11:40.168Z,23.70
2018-05-13T07:12:40.173Z,22.60
2018-05-13T07:13:40.214Z,23.40
2018-05-13T07:14:40.169Z,22.40
2018-05-13T07:15:40.173Z,22.90
2018-05-13T07:16:40.168Z,22.50
2018-05-13T07:17:40.166Z,23.80
2018-05-13T07:18:40.220Z,23.00
2018-05-13T07:19:40.169Z,22.10
2018-05-13T07:20:40.169Z,23.30
2018-05-13T07:21:40.177Z,22.40
2018-05-13T07:22:40.167Z,21.40
2018-05-13T07:23:40.171Z,21.10
2018-05-13T07:24:40.171Z,21.70
2018-05-13T07:25:40.166Z,21.40
2018-05-13T07:26:40.177Z,21.10
2018-05-13T07:27:40.170Z,21.50
2018-05-13T07:28:40.176Z,22.30
2018-05-13T07:29:40.193Z,21.30
2018-05-13T07:30:40.174Z,20.90
2018-05-13T07:31:40.176Z,20.00
2018-05-13T07:32:40.193Z,20.50
2018-05-13T07:33:40.183Z,20.90
2018-05-13T07:34:40.183Z,21.30
2018-05-13T07:35:40.224Z,20.60
2018-05-13T07:36:40.187Z,20.30
2018-05-13T07:37:40.199Z,20.50
2018-05-13T07:38:40.188Z,20.20
2018-05-13T07:39:40.190Z,20.20
2018-05-13T07:40:40.195Z,20.70
2018-05-13T07:41:40.214Z,19.60
2018-05-13T07:42:40.200Z,21.00
2018-05-13T07:43:40.205Z,20.30
2018-05-13T07:44:40.212Z,19.40
2018-05-13T07:45:40.209Z,18.90
2018-05-13T07:46:40.209Z,20.60
2018-05-13T07:47:40.216Z,19.70
2018-05-13T07:48:40.224Z,20.40
2018-05-13T07:49:40.225Z,21.20
2018-05-13T07:50:40.232Z,20.80
2018-05-13T07:51:40.230Z,19.80
2018-05-13T07:52:40.238Z,20.00
2018-05-13T07:53:40.238Z,20.10
2018-05-13T07:54:40.255Z,20.40
2018-05-13T07:55:40.297Z,20.20
2018-05-13T07:56:40.245Z,21.10
2018-05-13T07:57:40.260Z,20.90
2018-05-13T07:58:40.252Z,20.10
2018-05-13T07:59:40.264Z,20.00
2018-05-13T08:00:40.262Z,20.00
2018-05-13T08:01:41.150Z,20.10
2018-05-13T08:02:40.276Z,19.50
2018-05-13T08:03:40.274Z,19.80
2018-05-13T08:04:40.282Z,19.90
2018-05-13T08:05:40.298Z,20.10
2018-05-13T08:06:40.302Z,18.60
2018-05-13T08:07:40.287Z,19.50
2018-05-13T08:08:40.293Z,20.20
2018-05-13T08:09:40.294Z,18.40
2018-05-13T08:10:40.316Z,19.30
2018-05-13T08:11:40.319Z,18.90
2018-05-13T08:12:40.312Z,20.00
2018-05-13T08:13:40.317Z,19.90
2018-05-13T08:14:40.319Z,19.40
2018-05-13T08:15:40.325Z,19.40
2018-05-13T08:16:42.137Z,20.00
2018-05-13T08:17:40.332Z,19.10
2018-05-13T08:18:40.342Z,19.30
2018-05-13T08:19:40.353Z,19.20
2018-05-13T08:20:40.361Z,19.90
2018-05-13T08:21:40.353Z,21.70
2018-05-13T08:22:40.356Z,20.80
2018-05-13T08:23:40.362Z,21.30
2018-05-13T08:24:40.369Z,20.30
2018-05-13T08:25:40.371Z,21.10
2018-05-13T08:26:40.379Z,20.60
2018-05-13T08:27:40.384Z,21.30
2018-05-13T08:28:40.384Z,21.40
2018-05-13T08:29:40.389Z,21.10
2018-05-13T08:30:40.399Z,21.20
2018-05-13T08:31:40.425Z,22.10
2018-05-13T08:32:40.405Z,21.20
2018-05-13T08:33:40.405Z,21.80
2018-05-13T08:34:40.414Z,21.60
2018-05-13T08:35:40.417Z,21.10
2018-05-13T08:36:40.428Z,21.10
2018-05-13T08:37:40.431Z,20.80
2018-05-13T08:38:40.437Z,20.90
2018-05-13T08:39:40.436Z,20.50
2018-05-13T08:40:40.450Z,19.40
2018-05-13T08:41:40.451Z,21.80
2018-05-13T08:42:40.454Z,21.60
2018-05-13T08:43:40.459Z,20.80
2018-05-13T08:44:40.501Z,21.30
2018-05-13T08:45:40.465Z,20.80
2018-05-13T08:46:40.536Z,20.40
2018-05-13T08:47:40.477Z,21.50
2018-05-13T08:48:40.484Z,21.30
2018-05-13T08:49:40.491Z,21.90
2018-05-13T08:50:40.501Z,21.30
2018-05-13T08:51:40.505Z,22.00
2018-05-13T08:52:40.517Z,21.50
2018-05-13T08:53:40.520Z,21.30
2018-05-13T08:54:40.518Z,21.80
2018-05-13T08:55:40.528Z,22.00
2018-05-13T08:56:40.533Z,22.20
2018-05-13T08:57:40.538Z,21.50
2018-05-13T08:58:40.547Z,21.30
2018-05-13T08:59:40.567Z,22.50
2018-05-13T09:00:40.558Z,21.50
2018-05-13T09:01:40.564Z,21.50
2018-05-13T09:02:40.562Z,22.40
2018-05-13T09:03:40.584Z,23.50
2018-05-13T09:04:40.619Z,22.20
2018-05-13T09:05:40.586Z,21.90
2018-05-13T09:06:40.596Z,22.60
2018-05-13T09:07:40.602Z,21.50
2018-05-13T09:08:40.601Z,21.10
2018-05-13T09:09:40.610Z,21.60
2018-05-13T09:10:40.619Z,20.30
2018-05-13T09:11:40.655Z,21.40
2018-05-13T09:12:40.634Z,19.40
2018-05-13T09:13:40.648Z,20.00
2018-05-13T09:14:40.647Z,20.90
2018-05-13T09:15:41.212Z,21.40
2018-05-13T09:16:40.670Z,20.20
2018-05-13T09:17:40.672Z,20.20
2018-05-13T09:18:40.681Z,21.90
2018-05-13T09:19:40.727Z,22.40
2018-05-13T09:20:40.757Z,21.80
2018-05-13T09:21:40.701Z,20.80
2018-05-13T09:22:40.705Z,22.80
2018-05-13T09:23:40.714Z,22.10
2018-05-13T09:24:40.720Z,23.00
2018-05-13T09:25:40.724Z,21.90
2018-05-13T09:26:40.817Z,22.30
2018-05-13T09:27:40.737Z,21.70
2018-05-13T09:28:40.755Z,21.60
2018-05-13T09:29:40.745Z,20.20
2018-05-13T09:30:40.754Z,21.10
2018-05-13T09:31:40.761Z,19.60
2018-05-13T09:32:40.769Z,19.10
2018-05-13T09:33:40.773Z,20.00
2018-05-13T09:34:40.783Z,19.80
2018-05-13T09:35:40.785Z,19.00
2018-05-13T09:36:40.795Z,19.80
2018-05-13T09:37:40.804Z,21.20
2018-05-13T09:38:40.811Z,21.30
2018-05-13T09:39:40.821Z,20.40
2018-05-13T09:40:40.834Z,19.20
2018-05-13T09:41:40.836Z,18.90
2018-05-13T09:42:40.839Z,19.30
2018-05-13T09:43:40.855Z,19.30
2018-05-13T09:44:40.856Z,18.60
2018-05-13T09:45:40.864Z,18.40
2018-05-13T09:46:40.869Z,18.40
2018-05-13T09:47:40.876Z,17.70
2018-05-13T09:48:40.893Z,18.80
2018-05-13T09:49:40.894Z,18.60
2018-05-13T09:50:40.899Z,16.60
2018-05-13T09:51:40.913Z,17.40
2018-05-13T09:52:40.920Z,18.50
2018-05-13T09:53:40.922Z,18.50
2018-05-13T09:54:40.945Z,19.20
2018-05-13T09:55:40.939Z,19.80
2018-05-13T09:56:40.947Z,19.60
2018-05-13T09:57:40.999Z,18.80
2018-05-13T09:58:40.964Z,19.60
2018-05-13T09:59:40.976Z,20.70
2018-05-13T10:00:40.984Z,19.30
2018-05-13T10:01:40.989Z,19.90
2018-05-13T10:02:40.998Z,19.30
2018-05-13T10:03:41.010Z,19.20
2018-05-13T10:04:41.016Z,18.20
2018-05-13T10:05:41.024Z,20.40
2018-05-13T10:06:41.032Z,18.90
2018-05-13T10:07:41.035Z,19.20
2018-05-13T10:08:41.055Z,19.10
2018-05-13T10:09:41.056Z,20.10
2018-05-13T10:10:41.089Z,18.70
2018-05-13T10:11:41.072Z,17.00
2018-05-13T10:12:41.077Z,18.40
2018-05-13T10:13:41.735Z,19.70
2018-05-13T10:14:41.105Z,19.60
2018-05-13T10:15:41.129Z,20.20
2018-05-13T10:16:41.144Z,19.80
2018-05-13T10:17:41.137Z,20.70
2018-05-13T10:18:42.609Z,19.20
2018-05-13T10:19:41.169Z,20.50
2018-05-13T10:20:41.165Z,20.60
2018-05-13T10:21:42.736Z,17.90
2018-05-13T10:22:41.180Z,17.30
2018-05-13T10:23:41.181Z,17.00
2018-05-13T10:24:41.175Z,20.50
2018-05-13T10:25:41.186Z,20.20
2018-05-13T10:26:41.229Z,19.10
2018-05-13T10:27:41.208Z,17.00
2018-05-13T10:28:41.209Z,16.70
2018-05-13T10:29:41.217Z,17.80
2018-05-13T10:30:41.281Z,19.70
2018-05-13T10:31:41.240Z,19.00
2018-05-13T10:32:41.270Z,17.60
2018-05-13T10:33:41.252Z,17.70
2018-05-13T10:34:41.264Z,17.70
2018-05-13T10:35:41.280Z,16.20
2018-05-13T10:36:41.287Z,16.30
2018-05-13T10:37:41.301Z,16.90
2018-05-13T10:38:41.294Z,16.50
2018-05-13T10:39:41.306Z,17.20
2018-05-13T10:40:41.316Z,17.90
2018-05-13T10:41:41.337Z,16.90
2018-05-13T10:42:42.255Z,16.60
2018-05-13T10:43:41.351Z,15.50
2018-05-13T10:44:41.379Z,15.80
2018-05-13T10:45:41.371Z,16.20
2018-05-13T10:46:41.386Z,17.20
2018-05-13T10:47:41.398Z,16.40
2018-05-13T10:48:41.405Z,17.40
2018-05-13T10:49:41.396Z,17.20
2018-05-13T10:50:41.408Z,16.70
2018-05-13T10:51:41.420Z,17.00
2018-05-13T10:52:41.429Z,16.60
2018-05-13T10:53:41.435Z,16.60
2018-05-13T10:54:41.449Z,15.70
2018-05-13T10:55:48.260Z,15.40
2018-05-13T10:56:41.505Z,15.30
2018-05-13T10:57:41.533Z,16.10
2018-05-13T10:58:41.483Z,16.70
2018-05-13T10:59:41.537Z,16.00
2018-05-13T11:00:41.514Z,17.10
2018-05-13T11:01:41.534Z,15.40
2018-05-13T11:02:41.554Z,18.50
2018-05-13T11:03:41.529Z,17.90
2018-05-13T11:04:41.571Z,17.20
2018-05-13T11:05:41.545Z,17.70
2018-05-13T11:06:41.564Z,17.50
2018-05-13T11:07:41.566Z,19.00
2018-05-13T11:08:41.580Z,20.00
2018-05-13T11:09:41.584Z,20.60
2018-05-13T11:10:41.595Z,19.50
2018-05-13T11:11:41.613Z,17.80
2018-05-13T11:12:41.616Z,19.70
2018-05-13T11:13:41.622Z,20.70
2018-05-13T11:14:41.632Z,21.60
2018-05-13T11:15:41.637Z,20.00
2018-05-13T11:16:41.661Z,19.70
2018-05-13T11:17:41.658Z,22.50
2018-05-13T11:18:41.671Z,22.80
2018-05-13T11:19:41.671Z,22.40
2018-05-13T11:20:41.706Z,21.90
2018-05-13T11:21:41.703Z,21.40
2018-05-13T11:22:41.703Z,20.60
2018-05-13T11:23:41.720Z,23.90
2018-05-13T11:24:41.712Z,23.70
2018-05-13T11:25:41.719Z,24.00
2018-05-13T11:26:41.773Z,23.30
2018-05-13T11:27:41.738Z,22.60
2018-05-13T11:28:41.749Z,90.70
2018-05-13T11:29:41.764Z,67.00
2018-05-13T11:30:41.757Z,30.90
2018-05-13T11:31:41.770Z,46.50
2018-05-13T11:32:41.782Z,36.40
2018-05-13T11:33:41.866Z,34.60
2018-05-13T11:34:41.797Z,48.10
2018-05-13T11:35:41.809Z,43.80
2018-05-13T11:36:41.820Z,48.40
2018-05-13T11:37:42.788Z,69.20
2018-05-13T11:38:41.831Z,72.10
2018-05-13T11:39:41.841Z,51.00
2018-05-13T11:40:41.846Z,72.00
2018-05-13T11:41:41.851Z,87.00
2018-05-13T11:42:41.858Z,242.30
2018-05-13T11:43:41.867Z,38.50
2018-05-13T11:44:41.872Z,42.60
2018-05-13T11:45:41.879Z,33.70
2018-05-13T11:46:41.890Z,44.70
2018-05-13T11:47:41.894Z,55.30
2018-05-13T11:48:41.900Z,71.00
2018-05-13T11:49:41.909Z,30.40
2018-05-13T11:50:41.912Z,71.30
2018-05-13T11:51:41.924Z,24.90
2018-05-13T11:52:41.934Z,23.20
2018-05-13T11:53:41.936Z,24.20
2018-05-13T11:54:41.949Z,23.50
2018-05-13T11:55:41.952Z,22.10
2018-05-13T11:56:41.962Z,20.10
2018-05-13T11:57:41.960Z,19.20
2018-05-13T11:58:41.977Z,18.90
2018-05-13T11:59:41.989Z,20.60
2018-05-13T12:00:41.983Z,24.70
2018-05-13T12:01:41.995Z,20.30
2018-05-13T12:02:41.997Z,19.80
2018-05-13T12:03:42.013Z,20.20
2018-05-13T12:04:42.019Z,18.80
2018-05-13T12:05:42.024Z,19.40
2018-05-13T12:06:42.026Z,19.20
2018-05-13T12:07:42.033Z,19.40
2018-05-13T12:08:42.040Z,18.10
2018-05-13T12:09:42.047Z,18.10
2018-05-13T12:10:42.052Z,25.30
2018-05-13T12:11:42.097Z,30.20
2018-05-13T12:12:42.077Z,29.60
2018-05-13T12:13:42.079Z,21.60
2018-05-13T12:14:42.082Z,22.10
2018-05-13T12:15:42.090Z,18.90
2018-05-13T12:16:42.109Z,18.10
2018-05-13T12:17:42.103Z,19.00
2018-05-13T12:18:42.111Z,23.60
2018-05-13T12:19:42.118Z,18.60
2018-05-13T12:20:42.127Z,21.80
2018-05-13T12:21:42.135Z,19.00
2018-05-13T12:22:42.142Z,18.70
2018-05-13T12:23:42.150Z,21.90
2018-05-13T12:24:42.154Z,23.70
2018-05-13T12:25:42.170Z,29.00
2018-05-13T12:26:42.170Z,27.00
2018-05-13T12:27:42.177Z,32.20
2018-05-13T12:28:42.184Z,31.10
2018-05-13T12:29:42.193Z,29.60
2018-05-13T12:30:42.217Z,30.30
2018-05-13T12:31:42.227Z,30.80
2018-05-13T12:32:42.207Z,30.90
2018-05-13T12:33:42.269Z,27.50
2018-05-13T12:34:42.219Z,29.50
2018-05-13T12:35:42.229Z,29.70
2018-05-13T12:36:42.236Z,31.00
2018-05-13T12:37:42.241Z,30.30
2018-05-13T12:38:42.254Z,28.90
2018-05-13T12:39:42.256Z,30.30
2018-05-13T12:40:42.258Z,30.60
2018-05-13T12:41:42.268Z,29.40
2018-05-13T12:42:42.275Z,30.60
2018-05-13T12:43:42.280Z,31.30
2018-05-13T12:44:42.284Z,29.60
2018-05-13T12:45:42.287Z,29.50
2018-05-13T12:46:46.837Z,28.20
2018-05-13T12:47:42.305Z,29.10
2018-05-13T12:48:42.318Z,29.30
2018-05-13T12:49:43.841Z,29.70
2018-05-13T12:50:42.331Z,29.40
2018-05-13T12:51:42.332Z,28.40
2018-05-13T12:52:42.331Z,30.20
2018-05-13T12:53:42.336Z,30.80
2018-05-13T12:54:42.346Z,31.50
2018-05-13T12:55:43.289Z,30.70
2018-05-13T12:56:42.358Z,32.70
2018-05-13T12:57:42.367Z,30.80
2018-05-13T12:58:42.366Z,30.20
2018-05-13T12:59:42.371Z,31.70
2018-05-13T13:00:42.378Z,30.80
2018-05-13T13:01:42.382Z,30.10
2018-05-13T13:02:42.392Z,28.70
2018-05-13T13:03:42.456Z,30.00
2018-05-13T13:04:42.413Z,30.30
2018-05-13T13:05:42.415Z,30.80
2018-05-13T13:06:42.415Z,30.30
2018-05-13T13:07:42.475Z,29.80
2018-05-13T13:08:42.424Z,32.70
2018-05-13T13:09:42.429Z,32.40
2018-05-13T13:10:42.431Z,32.30
2018-05-13T13:11:42.434Z,32.70
2018-05-13T13:12:42.437Z,34.10
2018-05-13T13:13:42.454Z,34.30
2018-05-13T13:14:42.447Z,33.30
2018-05-13T13:15:42.450Z,33.90
2018-05-13T13:16:42.466Z,34.20
2018-05-13T13:17:42.452Z,35.20
2018-05-13T13:18:42.495Z,34.70
2018-05-13T13:19:42.464Z,35.60
2018-05-13T13:20:42.463Z,34.20
2018-05-13T13:21:42.468Z,36.40
2018-05-13T13:22:42.468Z,48.50
2018-05-13T13:23:49.372Z,54.70
2018-05-13T13:24:42.499Z,55.40
2018-05-13T13:25:42.471Z,49.60
2018-05-13T13:26:42.472Z,5.90
2018-05-13T13:27:42.475Z,0.00
2018-05-13T13:31:57.544Z,0.00
2018-05-13T13:32:48.109Z,0.00
2018-05-13T13:40:53.387Z,0.00
2018-05-13T13:41:53.354Z,0.00
2018-05-13T13:43:46.973Z,0.00
2018-05-13T13:44:46.933Z,0.00
2018-05-13T13:46:40.750Z,0.00
2018-05-13T13:47:40.738Z,0.00
2018-05-13T13:48:40.753Z,0.00
2018-05-13T13:49:40.745Z,0.00
2018-05-13T13:50:40.727Z,0.00
2018-05-13T13:51:40.724Z,0.00
2018-05-13T13:52:40.734Z,0.00
2018-05-13T13:53:40.712Z,0.00
2018-05-13T13:54:40.726Z,0.00
2018-05-13T13:55:40.710Z,0.00
2018-05-13T13:56:40.707Z,0.00
2018-05-13T13:57:40.701Z,0.00
2018-05-13T13:58:40.694Z,0.00
2018-05-13T13:59:40.705Z,0.00
2018-05-13T14:00:40.687Z,0.00
2018-05-13T14:01:40.684Z,0.00
2018-05-13T14:02:40.681Z,0.00
2018-05-13T14:03:40.676Z,0.00
2018-05-13T14:04:40.674Z,0.00
2018-05-13T14:05:40.672Z,0.00
2018-05-13T14:06:40.661Z,0.00
2018-05-13T14:07:40.676Z,0.00
2018-05-13T14:08:40.654Z,0.00
2018-05-13T14:09:40.670Z,0.00
2018-05-13T14:10:40.647Z,0.00
2018-05-13T14:11:40.646Z,0.00
2018-05-13T14:12:40.646Z,0.00
2018-05-13T14:13:40.635Z,0.00
2018-05-13T14:14:40.632Z,0.00
2018-05-13T14:15:40.627Z,0.00
2018-05-13T14:16:40.627Z,0.00
2018-05-13T14:17:40.622Z,0.00
2018-05-13T14:18:40.617Z,0.10
2018-05-13T14:19:40.610Z,0.00
2018-05-13T14:20:41.922Z,0.10
2018-05-13T14:21:40.605Z,0.00
2018-05-13T14:22:40.599Z,0.00
2018-05-13T14:23:40.600Z,0.00
2018-05-13T14:24:40.599Z,0.00
2018-05-13T14:25:40.591Z,0.00
2018-05-13T14:26:40.579Z,0.00
2018-05-13T14:27:40.575Z,0.00
2018-05-13T14:28:41.412Z,0.10
2018-05-13T14:29:40.570Z,0.00
2018-05-13T14:30:40.562Z,0.10
2018-05-13T14:31:40.569Z,0.00
2018-05-13T14:32:40.584Z,0.00
2018-05-13T14:33:40.557Z,0.00
2018-05-13T14:34:40.558Z,0.00
2018-05-13T14:35:40.544Z,0.00
2018-05-13T14:36:40.541Z,0.00
2018-05-13T14:37:40.531Z,0.10
2018-05-13T14:38:40.526Z,0.00
2018-05-13T14:39:40.526Z,0.10
2018-05-13T14:40:40.517Z,0.00
2018-05-13T14:41:40.515Z,0.00
2018-05-13T14:42:40.517Z,0.00
2018-05-13T14:43:40.503Z,0.00
2018-05-13T14:44:40.499Z,0.00
2018-05-13T14:45:40.496Z,0.00
2018-05-13T14:46:40.492Z,0.00
2018-05-13T14:47:40.532Z,0.10
2018-05-13T14:48:40.480Z,0.00
2018-05-13T14:49:40.516Z,0.00
2018-05-13T14:50:40.468Z,0.00
2018-05-13T14:51:40.488Z,0.00
2018-05-13T14:52:40.460Z,0.00
2018-05-13T14:53:40.453Z,0.00
2018-05-13T14:54:40.447Z,0.00
2018-05-13T14:55:40.447Z,0.00
2018-05-13T17:05:31.172Z,0.00
2018-05-13T17:06:31.307Z,0.00
2018-05-13T17:08:26.736Z,0.00
2018-05-13T17:09:26.436Z,0.00
2018-05-13T17:31:27.544Z,0.10
2018-05-13T17:32:22.950Z,0.00
2018-05-13T17:37:33.992Z,0.00