createdAt,value
2022-09-06T00:00:33.590Z,1.90
2022-09-06T00:01:36.621Z,1.65
2022-09-06T00:02:40.480Z,1.75
2022-09-06T00:03:44.501Z,1.65
2022-09-06T00:04:49.008Z,2.10
2022-09-06T00:05:51.925Z,1.60
2022-09-06T00:06:55.025Z,2.08
2022-09-06T00:08:03.089Z,1.77
2022-09-06T00:09:06.227Z,1.58
2022-09-06T00:10:10.759Z,1.67
2022-09-06T00:11:14.844Z,2.10
2022-09-06T00:12:17.903Z,1.90
2022-09-06T00:13:21.496Z,1.50
2022-09-06T00:14:24.571Z,1.42
2022-09-06T00:15:27.754Z,1.52
2022-09-06T00:16:30.941Z,2.35
2022-09-06T00:17:34.805Z,1.50
2022-09-06T00:18:38.386Z,2.00
2022-09-06T00:19:41.432Z,1.77
2022-09-06T00:20:44.442Z,1.98
2022-09-06T00:21:47.437Z,1.90
2022-09-06T00:22:50.569Z,1.83
2022-09-06T00:23:54.150Z,2.08
2022-09-06T00:24:57.256Z,1.88
2022-09-06T00:26:05.016Z,1.70
2022-09-06T00:27:08.948Z,1.77
2022-09-06T00:28:11.948Z,2.72
2022-09-06T00:29:15.105Z,1.45
2022-09-06T00:30:18.190Z,1.80
2022-09-06T00:31:24.506Z,1.90
2022-09-06T00:32:27.696Z,1.80
2022-09-06T00:33:30.668Z,1.73
2022-09-06T00:34:33.526Z,2.25
2022-09-06T00:35:36.486Z,1.55
2022-09-06T00:36:39.626Z,2.05
2022-09-06T00:37:42.552Z,1.45
2022-09-06T00:38:46.000Z,1.65
2022-09-06T00:39:49.041Z,1.90
2022-09-06T00:40:52.170Z,1.83
2022-09-06T00:41:55.226Z,1.63
2022-09-06T00:42:58.485Z,1.90
2022-09-06T00:44:02.072Z,1.77
2022-09-06T00:45:07.459Z,1.60
2022-09-06T00:46:21.256Z,1.40
2022-09-06T00:47:24.897Z,1.88
2022-09-06T00:48:28.054Z,2.25
2022-09-06T00:49:41.451Z,1.65
2022-09-06T00:50:48.469Z,1.77
2022-09-06T00:51:56.178Z,1.70
2022-09-06T00:52:59.277Z,1.70
2022-09-06T00:54:09.561Z,1.88
2022-09-06T00:55:13.418Z,1.88
2022-09-06T00:56:16.740Z,1.50
2022-09-06T00:57:20.187Z,1.90
2022-09-06T00:58:23.952Z,1.88
2022-09-06T00:59:30.143Z,1.67
2022-09-06T01:00:33.279Z,1.67
2022-09-06T01:01:36.332Z,1.63
2022-09-06T01:02:39.573Z,2.40
2022-09-06T01:03:43.130Z,1.85
2022-09-06T01:04:49.217Z,1.60
2022-09-06T01:06:06.732Z,1.95
2022-09-06T01:07:33.231Z,1.65
2022-09-06T01:09:20.456Z,1.65
2022-09-06T01:10:32.643Z,1.63
2022-09-06T01:11:53.871Z,1.98
2022-09-06T01:15:06.294Z,1.70
2022-09-06T01:16:18.713Z,1.67
2022-09-06T01:18:17.805Z,1.70
2022-09-06T01:19:40.738Z,2.00
2022-09-06T01:20:50.572Z,1.50
2022-09-06T01:22:08.454Z,2.00
2022-09-06T01:24:04.429Z,1.95
2022-09-06T01:25:25.719Z,1.60
2022-09-06T01:27:09.366Z,1.70
2022-09-06T01:28:18.343Z,1.98
2022-09-06T01:29:51.647Z,2.08
2022-09-06T01:31:11.663Z,2.10
2022-09-06T01:33:03.974Z,1.80
2022-09-06T01:34:06.842Z,2.35
2022-09-06T01:35:55.146Z,1.98
2022-09-06T01:37:13.767Z,1.50
2022-09-06T01:38:17.646Z,1.90
2022-09-06T01:39:33.797Z,2.53
2022-09-06T01:40:37.105Z,1.98
2022-09-06T01:41:40.223Z,1.48
2022-09-06T01:42:46.325Z,1.92
2022-09-06T01:43:52.256Z,2.15
2022-09-06T01:45:07.442Z,1.83
2022-09-06T01:46:42.808Z,2.05
2022-09-06T01:48:11.481Z,1.80
2022-09-06T01:49:58.876Z,2.08
2022-09-06T01:51:12.822Z,1.65
2022-09-06T01:52:42.732Z,1.73
2022-09-06T01:54:26.508Z,1.90
2022-09-06T01:55:49.772Z,1.50
2022-09-06T01:57:41.523Z,1.60
2022-09-06T01:59:01.863Z,1.80
2022-09-06T02:00:10.426Z,2.00
2022-09-06T02:01:36.638Z,1.88
2022-09-06T02:03:13.026Z,1.77
2022-09-06T02:05:04.898Z,2.20
2022-09-06T02:06:18.488Z,1.70
2022-09-06T02:07:28.426Z,1.63
2022-09-06T02:08:44.621Z,2.15
2022-09-06T02:09:59.107Z,2.55
2022-09-06T02:11:05.989Z,1.80
2022-09-06T02:12:15.250Z,1.63
2022-09-06T02:13:19.961Z,2.30
2022-09-06T02:15:01.742Z,1.67
2022-09-06T02:16:08.462Z,1.77
2022-09-06T02:17:17.966Z,1.95
2022-09-06T02:18:29.878Z,1.60
2022-09-06T02:19:55.235Z,2.10
2022-09-06T02:21:01.774Z,1.67
2022-09-06T02:22:10.306Z,1.92
2022-09-06T02:23:15.279Z,1.92
2022-09-06T02:24:28.669Z,1.52
2022-09-06T02:25:42.914Z,2.00
2022-09-06T02:26:47.695Z,1.90
2022-09-06T02:27:50.918Z,1.85
2022-09-06T02:28:54.709Z,2.25
2022-09-06T02:29:57.823Z,1.80
2022-09-06T02:31:09.524Z,2.33
2022-09-06T02:32:25.058Z,2.35
2022-09-06T02:33:33.252Z,2.17
2022-09-06T02:34:43.291Z,1.67
2022-09-06T02:35:50.106Z,2.03
2022-09-06T02:36:54.681Z,1.55
2022-09-06T02:37:58.101Z,1.90
2022-09-06T02:39:02.140Z,1.55
2022-09-06T02:40:06.166Z,1.80
2022-09-06T02:41:10.645Z,1.70
2022-09-06T02:42:15.705Z,1.67
2022-09-06T02:43:19.006Z,1.83
2022-09-06T02:44:22.104Z,1.73
2022-09-06T02:45:25.032Z,1.75
2022-09-06T02:46:28.203Z,1.58
2022-09-06T02:47:31.297Z,1.60
2022-09-06T02:48:34.525Z,1.50
2022-09-06T02:49:37.730Z,1.75
2022-09-06T02:50:40.937Z,1.38
2022-09-06T02:51:43.935Z,1.73
2022-09-06T02:52:46.899Z,1.92
2022-09-06T02:53:49.885Z,1.67
2022-09-06T02:54:52.907Z,1.65
2022-09-06T02:55:57.205Z,1.70
2022-09-06T02:57:00.263Z,1.52
2022-09-06T02:58:03.727Z,1.60
2022-09-06T02:59:06.742Z,1.88
2022-09-06T03:00:10.816Z,1.80
2022-09-06T03:01:13.730Z,1.90
2022-09-06T03:02:17.774Z,1.80
2022-09-06T03:03:22.040Z,1.63
2022-09-06T03:04:25.040Z,1.30
2022-09-06T03:05:28.724Z,1.83
2022-09-06T03:06:32.640Z,1.73
2022-09-06T03:07:35.749Z,1.88
2022-09-06T03:08:38.791Z,1.92
2022-09-06T03:09:41.898Z,1.58
2022-09-06T03:10:56.430Z,1.52
2022-09-06T03:11:59.494Z,1.65
2022-09-06T03:13:02.805Z,2.03
2022-09-06T03:14:06.136Z,1.80
2022-09-06T03:15:10.265Z,1.58
2022-09-06T03:16:13.568Z,2.10
2022-09-06T03:17:16.767Z,2.00
2022-09-06T03:18:19.841Z,1.83
2022-09-06T03:19:22.778Z,1.88
2022-09-06T03:20:26.395Z,1.60
2022-09-06T03:21:29.363Z,2.03
2022-09-06T03:22:32.639Z,1.75
2022-09-06T03:23:35.673Z,1.80
2022-09-06T03:24:38.622Z,1.48
2022-09-06T03:25:43.239Z,1.38
2022-09-06T03:26:46.221Z,1.50
2022-09-06T03:27:49.259Z,1.75
2022-09-06T03:28:52.367Z,1.85
2022-09-06T03:29:55.711Z,1.40
2022-09-06T03:30:58.856Z,2.08
2022-09-06T03:32:02.130Z,1.73
2022-09-06T03:33:05.052Z,1.30
2022-09-06T03:34:10.963Z,2.05
2022-09-06T03:35:15.281Z,1.38
2022-09-06T03:36:18.366Z,1.45
2022-09-06T03:37:21.508Z,1.80
2022-09-06T03:38:27.201Z,2.05
2022-09-06T03:39:30.411Z,1.77
2022-09-06T03:40:33.687Z,2.38
2022-09-06T03:41:38.262Z,1.90
2022-09-06T03:42:41.419Z,1.90
2022-09-06T03:43:44.338Z,1.38
2022-09-06T03:44:47.623Z,1.88
2022-09-06T03:45:57.389Z,1.77
2022-09-06T03:47:00.502Z,2.07
2022-09-06T03:48:03.758Z,1.88
2022-09-06T03:49:08.238Z,1.45
2022-09-06T03:50:11.511Z,2.35
2022-09-06T03:51:14.417Z,2.35
2022-09-06T03:52:17.862Z,2.58
2022-09-06T03:53:22.286Z,2.03
2022-09-06T03:54:25.128Z,1.92
2022-09-06T03:55:28.014Z,2.47
2022-09-06T03:56:30.952Z,2.13
2022-09-06T03:57:34.037Z,2.00
2022-09-06T03:58:37.157Z,2.88
2022-09-06T03:59:40.422Z,2.10
2022-09-06T04:00:43.666Z,1.95
2022-09-06T04:01:46.926Z,2.70
2022-09-06T04:02:50.008Z,2.40
2022-09-06T04:03:53.041Z,2.58
2022-09-06T04:04:56.089Z,2.25
2022-09-06T04:05:59.017Z,2.65
2022-09-06T04:07:02.355Z,2.92
2022-09-06T04:08:06.155Z,2.25
2022-09-06T04:09:08.976Z,2.28
2022-09-06T04:10:11.954Z,2.33
2022-09-06T04:11:16.034Z,2.20
2022-09-06T04:12:20.345Z,1.63
2022-09-06T04:13:24.775Z,2.70
2022-09-06T04:14:27.930Z,1.92
2022-09-06T04:15:31.015Z,2.15
2022-09-06T04:16:34.169Z,2.60
2022-09-06T04:17:37.335Z,2.10
2022-09-06T04:18:40.587Z,2.03
2022-09-06T04:19:43.435Z,1.92
2022-09-06T04:20:49.731Z,2.28
2022-09-06T04:21:52.721Z,2.10
2022-09-06T04:22:55.767Z,1.95
2022-09-06T04:23:58.830Z,2.38
2022-09-06T04:25:01.845Z,1.70
2022-09-06T04:26:05.088Z,2.03
2022-09-06T04:27:08.030Z,1.88
2022-09-06T04:28:10.881Z,2.40
2022-09-06T04:29:13.831Z,2.55
2022-09-06T04:30:17.666Z,2.30
2022-09-06T04:31:20.906Z,1.80
2022-09-06T04:32:24.145Z,1.90
2022-09-06T04:33:29.575Z,2.03
2022-09-06T04:34:33.314Z,2.40
2022-09-06T04:35:36.758Z,1.92
2022-09-06T04:36:40.097Z,1.83
2022-09-06T04:37:43.328Z,2.10
2022-09-06T04:38:46.367Z,1.88
2022-09-06T04:39:49.566Z,2.30
2022-09-06T04:40:52.811Z,2.60
2022-09-06T04:41:55.804Z,2.53
2022-09-06T04:42:58.796Z,2.25
2022-09-06T04:44:01.869Z,2.33
2022-09-06T04:45:05.801Z,2.13
2022-09-06T04:46:30.484Z,2.22
2022-09-06T04:47:33.595Z,2.10
2022-09-06T04:48:36.584Z,2.63
2022-09-06T04:49:39.537Z,2.25
2022-09-06T04:50:42.707Z,1.98
2022-09-06T04:51:45.816Z,2.28
2022-09-06T04:52:48.823Z,1.83
2022-09-06T04:53:53.172Z,1.83
2022-09-06T04:54:56.162Z,1.83
2022-09-06T04:55:59.583Z,1.75
2022-09-06T04:57:03.188Z,2.60
2022-09-06T04:58:06.978Z,2.05
2022-09-06T04:59:09.909Z,2.08
2022-09-06T05:00:13.419Z,2.13
2022-09-06T05:01:16.968Z,1.55
2022-09-06T05:02:20.094Z,2.58
2022-09-06T05:03:23.290Z,2.25
2022-09-06T05:04:26.548Z,2.05
2022-09-06T05:05:29.545Z,2.00
2022-09-06T05:06:32.834Z,1.98
2022-09-06T05:07:35.927Z,2.03
2022-09-06T05:08:42.242Z,2.05
2022-09-06T05:09:45.356Z,1.75
2022-09-06T05:10:52.469Z,2.20
2022-09-06T05:11:56.184Z,2.20
2022-09-06T05:12:59.057Z,2.20
2022-09-06T05:14:01.994Z,2.10
2022-09-06T05:15:05.502Z,2.20
2022-09-06T05:16:10.749Z,1.75
2022-09-06T05:17:14.847Z,2.05
2022-09-06T05:18:17.788Z,1.88
2022-09-06T05:19:21.466Z,1.70
2022-09-06T05:20:24.635Z,1.90
2022-09-06T05:21:27.588Z,1.83
2022-09-06T05:22:30.787Z,2.13
2022-09-06T05:23:34.046Z,1.95
2022-09-06T05:24:36.971Z,2.20
2022-09-06T05:25:39.900Z,2.33
2022-09-06T05:26:42.854Z,2.05
2022-09-06T05:27:46.236Z,1.63
2022-09-06T05:28:49.707Z,2.55
2022-09-06T05:29:52.600Z,2.55
2022-09-06T05:31:24.123Z,2.03
2022-09-06T05:32:27.469Z,2.88
2022-09-06T05:33:30.508Z,2.03
2022-09-06T05:34:33.959Z,1.85
2022-09-06T05:35:37.048Z,1.67
2022-09-06T05:36:41.721Z,2.00
2022-09-06T05:37:44.730Z,2.13
2022-09-06T05:38:47.911Z,2.05
2022-09-06T05:39:50.894Z,1.98
2022-09-06T05:40:54.114Z,2.03
2022-09-06T05:41:57.343Z,2.08
2022-09-06T05:43:00.444Z,1.65
2022-09-06T05:44:03.866Z,2.17
2022-09-06T05:45:07.624Z,1.73
2022-09-06T05:46:11.059Z,1.42
2022-09-06T05:47:14.068Z,1.67
2022-09-06T05:48:17.017Z,1.77
2022-09-06T05:49:20.072Z,1.88
2022-09-06T05:50:23.071Z,1.60
2022-09-06T05:51:26.235Z,1.85
2022-09-06T05:52:29.414Z,1.77
2022-09-06T05:53:38.152Z,1.50
2022-09-06T05:54:41.203Z,1.48
2022-09-06T05:55:44.196Z,1.50
2022-09-06T05:56:47.274Z,1.65
2022-09-06T05:57:50.231Z,1.98
2022-09-06T05:58:53.172Z,1.50
2022-09-06T05:59:56.132Z,1.50
2022-09-06T06:01:22.830Z,1.52
2022-09-06T06:02:26.376Z,1.13
2022-09-06T06:03:29.304Z,1.38
2022-09-06T06:04:32.374Z,1.58
2022-09-06T06:05:35.455Z,1.40
2022-09-06T06:06:38.482Z,1.30
2022-09-06T06:07:41.379Z,1.50
2022-09-06T06:08:44.381Z,2.05
2022-09-06T06:09:47.660Z,1.27
2022-09-06T06:10:50.734Z,1.50
2022-09-06T06:11:53.656Z,1.45
2022-09-06T06:12:58.146Z,1.77
2022-09-06T06:14:02.207Z,1.23
2022-09-06T06:15:06.580Z,1.40
2022-09-06T06:16:14.142Z,1.13
2022-09-06T06:17:17.259Z,1.27
2022-09-06T06:18:20.488Z,1.10
2022-09-06T06:19:23.824Z,1.02
2022-09-06T06:20:26.786Z,1.10
2022-09-06T06:21:32.535Z,1.35
2022-09-06T06:22:35.584Z,1.23
2022-09-06T06:23:39.812Z,1.02
2022-09-06T06:24:42.748Z,1.10
2022-09-06T06:25:45.876Z,1.48
2022-09-06T06:26:48.892Z,1.25
2022-09-06T06:27:52.919Z,1.13
2022-09-06T06:28:57.888Z,1.20
2022-09-06T06:30:00.754Z,1.20
2022-09-06T06:31:06.163Z,1.00
2022-09-06T06:32:09.030Z,1.10
2022-09-06T06:33:12.082Z,0.95
2022-09-06T06:34:16.498Z,0.65
2022-09-06T06:35:19.418Z,0.80
2022-09-06T06:36:27.463Z,1.35
2022-09-06T06:37:32.752Z,1.00
2022-09-06T06:38:38.507Z,1.20
2022-09-06T06:39:41.714Z,0.93
2022-09-06T06:40:48.043Z,1.00
2022-09-06T06:41:51.108Z,0.88
2022-09-06T06:43:14.173Z,0.75
2022-09-06T06:44:17.245Z,0.82
2022-09-06T06:45:22.316Z,0.82
2022-09-06T06:46:45.516Z,1.20
2022-09-06T06:47:51.527Z,0.93
2022-09-06T06:48:55.657Z,1.08
2022-09-06T06:49:58.805Z,1.20
2022-09-06T06:51:01.861Z,0.70
2022-09-06T06:52:04.976Z,0.90
2022-09-06T06:53:08.019Z,1.00
2022-09-06T06:54:10.892Z,0.60
2022-09-06T06:55:13.968Z,0.80
2022-09-06T06:56:35.309Z,0.50
2022-09-06T06:57:38.318Z,1.13
2022-09-06T06:58:41.440Z,0.85
2022-09-06T06:59:44.785Z,0.95
2022-09-06T07:00:47.864Z,0.90
2022-09-06T07:01:51.113Z,0.70
2022-09-06T07:02:55.962Z,0.60
2022-09-06T07:03:59.656Z,0.40
2022-09-06T07:07:54.869Z,0.90
2022-09-06T07:08:59.107Z,0.80
2022-09-06T07:11:27.872Z,0.73
2022-09-06T07:12:30.996Z,0.45
2022-09-06T07:13:34.434Z,0.80
2022-09-06T07:14:37.632Z,0.80
2022-09-06T07:15:40.633Z,0.52
2022-09-06T07:16:44.006Z,0.63
2022-09-06T07:17:47.116Z,0.95
2022-09-06T07:18:55.047Z,0.60
2022-09-06T07:20:14.056Z,0.60
2022-09-06T07:22:40.960Z,0.57
2022-09-06T07:25:10.415Z,0.77
2022-09-06T07:26:20.496Z,0.73
2022-09-06T07:28:48.071Z,0.65
2022-09-06T07:29:51.117Z,0.70
2022-09-06T07:30:56.035Z,0.73
2022-09-06T07:32:14.942Z,0.57
2022-09-06T07:33:18.898Z,0.55
2022-09-06T07:34:22.309Z,0.70
2022-09-06T07:35:26.702Z,0.47
2022-09-06T07:36:29.826Z,0.40
2022-09-06T07:37:32.883Z,0.43
2022-09-06T07:38:37.201Z,0.63
2022-09-06T07:39:41.348Z,0.73
2022-09-06T07:40:52.493Z,0.80
2022-09-06T07:41:55.922Z,0.40
2022-09-06T07:43:00.211Z,0.50
2022-09-06T07:44:03.601Z,0.68
2022-09-06T07:45:06.975Z,0.40
2022-09-06T07:46:16.827Z,0.52
2022-09-06T07:48:45.756Z,0.68
2022-09-06T07:51:16.808Z,0.60
2022-09-06T07:53:45.404Z,0.50
2022-09-06T07:54:48.346Z,1.00
2022-09-06T07:55:51.436Z,0.60
2022-09-06T07:56:54.624Z,0.57
2022-09-06T07:57:57.572Z,0.50
2022-09-06T07:59:00.507Z,0.45
2022-09-06T08:00:05.094Z,0.50
2022-09-06T08:01:31.344Z,0.50
2022-09-06T08:02:34.474Z,0.40
2022-09-06T08:03:37.578Z,0.70
2022-09-06T08:04:42.022Z,0.90
2022-09-06T08:09:58.262Z,0.50
2022-09-06T08:11:01.266Z,0.57
2022-09-06T08:12:07.578Z,0.43
2022-09-06T08:13:10.505Z,0.60
2022-09-06T08:14:13.775Z,0.40
2022-09-06T08:15:16.849Z,0.50
2022-09-06T08:16:20.310Z,0.50
2022-09-06T08:17:26.687Z,0.40
2022-09-06T08:18:29.811Z,0.63
2022-09-06T08:19:34.658Z,0.60
2022-09-06T08:20:37.788Z,0.60
2022-09-06T08:21:40.821Z,0.50
2022-09-06T08:22:43.938Z,0.50
2022-09-06T08:23:52.672Z,0.60
2022-09-06T08:24:55.839Z,0.45
2022-09-06T08:25:59.917Z,0.30
2022-09-06T08:27:03.747Z,0.30
2022-09-06T08:28:06.728Z,0.40
2022-09-06T08:29:11.199Z,0.40
2022-09-06T08:30:14.555Z,0.40
2022-09-06T08:31:18.177Z,0.40
2022-09-06T08:32:21.247Z,0.40
2022-09-06T08:33:25.807Z,0.38
2022-09-06T08:34:29.368Z,0.40
2022-09-06T08:35:32.574Z,0.30
2022-09-06T08:36:35.650Z,0.47
2022-09-06T08:37:38.663Z,0.60
2022-09-06T08:38:41.892Z,0.22
2022-09-06T08:39:45.176Z,0.60
2022-09-06T08:40:48.414Z,0.30
2022-09-06T08:42:05.967Z,0.30
2022-09-06T08:43:18.376Z,0.43
2022-09-06T08:46:01.628Z,0.35
2022-09-06T08:47:14.142Z,0.20
2022-09-06T08:48:17.188Z,0.28
2022-09-06T08:49:20.574Z,0.30
2022-09-06T08:50:28.547Z,0.30
2022-09-06T08:51:33.345Z,0.60
2022-09-06T08:53:18.389Z,0.55
2022-09-06T08:55:09.320Z,0.40
2022-09-06T08:56:21.249Z,0.30
2022-09-06T08:57:53.087Z,0.22
2022-09-06T08:59:07.666Z,0.20
2022-09-06T09:00:13.668Z,0.50
2022-09-06T09:01:27.507Z,0.30
2022-09-06T09:03:17.459Z,0.50
2022-09-06T09:04:26.505Z,0.30
2022-09-06T09:05:38.586Z,0.20
2022-09-06T09:06:42.384Z,0.20
2022-09-06T09:07:56.381Z,0.30
2022-09-06T09:09:13.505Z,0.40
2022-09-06T09:10:39.689Z,0.30
2022-09-06T09:11:50.821Z,0.47
2022-09-06T09:12:54.136Z,0.40
2022-09-06T09:14:06.449Z,0.20
2022-09-06T09:15:13.548Z,0.30
2022-09-06T09:16:17.449Z,0.28
2022-09-06T09:17:29.283Z,0.40
2022-09-06T09:18:39.318Z,0.30
2022-09-06T09:19:42.816Z,0.43
2022-09-06T09:20:45.905Z,0.52
2022-09-06T09:21:48.987Z,0.40
2022-09-06T09:22:52.015Z,0.20
2022-09-06T09:23:58.979Z,0.22
2022-09-06T09:25:04.334Z,0.40
2022-09-06T09:26:16.975Z,0.20
2022-09-06T09:27:27.350Z,0.38
2022-09-06T09:28:30.581Z,0.40
2022-09-06T09:31:53.434Z,0.20
2022-09-06T09:32:57.053Z,0.25
2022-09-06T09:34:02.896Z,0.30
2022-09-06T09:35:41.147Z,0.30
2022-09-06T09:38:19.185Z,0.40
2022-09-06T09:39:36.647Z,0.40
2022-09-06T09:40:49.820Z,0.50
2022-09-06T09:41:52.680Z,0.38
2022-09-06T09:43:09.271Z,0.30
2022-09-06T09:44:19.115Z,0.30
2022-09-06T09:46:39.198Z,0.30
2022-09-06T09:47:42.554Z,0.20
2022-09-06T09:49:14.366Z,0.20
2022-09-06T09:50:30.471Z,0.20
2022-09-06T09:51:36.413Z,0.30
2022-09-06T09:52:44.892Z,0.20
2022-09-06T09:53:57.480Z,0.22
2022-09-06T09:55:05.825Z,0.30
2022-09-06T09:56:08.828Z,0.40
2022-09-06T09:57:18.197Z,0.20
2022-09-06T09:58:36.776Z,0.40
2022-09-06T10:00:03.092Z,0.30
2022-09-06T10:01:25.859Z,0.30
2022-09-06T10:02:35.840Z,0.40
2022-09-06T10:05:17.537Z,0.40
2022-09-06T10:07:58.949Z,0.30
2022-09-06T10:09:33.697Z,0.40
2022-09-06T10:10:47.872Z,0.40
2022-09-06T10:11:59.077Z,0.22
2022-09-06T10:13:26.944Z,0.20
2022-09-06T10:14:45.587Z,0.40
2022-09-06T10:15:52.131Z,0.40
2022-09-06T10:16:56.585Z,0.68
2022-09-06T10:17:59.707Z,0.30
2022-09-06T10:19:23.599Z,0.40
2022-09-06T10:21:14.799Z,0.30
2022-09-06T10:23:08.718Z,0.20
2022-09-06T10:24:38.361Z,0.38
2022-09-06T10:27:02.836Z,0.25
2022-09-06T10:28:50.411Z,0.20
2022-09-06T10:30:07.929Z,0.25
2022-09-06T10:31:50.993Z,0.30
2022-09-06T10:33:38.123Z,0.25
2022-09-06T10:35:31.012Z,0.32
2022-09-06T10:36:41.294Z,0.32
2022-09-06T10:38:16.161Z,0.40
2022-09-06T10:39:27.969Z,0.40
2022-09-06T10:41:05.761Z,0.20
2022-09-06T10:42:44.263Z,0.30
2022-09-06T10:44:18.722Z,0.40
2022-09-06T10:46:02.554Z,0.32
2022-09-06T10:47:13.550Z,0.30
2022-09-06T10:48:36.120Z,0.40
2022-09-06T10:49:45.312Z,0.30
2022-09-06T10:51:02.139Z,0.40
2022-09-06T10:52:12.072Z,0.20
2022-09-06T10:53:36.807Z,0.32
2022-09-06T10:54:42.222Z,0.50
2022-09-06T10:55:48.762Z,0.25
2022-09-06T11:00:46.817Z,0.30
2022-09-06T11:02:29.172Z,0.20
2022-09-06T11:04:00.358Z,0.40
2022-09-06T11:06:56.154Z,0.30
2022-09-06T11:09:43.930Z,0.30
2022-09-06T11:10:51.080Z,0.30
2022-09-06T11:12:33.829Z,0.20
2022-09-06T11:13:38.108Z,0.50
2022-09-06T11:14:41.949Z,0.35
2022-09-06T11:16:08.770Z,0.40
2022-09-06T11:17:56.660Z,0.57
2022-09-06T11:19:17.592Z,0.50
2022-09-06T11:20:35.886Z,0.30
2022-09-06T11:21:55.237Z,0.38
2022-09-06T11:23:37.966Z,0.20
2022-09-06T11:25:34.339Z,0.32
2022-09-06T11:27:00.925Z,0.15
2022-09-06T11:28:11.089Z,0.22
2022-09-06T11:29:30.110Z,0.20
2022-09-06T11:30:34.661Z,0.30
2022-09-06T11:32:17.087Z,0.30
2022-09-06T11:33:39.743Z,0.35
2022-09-06T11:34:56.833Z,0.38
2022-09-06T11:36:34.876Z,0.40
2022-09-06T11:37:43.850Z,0.17
2022-09-06T11:39:01.356Z,0.40
2022-09-06T11:41:35.315Z,0.40
2022-09-06T11:42:47.924Z,0.30
2022-09-06T11:43:53.883Z,0.30
2022-09-06T11:44:59.454Z,0.30
2022-09-06T11:46:02.668Z,0.40
2022-09-06T11:47:07.775Z,0.20
2022-09-06T11:48:44.034Z,0.20
2022-09-06T11:49:47.130Z,0.25
2022-09-06T11:50:59.161Z,0.30
2022-09-06T11:52:03.647Z,0.35
2022-09-06T11:53:17.648Z,0.30
2022-09-06T11:54:24.119Z,0.30
2022-09-06T11:55:38.163Z,0.55
2022-09-06T11:56:46.897Z,0.20
2022-09-06T11:57:55.932Z,0.30
2022-09-06T11:59:29.381Z,0.25
2022-09-06T12:00:32.753Z,0.40
2022-09-06T12:01:38.906Z,0.30
2022-09-06T12:02:43.098Z,0.30
2022-09-06T12:04:06.182Z,0.38
2022-09-06T12:05:15.807Z,0.30
2022-09-06T12:07:04.549Z,0.28
2022-09-06T12:08:31.945Z,0.30
2022-09-06T12:09:43.979Z,0.40
2022-09-06T12:11:06.117Z,0.30
2022-09-06T12:12:13.469Z,0.20
2022-09-06T12:14:02.623Z,0.22
2022-09-06T12:15:53.646Z,0.43
2022-09-06T12:17:04.959Z,0.28
2022-09-06T12:18:07.901Z,0.40
2022-09-06T12:19:54.402Z,0.35
2022-09-06T12:20:57.618Z,0.25
2022-09-06T12:22:00.599Z,0.50
2022-09-06T12:23:03.983Z,0.40
2022-09-06T12:24:35.553Z,0.20
2022-09-06T12:25:40.710Z,0.32
2022-09-06T12:26:55.530Z,0.30
2022-09-06T12:28:08.838Z,0.85
2022-09-06T12:29:11.942Z,0.30
2022-09-06T12:30:48.892Z,0.38
2022-09-06T12:32:01.741Z,0.50
2022-09-06T12:33:38.965Z,0.30
2022-09-06T12:34:45.518Z,0.25
2022-09-06T12:35:57.155Z,0.30
2022-09-06T12:37:10.644Z,0.43
2022-09-06T12:38:17.221Z,0.47
2022-09-06T12:39:21.774Z,0.38
2022-09-06T12:40:29.628Z,0.20
2022-09-06T12:41:43.307Z,0.40
2022-09-06T12:42:48.646Z,0.55
2022-09-06T12:43:51.962Z,0.50
2022-09-06T12:44:56.640Z,0.40
2022-09-06T12:46:00.185Z,0.43
2022-09-06T12:47:31.417Z,0.50
2022-09-06T12:48:41.212Z,0.30
2022-09-06T12:49:44.233Z,0.30
2022-09-06T12:51:05.779Z,0.60
2022-09-06T12:52:15.800Z,0.30
2022-09-06T12:53:25.798Z,0.45
2022-09-06T12:54:29.150Z,0.30
2022-09-06T12:55:38.624Z,0.38
2022-09-06T12:56:41.585Z,0.50
2022-09-06T12:58:06.443Z,0.40
2022-09-06T12:59:25.229Z,0.20
2022-09-06T13:00:51.726Z,0.40
2022-09-06T13:02:08.793Z,0.50
2022-09-06T13:03:30.837Z,0.20
2022-09-06T13:04:48.828Z,0.47
2022-09-06T13:05:55.174Z,0.30
2022-09-06T13:06:59.891Z,0.25
2022-09-06T13:08:04.067Z,0.30
2022-09-06T13:09:12.030Z,0.40
2022-09-06T13:10:19.245Z,0.40
2022-09-06T13:11:44.451Z,0.40
2022-09-06T13:12:50.945Z,0.30
2022-09-06T13:13:55.606Z,0.40
2022-09-06T13:15:08.922Z,0.50
2022-09-06T13:16:12.153Z,0.20
2022-09-06T13:17:29.874Z,0.65
2022-09-06T13:18:38.224Z,0.30
2022-09-06T13:19:42.643Z,0.25
2022-09-06T13:20:45.812Z,0.20
2022-09-06T13:21:49.576Z,0.30
2022-09-06T13:22:54.410Z,0.22
2022-09-06T13:23:59.190Z,0.40
2022-09-06T13:25:03.083Z,0.30
2022-09-06T13:26:06.223Z,0.30
2022-09-06T13:27:36.071Z,0.30
2022-09-06T13:28:39.728Z,0.30
2022-09-06T13:30:33.544Z,0.30
2022-09-06T13:31:36.939Z,0.22
2022-09-06T13:32:48.581Z,0.25
2022-09-06T13:33:59.431Z,0.35
2022-09-06T13:35:04.693Z,0.20
2022-09-06T13:36:13.890Z,0.20
2022-09-06T13:37:17.149Z,0.30
2022-09-06T13:38:45.139Z,0.40
2022-09-06T13:39:49.010Z,0.30
2022-09-06T13:42:39.133Z,0.32
2022-09-06T13:43:48.681Z,0.40
2022-09-06T13:44:51.981Z,0.35
2022-09-06T13:46:06.964Z,0.50
2022-09-06T13:47:09.884Z,0.40
2022-09-06T13:48:28.418Z,0.30
2022-09-06T13:49:33.142Z,0.40
2022-09-06T13:50:36.818Z,0.30
2022-09-06T13:51:42.044Z,0.30
2022-09-06T13:52:45.399Z,0.15
2022-09-06T13:53:49.018Z,0.32
2022-09-06T13:54:51.959Z,0.30
2022-09-06T13:55:54.974Z,0.35
2022-09-06T13:56:58.496Z,0.47
2022-09-06T13:58:01.774Z,0.30
2022-09-06T13:59:05.996Z,0.40
2022-09-06T14:00:10.208Z,0.43
2022-09-06T14:01:14.377Z,0.60
2022-09-06T14:02:19.949Z,0.32
2022-09-06T14:03:29.605Z,0.30
2022-09-06T14:04:32.734Z,0.20
2022-09-06T14:05:39.027Z,0.28
2022-09-06T14:06:42.462Z,0.20
2022-09-06T14:07:45.759Z,0.20
2022-09-06T14:09:06.462Z,0.20
2022-09-06T14:10:11.692Z,0.30
2022-09-06T14:11:15.156Z,0.40
2022-09-06T14:12:18.072Z,0.52
2022-09-06T14:13:21.628Z,0.40
2022-09-06T14:14:24.959Z,0.40
2022-09-06T14:15:28.005Z,0.30
2022-09-06T14:16:31.835Z,0.22
2022-09-06T14:17:37.328Z,0.25
2022-09-06T14:18:40.664Z,0.47
2022-09-06T14:19:43.730Z,0.40
2022-09-06T14:20:59.193Z,0.43
2022-09-06T14:22:05.002Z,0.30
2022-09-06T14:23:08.663Z,0.30
2022-09-06T14:24:11.850Z,0.30
2022-09-06T14:25:14.745Z,0.50
2022-09-06T14:26:21.141Z,0.30
2022-09-06T14:27:24.473Z,0.38
2022-09-06T14:28:28.167Z,0.43
2022-09-06T14:29:31.664Z,0.20
2022-09-06T14:30:34.654Z,0.40
2022-09-06T14:31:38.977Z,0.47
2022-09-06T14:32:42.173Z,0.47
2022-09-06T14:33:45.923Z,0.22
2022-09-06T14:34:48.803Z,0.30
2022-09-06T14:35:52.504Z,0.30
2022-09-06T14:36:55.604Z,0.25
2022-09-06T14:37:59.391Z,0.20
2022-09-06T14:39:04.168Z,0.32
2022-09-06T14:40:09.080Z,0.30
2022-09-06T14:41:15.972Z,0.35
2022-09-06T14:42:18.937Z,0.20
2022-09-06T14:43:22.066Z,0.30
2022-09-06T14:44:25.245Z,0.20
2022-09-06T14:45:29.055Z,0.40
2022-09-06T14:46:32.073Z,0.20
2022-09-06T14:47:35.557Z,0.30
2022-09-06T14:48:42.139Z,0.30
2022-09-06T14:49:45.538Z,0.35
2022-09-06T14:50:48.627Z,0.22
2022-09-06T14:51:53.852Z,0.20
2022-09-06T14:52:57.066Z,0.20
2022-09-06T14:54:13.754Z,0.40
2022-09-06T14:55:16.853Z,0.43
2022-09-06T14:56:21.071Z,0.30
2022-09-06T14:57:24.063Z,0.57
2022-09-06T14:58:27.257Z,0.20
2022-09-06T14:59:30.485Z,5.43
2022-09-06T15:00:33.777Z,2.10
2022-09-06T15:01:39.032Z,0.50
2022-09-06T15:02:42.922Z,0.45
2022-09-06T15:03:51.801Z,0.30
2022-09-06T15:04:55.809Z,0.30
2022-09-06T15:05:58.798Z,0.40
2022-09-06T15:07:02.069Z,0.60
2022-09-06T15:08:05.375Z,0.50
2022-09-06T15:09:11.553Z,0.43
2022-09-06T15:10:14.871Z,0.68
2022-09-06T15:11:35.129Z,0.40
2022-09-06T15:12:38.245Z,0.30
2022-09-06T15:13:42.725Z,0.45
2022-09-06T15:14:45.876Z,0.50
2022-09-06T15:15:49.708Z,0.50
2022-09-06T15:16:58.058Z,0.60
2022-09-06T15:18:01.253Z,0.45
2022-09-06T15:19:04.401Z,0.47
2022-09-06T15:20:08.118Z,0.40
2022-09-06T15:21:13.876Z,0.40
2022-09-06T15:22:16.896Z,0.55
2022-09-06T15:23:25.153Z,0.47
2022-09-06T15:24:29.096Z,0.40
2022-09-06T15:25:32.250Z,0.40
2022-09-06T15:26:36.623Z,0.43
2022-09-06T15:27:39.751Z,0.85
2022-09-06T15:28:44.567Z,0.40
2022-09-06T15:29:47.748Z,0.65
2022-09-06T15:30:51.244Z,0.50
2022-09-06T15:31:55.386Z,0.50
2022-09-06T15:32:58.330Z,0.65
2022-09-06T15:34:02.892Z,0.52
2022-09-06T15:35:06.759Z,0.50
2022-09-06T15:36:11.961Z,0.50
2022-09-06T15:37:15.028Z,0.43
2022-09-06T15:38:18.018Z,0.80
2022-09-06T15:39:21.554Z,0.68
2022-09-06T15:40:26.758Z,0.55
2022-09-06T15:41:35.402Z,0.82
2022-09-06T15:42:39.241Z,0.65
2022-09-06T15:43:49.039Z,0.75
2022-09-06T15:44:52.196Z,0.57
2022-09-06T15:45:55.451Z,0.40
2022-09-06T15:46:59.248Z,0.20
2022-09-06T15:48:02.449Z,0.30
2022-09-06T15:49:08.375Z,0.30
2022-09-06T15:50:11.428Z,0.30
2022-09-06T15:51:18.335Z,0.20
2022-09-06T15:52:21.415Z,0.38
2022-09-06T15:53:24.510Z,0.30
2022-09-06T15:54:47.482Z,0.40
2022-09-06T15:55:59.878Z,0.40
2022-09-06T15:57:03.831Z,0.30