createdAt,value
2022-10-19T00:01:12.889Z,6.90
2022-10-19T00:03:40.446Z,6.80
2022-10-19T00:06:26.778Z,6.80
2022-10-19T00:08:55.816Z,6.90
2022-10-19T00:11:24.596Z,6.80
2022-10-19T00:13:55.719Z,6.80
2022-10-19T00:16:24.382Z,6.80
2022-10-19T00:18:51.884Z,6.80
2022-10-19T00:21:19.851Z,6.70
2022-10-19T00:23:48.337Z,6.80
2022-10-19T00:26:16.213Z,6.70
2022-10-19T00:28:44.511Z,6.70
2022-10-19T00:31:15.785Z,6.70
2022-10-19T00:33:46.614Z,6.70
2022-10-19T00:36:26.220Z,6.70
2022-10-19T00:38:55.594Z,6.70
2022-10-19T00:41:24.858Z,6.70
2022-10-19T00:43:55.298Z,6.70
2022-10-19T00:46:22.652Z,6.70
2022-10-19T00:48:52.140Z,6.60
2022-10-19T00:51:21.358Z,6.60
2022-10-19T00:53:48.308Z,6.60
2022-10-19T00:56:17.042Z,6.60
2022-10-19T00:58:45.273Z,6.50
2022-10-19T01:01:17.507Z,6.50
2022-10-19T01:03:45.085Z,6.50
2022-10-19T01:06:15.786Z,6.50
2022-10-19T01:08:42.726Z,6.50
2022-10-19T01:11:36.413Z,6.50
2022-10-19T01:14:28.765Z,6.40
2022-10-19T01:17:16.201Z,6.40
2022-10-19T01:19:58.916Z,6.40
2022-10-19T01:22:44.242Z,6.40
2022-10-19T01:25:54.005Z,6.40
2022-10-19T01:28:40.268Z,6.40
2022-10-19T01:31:40.158Z,6.30
2022-10-19T01:34:18.455Z,6.40
2022-10-19T01:37:00.341Z,6.30
2022-10-19T01:39:55.190Z,6.30
2022-10-19T01:45:54.071Z,6.30
2022-10-19T01:48:32.487Z,6.30
2022-10-19T01:51:07.950Z,6.20
2022-10-19T01:53:43.733Z,6.30
2022-10-19T01:56:13.087Z,6.20
2022-10-19T01:58:43.981Z,6.20
2022-10-19T02:01:13.699Z,6.20
2022-10-19T02:03:44.091Z,6.20
2022-10-19T02:06:14.431Z,6.20
2022-10-19T02:08:46.501Z,6.10
2022-10-19T02:11:16.161Z,6.10
2022-10-19T02:13:46.514Z,6.10
2022-10-19T02:16:20.060Z,6.10
2022-10-19T02:18:51.716Z,6.10
2022-10-19T02:21:19.781Z,6.00
2022-10-19T02:23:49.369Z,6.10
2022-10-19T02:26:22.048Z,6.10
2022-10-19T02:28:50.189Z,6.00
2022-10-19T02:31:18.694Z,6.10
2022-10-19T02:33:47.472Z,6.00
2022-10-19T02:36:15.346Z,6.00
2022-10-19T02:38:44.174Z,6.00
2022-10-19T02:41:17.269Z,6.00
2022-10-19T02:43:49.700Z,6.00
2022-10-19T02:46:26.258Z,6.00
2022-10-19T02:48:55.240Z,5.90
2022-10-19T02:51:54.576Z,5.90
2022-10-19T02:54:21.487Z,5.90
2022-10-19T02:56:49.008Z,5.90
2022-10-19T02:59:17.889Z,5.80
2022-10-19T03:01:46.407Z,5.90
2022-10-19T03:04:16.142Z,5.90
2022-10-19T03:06:43.452Z,5.80
2022-10-19T03:09:11.264Z,5.80
2022-10-19T03:11:39.213Z,5.80
2022-10-19T03:14:06.902Z,5.80
2022-10-19T03:16:33.782Z,5.70
2022-10-19T03:19:01.986Z,5.70
2022-10-19T03:21:29.512Z,5.80
2022-10-19T03:24:00.682Z,5.70
2022-10-19T03:26:28.892Z,5.70
2022-10-19T03:28:55.772Z,5.60
2022-10-19T03:31:24.542Z,5.70
2022-10-19T03:33:53.925Z,5.70
2022-10-19T03:36:25.457Z,5.60
2022-10-19T03:38:59.382Z,5.60
2022-10-19T03:41:31.317Z,5.60
2022-10-19T03:43:58.334Z,5.60
2022-10-19T03:46:25.244Z,5.60
2022-10-19T03:48:52.839Z,5.60
2022-10-19T03:51:23.581Z,5.60
2022-10-19T03:53:56.332Z,5.50
2022-10-19T03:56:26.656Z,5.50
2022-10-19T03:58:54.966Z,5.50
2022-10-19T04:01:25.181Z,5.50
2022-10-19T04:04:00.805Z,5.50
2022-10-19T04:06:39.028Z,5.50
2022-10-19T04:09:07.622Z,5.50
2022-10-19T04:11:35.533Z,5.50
2022-10-19T04:14:03.144Z,5.50
2022-10-19T04:16:31.798Z,5.50
2022-10-19T04:18:59.157Z,5.50
2022-10-19T04:21:32.158Z,5.50
2022-10-19T04:24:05.398Z,5.40
2022-10-19T04:26:33.885Z,5.50
2022-10-19T04:29:02.279Z,5.40
2022-10-19T04:31:31.773Z,5.40
2022-10-19T04:33:59.291Z,5.40
2022-10-19T04:36:27.016Z,5.40
2022-10-19T04:38:53.942Z,5.40
2022-10-19T04:41:22.105Z,5.40
2022-10-19T04:43:55.295Z,5.40
2022-10-19T04:46:22.950Z,5.40
2022-10-19T04:48:50.271Z,5.30
2022-10-19T04:51:20.172Z,5.30
2022-10-19T04:53:48.140Z,5.30
2022-10-19T04:56:17.646Z,5.40
2022-10-19T04:58:47.014Z,5.30
2022-10-19T05:01:20.611Z,5.30
2022-10-19T05:03:49.014Z,5.30
2022-10-19T05:06:16.192Z,5.30
2022-10-19T05:08:43.862Z,5.30
2022-10-19T05:11:14.408Z,5.30
2022-10-19T05:13:42.817Z,5.30
2022-10-19T05:16:17.886Z,5.30
2022-10-19T05:18:56.737Z,5.30
2022-10-19T05:21:23.775Z,5.30
2022-10-19T05:23:54.791Z,5.30
2022-10-19T05:26:24.985Z,5.30
2022-10-19T05:29:01.964Z,5.30
2022-10-19T05:31:32.882Z,5.30
2022-10-19T05:34:03.161Z,5.30
2022-10-19T05:36:35.004Z,5.30
2022-10-19T05:39:18.095Z,5.30
2022-10-19T05:41:47.227Z,5.30
2022-10-19T05:44:22.888Z,5.40
2022-10-19T05:46:52.832Z,5.40
2022-10-19T05:49:22.303Z,5.30
2022-10-19T05:51:52.396Z,5.30
2022-10-19T05:54:22.781Z,5.30
2022-10-19T05:56:53.885Z,5.40
2022-10-19T05:59:21.946Z,5.40
2022-10-19T06:01:50.449Z,5.30
2022-10-19T06:04:19.811Z,5.40
2022-10-19T06:06:49.820Z,5.40
2022-10-19T06:09:18.146Z,5.40
2022-10-19T06:11:45.682Z,5.40
2022-10-19T06:14:15.869Z,5.40
2022-10-19T06:16:46.072Z,5.40
2022-10-19T06:19:14.722Z,5.40
2022-10-19T06:21:43.446Z,5.50
2022-10-19T06:24:14.423Z,5.50
2022-10-19T06:26:42.801Z,5.50
2022-10-19T06:29:11.759Z,5.50
2022-10-19T06:31:40.086Z,5.50
2022-10-19T06:34:07.737Z,5.50
2022-10-19T06:36:36.128Z,5.50
2022-10-19T06:39:04.856Z,5.60
2022-10-19T06:41:34.349Z,5.60
2022-10-19T06:44:01.982Z,5.60
2022-10-19T06:46:32.347Z,5.60
2022-10-19T06:49:01.843Z,5.60
2022-10-19T06:51:34.016Z,5.60
2022-10-19T06:54:02.389Z,5.70
2022-10-19T06:56:30.373Z,5.70
2022-10-19T06:58:58.199Z,5.70
2022-10-19T07:01:26.976Z,5.70
2022-10-19T07:03:55.363Z,5.70
2022-10-19T07:06:24.392Z,5.80
2022-10-19T07:08:53.394Z,5.80
2022-10-19T07:11:22.627Z,5.80
2022-10-19T07:13:52.512Z,5.80
2022-10-19T07:16:21.518Z,5.90
2022-10-19T07:18:51.826Z,5.90
2022-10-19T07:21:20.170Z,6.00
2022-10-19T07:23:49.322Z,6.10
2022-10-19T07:26:24.558Z,6.10
2022-10-19T07:28:53.701Z,6.20
2022-10-19T07:31:24.325Z,6.20
2022-10-19T07:33:57.729Z,6.30
2022-10-19T07:36:28.474Z,6.30
2022-10-19T07:38:56.265Z,6.30
2022-10-19T07:41:24.819Z,6.30
2022-10-19T07:43:53.664Z,6.30
2022-10-19T07:46:29.182Z,6.30
2022-10-19T07:48:57.425Z,6.40
2022-10-19T07:54:01.081Z,6.40
2022-10-19T07:56:29.349Z,6.40
2022-10-19T07:58:59.520Z,6.40
2022-10-19T08:01:31.530Z,6.40
2022-10-19T08:06:51.598Z,6.50
2022-10-19T08:09:47.245Z,6.50
2022-10-19T08:12:13.845Z,6.50
2022-10-19T08:14:43.382Z,6.50
2022-10-19T08:17:16.603Z,6.60
2022-10-19T08:19:46.514Z,6.60
2022-10-19T08:22:15.277Z,6.60
2022-10-19T08:24:42.141Z,6.70
2022-10-19T08:27:11.337Z,6.70
2022-10-19T08:29:38.934Z,6.80
2022-10-19T08:32:07.182Z,6.80
2022-10-19T08:34:35.565Z,6.80
2022-10-19T08:37:10.447Z,6.90
2022-10-19T08:39:49.384Z,6.90
2022-10-19T08:42:23.837Z,7.00
2022-10-19T08:45:17.040Z,7.00
2022-10-19T08:48:11.609Z,7.10
2022-10-19T08:50:43.661Z,7.10
2022-10-19T08:53:19.451Z,7.10
2022-10-19T08:56:08.791Z,7.20
2022-10-19T08:59:05.606Z,7.20
2022-10-19T09:02:22.651Z,7.20
2022-10-19T09:05:03.998Z,7.20
2022-10-19T09:07:45.489Z,7.30
2022-10-19T09:10:14.784Z,7.30
2022-10-19T09:13:05.431Z,7.40
2022-10-19T09:15:40.590Z,7.40
2022-10-19T09:18:18.872Z,7.50
2022-10-19T09:20:58.145Z,7.50
2022-10-19T09:24:06.503Z,7.60
2022-10-19T09:26:51.316Z,7.60
2022-10-19T09:29:37.774Z,7.70
2022-10-19T09:32:34.478Z,7.80
2022-10-19T09:35:31.583Z,8.00
2022-10-19T09:38:01.098Z,8.00
2022-10-19T09:40:30.697Z,8.10
2022-10-19T09:43:03.884Z,8.10
2022-10-19T09:45:35.081Z,8.20
2022-10-19T09:48:14.089Z,8.30
2022-10-19T09:50:44.785Z,8.40
2022-10-19T09:53:21.471Z,8.40
2022-10-19T09:55:58.908Z,8.40
2022-10-19T09:58:32.901Z,8.50
2022-10-19T10:01:03.332Z,8.50
2022-10-19T10:03:40.396Z,8.50
2022-10-19T10:06:17.886Z,8.60
2022-10-19T10:08:50.021Z,8.60
2022-10-19T10:11:31.751Z,8.60
2022-10-19T10:14:09.135Z,8.70
2022-10-19T10:16:40.482Z,8.80
2022-10-19T10:19:14.941Z,8.90
2022-10-19T10:21:54.678Z,9.00
2022-10-19T10:24:27.936Z,9.10
2022-10-19T10:26:59.914Z,9.20
2022-10-19T10:29:30.740Z,9.40
2022-10-19T10:32:09.261Z,9.50
2022-10-19T10:34:50.617Z,9.50
2022-10-19T10:37:23.234Z,9.50
2022-10-19T10:39:59.029Z,9.60
2022-10-19T10:42:45.320Z,9.70
2022-10-19T10:45:41.083Z,9.80
2022-10-19T10:48:32.973Z,9.80
2022-10-19T10:51:02.061Z,9.80
2022-10-19T10:53:43.428Z,9.90
2022-10-19T10:56:27.759Z,9.90
2022-10-19T10:59:10.654Z,10.00
2022-10-19T11:01:53.531Z,10.20
2022-10-19T11:04:27.533Z,10.30
2022-10-19T11:07:00.956Z,10.50
2022-10-19T11:09:38.281Z,10.70
2022-10-19T11:12:12.534Z,10.90
2022-10-19T11:14:51.093Z,11.00
2022-10-19T11:17:24.979Z,11.20
2022-10-19T11:19:53.904Z,11.40
2022-10-19T11:22:56.122Z,11.60
2022-10-19T11:25:35.781Z,11.90
2022-10-19T11:28:47.931Z,12.10
2022-10-19T11:31:21.758Z,12.10
2022-10-19T11:34:10.491Z,12.30
2022-10-19T11:36:43.674Z,12.40
2022-10-19T11:39:27.195Z,12.40
2022-10-19T11:42:15.788Z,12.80
2022-10-19T11:44:53.185Z,13.00
2022-10-19T11:47:51.933Z,13.00
2022-10-19T11:50:49.707Z,13.10
2022-10-19T11:54:18.467Z,13.20
2022-10-19T11:57:03.621Z,13.50
2022-10-19T12:00:03.953Z,13.80
2022-10-19T12:03:10.994Z,13.70
2022-10-19T12:06:20.834Z,13.70
2022-10-19T12:09:01.707Z,13.90
2022-10-19T12:12:08.177Z,13.90
2022-10-19T12:14:40.052Z,13.90
2022-10-19T12:17:16.736Z,13.60
2022-10-19T12:19:51.433Z,13.90
2022-10-19T12:22:25.049Z,13.90
2022-10-19T12:24:58.041Z,13.90
2022-10-19T12:27:40.155Z,14.30
2022-10-19T12:30:16.622Z,14.50
2022-10-19T12:33:11.359Z,14.50
2022-10-19T12:36:10.315Z,14.40
2022-10-19T12:39:12.505Z,14.30
2022-10-19T12:41:58.970Z,14.10
2022-10-19T12:44:42.356Z,13.90
2022-10-19T12:47:22.349Z,13.60
2022-10-19T12:49:52.371Z,13.40
2022-10-19T12:52:48.344Z,13.20
2022-10-19T12:55:15.813Z,13.00
2022-10-19T12:57:48.290Z,12.80
2022-10-19T13:00:25.038Z,12.60
2022-10-19T13:03:34.352Z,12.50
2022-10-19T13:06:13.862Z,12.40
2022-10-19T13:08:55.878Z,12.30
2022-10-19T13:11:24.988Z,12.20
2022-10-19T13:14:15.810Z,12.10
2022-10-19T13:17:01.117Z,12.00
2022-10-19T13:19:29.322Z,11.80
2022-10-19T13:21:59.917Z,11.70
2022-10-19T13:24:30.441Z,11.70
2022-10-19T13:27:04.836Z,11.70
2022-10-19T13:29:39.314Z,11.60
2022-10-19T13:32:45.522Z,11.50
2022-10-19T13:35:22.315Z,11.40
2022-10-19T13:38:20.155Z,11.50
2022-10-19T13:40:51.522Z,11.50
2022-10-19T13:43:23.184Z,11.60
2022-10-19T13:46:05.974Z,11.70
2022-10-19T13:49:12.791Z,11.70
2022-10-19T13:51:57.533Z,11.70
2022-10-19T13:55:10.882Z,11.60
2022-10-19T13:57:56.094Z,11.40
2022-10-19T14:00:55.325Z,11.30
2022-10-19T14:03:44.659Z,11.20
2022-10-19T14:06:31.713Z,11.00
2022-10-19T14:09:16.986Z,11.00
2022-10-19T14:11:47.549Z,10.80
2022-10-19T14:14:23.078Z,10.80
2022-10-19T14:17:03.226Z,10.70
2022-10-19T14:19:41.022Z,10.60
2022-10-19T14:22:38.057Z,10.60
2022-10-19T14:25:11.014Z,10.50
2022-10-19T14:27:39.550Z,10.40
2022-10-19T14:30:22.617Z,10.40
2022-10-19T14:32:49.725Z,10.40
2022-10-19T14:35:28.219Z,10.30
2022-10-19T14:37:57.127Z,10.30
2022-10-19T14:40:28.978Z,10.20
2022-10-19T14:42:59.712Z,10.20
2022-10-19T14:45:35.621Z,10.10
2022-10-19T14:48:06.515Z,10.10
2022-10-19T14:50:44.720Z,10.10
2022-10-19T14:53:21.413Z,10.00
2022-10-19T14:55:51.885Z,10.00
2022-10-19T14:58:22.520Z,10.00
2022-10-19T15:00:51.350Z,10.00
2022-10-19T15:03:42.853Z,9.90
2022-10-19T15:06:24.132Z,9.80
2022-10-19T15:08:56.689Z,9.80
2022-10-19T15:11:31.050Z,9.80
2022-10-19T15:14:03.176Z,9.70
2022-10-19T15:16:47.037Z,9.70
2022-10-19T15:19:37.589Z,9.60
2022-10-19T15:22:09.381Z,9.60
2022-10-19T15:24:37.239Z,9.50
2022-10-19T15:27:11.097Z,9.50
2022-10-19T15:29:38.918Z,9.50
2022-10-19T15:32:15.001Z,9.40
2022-10-19T15:34:45.719Z,9.40
2022-10-19T15:37:20.146Z,9.40
2022-10-19T15:39:48.126Z,9.30
2022-10-19T15:42:35.084Z,9.30
2022-10-19T15:45:03.123Z,9.20
2022-10-19T15:47:31.363Z,9.20
2022-10-19T15:50:01.048Z,9.20
2022-10-19T15:52:34.988Z,9.20
2022-10-19T15:55:03.570Z,9.10
2022-10-19T15:57:35.536Z,9.10
2022-10-19T16:00:12.270Z,9.10
2022-10-19T16:02:40.930Z,9.10
2022-10-19T16:05:08.961Z,9.00
2022-10-19T16:07:39.317Z,9.00
2022-10-19T16:10:08.044Z,9.00
2022-10-19T16:12:35.675Z,9.00
2022-10-19T16:15:03.287Z,8.90
2022-10-19T16:17:30.850Z,8.90
2022-10-19T16:19:57.986Z,8.90
2022-10-19T16:22:26.277Z,8.80
2022-10-19T16:24:56.562Z,8.80
2022-10-19T16:27:24.326Z,8.80
2022-10-19T16:29:51.876Z,8.90
2022-10-19T16:32:20.177Z,8.80
2022-10-19T16:34:48.400Z,8.80
2022-10-19T16:37:15.926Z,8.70
2022-10-19T16:39:44.166Z,8.70
2022-10-19T16:42:12.861Z,8.70
2022-10-19T16:44:40.429Z,8.70
2022-10-19T16:47:08.082Z,8.70
2022-10-19T16:49:36.278Z,8.60
2022-10-19T16:52:06.221Z,8.60
2022-10-19T16:54:35.234Z,8.60
2022-10-19T16:57:08.738Z,8.60
2022-10-19T16:59:37.285Z,8.60
2022-10-19T17:02:05.773Z,8.60
2022-10-19T17:04:34.029Z,8.50
2022-10-19T17:07:03.493Z,8.60
2022-10-19T17:09:41.310Z,8.60
2022-10-19T17:12:11.077Z,8.60
2022-10-19T17:14:41.580Z,8.60
2022-10-19T17:17:09.592Z,8.50
2022-10-19T17:19:38.552Z,8.50
2022-10-19T17:22:06.282Z,8.50
2022-10-19T17:24:33.165Z,8.50
2022-10-19T17:27:03.443Z,8.50
2022-10-19T17:29:31.313Z,8.40
2022-10-19T17:32:00.122Z,8.40
2022-10-19T17:34:27.882Z,8.40
2022-10-19T17:36:56.233Z,8.40
2022-10-19T17:39:29.046Z,8.40
2022-10-19T17:42:03.323Z,8.30
2022-10-19T17:44:32.933Z,8.40
2022-10-19T17:47:02.034Z,8.30
2022-10-19T17:49:30.258Z,8.30
2022-10-19T17:51:58.341Z,8.30
2022-10-19T17:54:26.159Z,8.20
2022-10-19T17:56:53.996Z,8.20
2022-10-19T17:59:30.160Z,8.30
2022-10-19T18:02:07.666Z,8.20
2022-10-19T18:04:37.442Z,8.10
2022-10-19T18:07:05.332Z,8.10
2022-10-19T18:09:33.190Z,8.10
2022-10-19T18:12:04.892Z,8.10
2022-10-19T18:14:35.130Z,8.10
2022-10-19T18:17:02.742Z,8.10
2022-10-19T18:19:30.378Z,8.10
2022-10-19T18:21:58.171Z,8.10
2022-10-19T18:24:26.468Z,8.00
2022-10-19T18:26:55.501Z,8.00
2022-10-19T18:29:25.825Z,8.00
2022-10-19T18:31:55.103Z,8.00
2022-10-19T18:34:25.392Z,8.00
2022-10-19T18:36:52.812Z,8.00
2022-10-19T18:39:20.765Z,8.00
2022-10-19T18:41:52.467Z,8.00
2022-10-19T18:44:25.266Z,7.90
2022-10-19T18:46:56.667Z,7.90
2022-10-19T18:49:24.184Z,7.90
2022-10-19T18:51:55.390Z,7.80
2022-10-19T18:54:29.258Z,7.80
2022-10-19T18:56:57.885Z,7.80
2022-10-19T19:01:54.266Z,7.80
2022-10-19T19:04:22.681Z,7.80
2022-10-19T19:06:49.559Z,7.80
2022-10-19T19:09:17.537Z,7.70
2022-10-19T19:11:46.175Z,7.70
2022-10-19T19:14:18.453Z,7.70
2022-10-19T19:16:46.860Z,7.70
2022-10-19T19:19:16.126Z,7.70
2022-10-19T19:21:45.026Z,7.70
2022-10-19T19:24:18.984Z,7.70
2022-10-19T19:26:51.142Z,7.70
2022-10-19T19:29:20.853Z,7.70
2022-10-19T19:31:48.335Z,7.60
2022-10-19T19:34:18.156Z,7.60
2022-10-19T19:36:48.454Z,7.60
2022-10-19T19:39:18.781Z,7.50
2022-10-19T19:41:48.682Z,7.40
2022-10-19T19:44:18.726Z,7.40
2022-10-19T19:46:47.106Z,7.40
2022-10-19T19:49:14.948Z,7.40
2022-10-19T19:51:41.916Z,7.30
2022-10-19T19:54:11.698Z,7.20
2022-10-19T19:56:42.304Z,7.20
2022-10-19T19:59:11.360Z,7.20
2022-10-19T20:01:39.800Z,7.10
2022-10-19T20:04:09.829Z,7.10
2022-10-19T20:06:38.830Z,7.10
2022-10-19T20:09:08.402Z,7.10
2022-10-19T20:11:38.457Z,7.10
2022-10-19T20:14:12.314Z,7.00
2022-10-19T20:16:40.605Z,6.90
2022-10-19T20:19:11.589Z,7.00
2022-10-19T20:21:41.360Z,6.90
2022-10-19T20:24:09.310Z,6.90
2022-10-19T20:26:37.834Z,6.90
2022-10-19T20:29:06.030Z,6.90
2022-10-19T20:31:39.388Z,6.80
2022-10-19T20:34:13.699Z,6.90
2022-10-19T20:36:42.627Z,6.80
2022-10-19T20:39:10.815Z,6.80
2022-10-19T20:41:38.631Z,6.70
2022-10-19T20:44:07.193Z,6.70
2022-10-19T20:46:37.087Z,6.70
2022-10-19T20:49:05.722Z,6.70
2022-10-19T20:51:36.833Z,6.60
2022-10-19T20:54:12.258Z,6.60
2022-10-19T20:56:41.461Z,6.50
2022-10-19T20:59:13.148Z,6.50
2022-10-19T21:01:42.997Z,6.40
2022-10-19T21:04:14.446Z,6.50
2022-10-19T21:06:46.375Z,6.50
2022-10-19T21:09:16.643Z,6.50
2022-10-19T21:11:46.098Z,6.50
2022-10-19T21:14:15.175Z,6.50
2022-10-19T21:16:42.542Z,6.50
2022-10-19T21:19:24.070Z,6.50
2022-10-19T21:21:55.490Z,6.40
2022-10-19T21:24:27.718Z,6.40
2022-10-19T21:26:56.081Z,6.40
2022-10-19T21:29:23.021Z,6.40
2022-10-19T21:31:53.170Z,6.40
2022-10-19T21:34:22.918Z,6.40
2022-10-19T21:36:51.202Z,6.40
2022-10-19T21:39:19.294Z,6.40
2022-10-19T21:41:48.402Z,6.40
2022-10-19T21:44:17.531Z,6.40
2022-10-19T21:46:47.870Z,6.40
2022-10-19T21:49:15.966Z,6.40
2022-10-19T21:51:52.036Z,6.40
2022-10-19T21:54:21.218Z,6.30
2022-10-19T21:56:49.630Z,6.40
2022-10-19T21:59:19.218Z,6.30
2022-10-19T22:01:47.175Z,6.30
2022-10-19T22:04:18.184Z,6.30
2022-10-19T22:06:46.601Z,6.40
2022-10-19T22:09:21.038Z,6.40
2022-10-19T22:11:48.709Z,6.40
2022-10-19T22:14:16.902Z,6.30
2022-10-19T22:16:45.268Z,6.30
2022-10-19T22:19:13.160Z,6.30
2022-10-19T22:21:40.785Z,6.30
2022-10-19T22:24:12.211Z,6.30
2022-10-19T22:26:42.671Z,6.30
2022-10-19T22:29:09.679Z,6.30
2022-10-19T22:31:38.518Z,6.30
2022-10-19T22:34:10.139Z,6.30
2022-10-19T22:36:37.907Z,6.30
2022-10-19T22:39:05.095Z,6.30
2022-10-19T22:41:32.069Z,6.30
2022-10-19T22:43:58.918Z,6.30
2022-10-19T22:46:26.477Z,6.20
2022-10-19T22:48:54.119Z,6.20
2022-10-19T22:51:23.120Z,6.20
2022-10-19T22:53:51.372Z,6.20
2022-10-19T22:56:20.352Z,6.20
2022-10-19T22:58:47.933Z,6.20
2022-10-19T23:01:16.336Z,6.10
2022-10-19T23:03:44.508Z,6.10
2022-10-19T23:06:15.158Z,6.10
2022-10-19T23:08:44.288Z,6.10
2022-10-19T23:11:11.617Z,6.10
2022-10-19T23:13:38.581Z,6.00
2022-10-19T23:16:09.650Z,6.00
2022-10-19T23:18:40.081Z,6.10
2022-10-19T23:21:10.904Z,6.00
2022-10-19T23:23:39.960Z,6.10
2022-10-19T23:26:10.572Z,6.00
2022-10-19T23:28:41.441Z,6.10
2022-10-19T23:31:16.735Z,6.00
2022-10-19T23:33:44.823Z,6.00
2022-10-19T23:36:16.444Z,6.00
2022-10-19T23:38:44.956Z,6.00
2022-10-19T23:41:13.254Z,6.00
2022-10-19T23:43:41.969Z,6.00
2022-10-19T23:46:10.584Z,5.90
2022-10-19T23:48:40.786Z,5.90
2022-10-19T23:51:13.179Z,5.90
2022-10-19T23:53:41.902Z,5.90
2022-10-19T23:56:12.124Z,5.90
2022-10-19T23:58:39.886Z,5.90
