createdAt,value
2017-05-13T00:01:23.315Z,16.80
2017-05-13T00:03:53.325Z,16.70
2017-05-13T00:06:23.323Z,16.70
2017-05-13T00:08:53.302Z,16.70
2017-05-13T00:11:23.279Z,16.60
2017-05-13T00:13:53.251Z,16.60
2017-05-13T00:16:23.251Z,16.70
2017-05-13T00:18:53.247Z,16.70
2017-05-13T00:21:24.091Z,16.70
2017-05-13T00:23:54.789Z,16.70
2017-05-13T00:26:24.779Z,16.70
2017-05-13T00:28:54.762Z,16.70
2017-05-13T00:31:24.721Z,16.70
2017-05-13T00:33:54.865Z,16.60
2017-05-13T00:36:24.853Z,16.60
2017-05-13T00:38:54.874Z,16.60
2017-05-13T00:41:25.555Z,16.60
2017-05-13T00:43:55.529Z,16.60
2017-05-13T00:46:25.537Z,16.60
2017-05-13T00:48:55.521Z,16.60
2017-05-13T00:51:25.760Z,16.60
2017-05-13T00:53:55.736Z,16.60
2017-05-13T00:56:25.713Z,16.60
2017-05-13T00:58:55.701Z,16.60
2017-05-13T01:01:25.661Z,16.60
2017-05-13T01:03:55.971Z,16.50
2017-05-13T01:06:25.935Z,16.50
2017-05-13T01:08:55.927Z,16.50
2017-05-13T01:11:26.653Z,16.50
2017-05-13T01:13:58.381Z,16.50
2017-05-13T01:16:28.346Z,16.50
2017-05-13T01:18:58.388Z,16.50
2017-05-13T01:21:29.060Z,16.40
2017-05-13T01:23:59.401Z,16.40
2017-05-13T01:26:30.072Z,16.40
2017-05-13T01:29:00.268Z,16.40
2017-05-13T01:31:30.988Z,16.40
2017-05-13T01:34:02.032Z,16.40
2017-05-13T01:36:31.660Z,16.40
2017-05-13T01:39:01.657Z,16.40
2017-05-13T01:41:31.673Z,16.40
2017-05-13T01:44:02.009Z,16.40
2017-05-13T01:46:31.984Z,16.40
2017-05-13T01:49:01.959Z,16.40
2017-05-13T01:51:31.941Z,16.40
2017-05-13T01:54:02.672Z,16.30
2017-05-13T01:56:32.659Z,16.30
2017-05-13T01:59:02.640Z,16.30
2017-05-13T02:01:32.880Z,16.30
2017-05-13T02:04:02.844Z,16.30
2017-05-13T02:06:32.844Z,16.40
2017-05-13T02:09:03.228Z,16.40
2017-05-13T02:11:33.234Z,16.40
2017-05-13T02:14:03.227Z,16.30
2017-05-13T02:16:33.221Z,16.20
2017-05-13T02:19:03.955Z,16.20
2017-05-13T02:21:35.068Z,16.10
2017-05-13T02:24:05.040Z,16.20
2017-05-13T02:26:35.036Z,16.10
2017-05-13T02:29:05.052Z,16.10
2017-05-13T02:31:35.041Z,16.10
2017-05-13T02:34:05.028Z,16.20
2017-05-13T02:36:35.028Z,16.20
2017-05-13T02:39:04.132Z,16.20
2017-05-13T02:41:34.097Z,16.10
2017-05-13T02:44:05.054Z,16.10
2017-05-13T02:46:35.009Z,16.10
2017-05-13T02:49:04.981Z,16.10
2017-05-13T02:51:34.957Z,16.10
2017-05-13T02:54:04.955Z,16.10
2017-05-13T02:56:34.968Z,16.00
2017-05-13T02:59:04.951Z,16.00
2017-05-13T03:01:35.621Z,16.00
2017-05-13T03:04:05.595Z,16.00
2017-05-13T03:06:35.584Z,15.90
2017-05-13T03:09:06.652Z,15.90
2017-05-13T03:11:36.671Z,15.90
2017-05-13T03:14:06.985Z,15.90
2017-05-13T03:16:36.964Z,15.90
2017-05-13T03:19:06.949Z,15.90
2017-05-13T03:21:36.921Z,15.90
2017-05-13T03:24:07.672Z,15.90
2017-05-13T03:26:37.670Z,15.90
2017-05-13T03:29:07.645Z,15.90
2017-05-13T03:31:38.001Z,15.90
2017-05-13T03:34:08.712Z,15.90
2017-05-13T03:36:38.700Z,15.90
2017-05-13T03:39:08.693Z,15.90
2017-05-13T03:41:38.654Z,15.80
2017-05-13T03:44:08.800Z,15.70
2017-05-13T03:46:39.517Z,15.70
2017-05-13T03:49:09.861Z,15.70
2017-05-13T03:51:40.568Z,15.70
2017-05-13T03:54:10.554Z,15.70
2017-05-13T03:56:40.532Z,15.70
2017-05-13T03:59:10.517Z,15.70
2017-05-13T04:01:40.508Z,15.70
2017-05-13T04:04:10.492Z,15.70
2017-05-13T04:06:40.481Z,15.70
2017-05-13T04:09:11.334Z,15.70
2017-05-13T04:11:41.312Z,15.70
2017-05-13T04:14:11.296Z,15.70
2017-05-13T04:16:41.288Z,15.70
2017-05-13T04:19:11.328Z,15.70
2017-05-13T04:21:41.327Z,15.80
2017-05-13T04:24:11.318Z,15.80
2017-05-13T04:26:41.324Z,15.80
2017-05-13T04:29:12.265Z,15.80
2017-05-13T04:31:42.982Z,15.70
2017-05-13T04:34:13.220Z,15.70
2017-05-13T04:36:43.920Z,15.70
2017-05-13T04:39:14.273Z,15.70
2017-05-13T04:41:44.264Z,15.80
2017-05-13T04:44:14.222Z,15.90
2017-05-13T04:46:44.005Z,15.90
2017-05-13T04:49:14.739Z,15.90
2017-05-13T04:51:45.472Z,16.00
2017-05-13T04:54:16.416Z,16.00
2017-05-13T04:56:46.404Z,16.00
2017-05-13T04:59:16.406Z,16.00
2017-05-13T05:01:47.066Z,16.00
2017-05-13T05:04:17.416Z,16.10
2017-05-13T05:06:47.522Z,16.10
2017-05-13T05:09:17.766Z,16.10
2017-05-13T05:11:47.720Z,16.10
2017-05-13T05:14:17.694Z,16.10
2017-05-13T05:16:47.841Z,16.10
2017-05-13T05:19:17.803Z,16.10
2017-05-13T05:21:47.835Z,16.20
2017-05-13T05:24:17.832Z,16.20
2017-05-13T05:26:47.809Z,16.20
2017-05-13T05:29:17.792Z,16.30
2017-05-13T05:31:47.833Z,16.30
2017-05-13T05:34:18.000Z,16.30
2017-05-13T05:36:48.741Z,16.30
2017-05-13T05:39:19.680Z,16.40
2017-05-13T05:41:50.390Z,16.40
2017-05-13T05:44:20.524Z,16.50
2017-05-13T05:46:51.561Z,16.50
2017-05-13T05:49:22.573Z,16.60
2017-05-13T05:51:52.605Z,16.70
2017-05-13T05:54:23.568Z,16.80
2017-05-13T05:56:53.543Z,16.90
2017-05-13T05:59:23.769Z,16.90
2017-05-13T06:01:54.533Z,17.00
2017-05-13T06:04:25.735Z,17.00
2017-05-13T06:06:55.697Z,17.00
2017-05-13T06:09:25.848Z,17.00
2017-05-13T06:11:56.167Z,17.00
2017-05-13T06:14:26.274Z,17.00
2017-05-13T06:16:56.261Z,17.10
2017-05-13T06:19:27.987Z,17.10
2017-05-13T06:21:58.277Z,17.20
2017-05-13T06:24:28.769Z,17.30
2017-05-13T06:26:59.006Z,17.40
2017-05-13T06:29:29.103Z,17.50
2017-05-13T06:31:59.231Z,17.60
2017-05-13T06:34:29.473Z,17.70
2017-05-13T06:36:59.599Z,17.80
2017-05-13T06:39:29.717Z,17.90
2017-05-13T06:41:59.811Z,18.10
2017-05-13T06:44:29.871Z,18.20
2017-05-13T06:47:00.169Z,18.30
2017-05-13T06:49:30.239Z,18.40
2017-05-13T06:52:00.943Z,18.50
2017-05-13T06:54:31.325Z,18.60
2017-05-13T06:57:01.470Z,18.60
2017-05-13T06:59:33.293Z,18.60
2017-05-13T07:02:03.253Z,18.50
2017-05-13T07:04:33.044Z,18.40
2017-05-13T07:07:03.076Z,18.40
2017-05-13T07:09:33.156Z,18.40
2017-05-13T07:12:03.296Z,18.50
2017-05-13T07:14:33.425Z,18.60
2017-05-13T07:17:03.403Z,18.70
2017-05-13T07:19:34.466Z,18.60
2017-05-13T07:22:04.437Z,18.40
2017-05-13T07:24:34.433Z,18.50
2017-05-13T07:27:04.421Z,18.60
2017-05-13T07:29:34.453Z,18.60
2017-05-13T07:32:04.413Z,18.70
2017-05-13T07:34:34.408Z,18.80
2017-05-13T07:37:04.392Z,18.80
2017-05-13T07:39:34.377Z,18.80
2017-05-13T07:42:05.114Z,18.80
2017-05-13T07:44:36.108Z,18.70
2017-05-13T07:47:06.086Z,18.50
2017-05-13T07:49:36.072Z,18.40
2017-05-13T07:52:06.788Z,18.40
2017-05-13T07:54:36.765Z,18.50
2017-05-13T07:57:06.760Z,18.60
2017-05-13T07:59:36.728Z,18.70
2017-05-13T08:02:07.027Z,18.80
2017-05-13T08:04:37.000Z,19.00
2017-05-13T08:07:06.984Z,19.00
2017-05-13T08:09:36.948Z,19.20
2017-05-13T08:12:06.933Z,19.40
2017-05-13T08:14:37.646Z,19.40
2017-05-13T08:17:07.636Z,19.50
2017-05-13T08:19:37.638Z,19.70
2017-05-13T08:22:07.618Z,20.00
2017-05-13T08:24:38.558Z,20.40
2017-05-13T08:27:09.311Z,20.70
2017-05-13T08:29:40.258Z,20.70
2017-05-13T08:32:10.234Z,20.60
2017-05-13T08:34:41.383Z,20.70
2017-05-13T08:37:11.373Z,20.80
2017-05-13T08:39:41.416Z,21.00
2017-05-13T08:42:12.125Z,21.20
2017-05-13T08:44:42.287Z,21.70
2017-05-13T08:47:12.243Z,22.10
2017-05-13T08:49:42.231Z,22.40
2017-05-13T08:52:12.213Z,22.60
2017-05-13T08:54:43.344Z,22.80
2017-05-13T08:57:13.322Z,23.10
2017-05-13T08:59:43.357Z,23.40
2017-05-13T09:02:13.353Z,23.80
2017-05-13T09:04:43.347Z,24.10
2017-05-13T09:07:13.341Z,24.60
2017-05-13T09:09:44.374Z,25.10
2017-05-13T09:12:15.084Z,25.40
2017-05-13T09:14:46.049Z,25.80
2017-05-13T09:17:16.045Z,25.80
2017-05-13T09:19:46.031Z,25.90
2017-05-13T09:22:16.021Z,26.00
2017-05-13T09:24:46.001Z,26.30
2017-05-13T09:27:16.734Z,26.50
2017-05-13T09:29:47.681Z,26.20
2017-05-13T09:32:18.397Z,26.30
2017-05-13T09:34:49.454Z,26.70
2017-05-13T09:37:20.181Z,27.00
2017-05-13T09:39:51.125Z,27.50
2017-05-13T09:42:21.118Z,27.70
2017-05-13T09:44:51.087Z,27.70
2017-05-13T09:47:21.075Z,27.40
2017-05-13T09:49:51.065Z,27.10
2017-05-13T09:52:21.059Z,26.40
2017-05-13T09:54:51.035Z,25.60
2017-05-13T09:57:21.023Z,25.00
2017-05-13T09:59:51.746Z,24.60
2017-05-13T10:02:22.477Z,24.60
2017-05-13T10:04:52.475Z,24.40
2017-05-13T10:07:22.457Z,24.60
2017-05-13T10:09:52.451Z,25.10
2017-05-13T10:12:22.442Z,25.20
2017-05-13T10:14:53.496Z,25.70
2017-05-13T10:17:24.201Z,25.80
2017-05-13T10:19:54.358Z,25.30
2017-05-13T10:22:24.325Z,25.30
2017-05-13T10:24:54.302Z,24.80
2017-05-13T10:27:25.705Z,24.40
2017-05-13T10:29:56.066Z,24.30
2017-05-13T10:32:26.031Z,24.80
2017-05-13T10:34:56.036Z,25.30
2017-05-13T10:37:26.009Z,25.60
2017-05-13T10:39:56.002Z,25.80
2017-05-13T10:42:26.738Z,25.80
2017-05-13T10:44:57.685Z,25.90
2017-05-13T10:47:28.397Z,26.10
2017-05-13T10:49:59.553Z,26.20
2017-05-13T10:52:30.272Z,26.30
2017-05-13T10:55:01.121Z,26.30
2017-05-13T10:57:31.845Z,26.20
2017-05-13T11:00:01.810Z,26.20
2017-05-13T11:02:31.793Z,26.20
2017-05-13T11:05:02.515Z,26.00
2017-05-13T11:07:33.235Z,26.10
2017-05-13T11:10:03.213Z,26.00
2017-05-13T11:12:33.217Z,25.60
2017-05-13T11:15:03.555Z,25.30
2017-05-13T11:17:33.833Z,25.10
2017-05-13T11:20:04.546Z,24.60
2017-05-13T11:22:34.790Z,24.40
2017-05-13T11:25:04.755Z,24.10
2017-05-13T11:27:34.744Z,24.50
2017-05-13T11:30:04.741Z,24.40
2017-05-13T11:32:34.729Z,24.20
2017-05-13T11:35:04.963Z,24.20
2017-05-13T11:37:35.689Z,24.00
2017-05-13T11:40:05.665Z,23.90
2017-05-13T11:42:35.643Z,24.10
2017-05-13T11:45:05.637Z,24.30
2017-05-13T11:47:36.525Z,24.30
2017-05-13T11:50:06.765Z,24.40
2017-05-13T11:52:36.728Z,24.60
2017-05-13T11:55:06.745Z,24.60
2017-05-13T11:57:36.729Z,24.40
2017-05-13T12:00:06.716Z,24.30
2017-05-13T12:02:36.880Z,24.30
2017-05-13T12:05:07.591Z,24.40
2017-05-13T12:07:37.892Z,24.30
2017-05-13T12:10:07.860Z,24.20
2017-05-13T12:12:37.855Z,24.20
2017-05-13T12:15:07.838Z,24.00
2017-05-13T12:17:37.825Z,23.80
2017-05-13T12:20:07.813Z,23.70
2017-05-13T12:22:38.551Z,23.60
2017-05-13T12:25:09.273Z,23.80
2017-05-13T12:27:40.416Z,23.70
2017-05-13T12:30:11.133Z,23.60
2017-05-13T12:32:41.404Z,23.60
2017-05-13T12:35:11.382Z,23.60
2017-05-13T12:37:42.341Z,23.40
2017-05-13T12:40:12.313Z,23.30
2017-05-13T12:42:42.312Z,23.30
2017-05-13T12:45:12.290Z,23.30
2017-05-13T12:47:42.271Z,23.40
2017-05-13T12:50:12.333Z,23.50
2017-05-13T12:52:43.239Z,23.60
2017-05-13T12:55:13.960Z,23.70
2017-05-13T12:57:44.139Z,24.00
2017-05-13T13:00:14.127Z,24.10
2017-05-13T13:02:44.790Z,24.00
2017-05-13T13:05:14.801Z,24.00
2017-05-13T13:07:44.781Z,24.20
2017-05-13T13:10:15.830Z,24.20
2017-05-13T13:12:45.796Z,24.20
2017-05-13T13:15:15.944Z,24.30
2017-05-13T13:17:46.649Z,24.30
2017-05-13T13:20:16.643Z,24.40
2017-05-13T13:22:46.636Z,24.40
2017-05-13T13:25:16.825Z,24.50
2017-05-13T13:27:46.905Z,24.40
2017-05-13T13:30:16.900Z,24.20
2017-05-13T13:32:46.893Z,24.40
2017-05-13T13:35:16.924Z,24.40
2017-05-13T13:37:47.014Z,24.50
2017-05-13T13:40:18.044Z,24.60
2017-05-13T13:42:48.794Z,24.50
2017-05-13T13:45:19.322Z,24.40
2017-05-13T13:47:49.295Z,24.30
2017-05-13T13:50:19.364Z,24.10
2017-05-13T13:52:49.557Z,24.00
2017-05-13T13:55:20.716Z,23.90
2017-05-13T13:57:51.433Z,23.90
2017-05-13T14:00:21.674Z,24.00
2017-05-13T14:02:51.744Z,24.00
2017-05-13T14:05:21.727Z,24.10
2017-05-13T14:07:51.714Z,24.20
2017-05-13T14:10:22.456Z,24.20
2017-05-13T14:12:52.477Z,24.30
2017-05-13T14:15:22.538Z,24.20
2017-05-13T14:17:52.903Z,24.20
2017-05-13T14:20:23.282Z,24.40
2017-05-13T14:22:54.211Z,24.40
2017-05-13T14:25:24.375Z,24.40
2017-05-13T14:27:54.365Z,24.40
2017-05-13T14:30:24.573Z,24.40
2017-05-13T14:32:54.869Z,24.40
2017-05-13T14:35:25.405Z,24.40
2017-05-13T14:37:55.601Z,24.50
2017-05-13T14:40:25.737Z,24.40
2017-05-13T14:42:55.967Z,24.40
2017-05-13T14:45:26.667Z,24.70
2017-05-13T14:47:57.423Z,24.90
2017-05-13T14:50:27.734Z,25.10
2017-05-13T14:52:57.859Z,25.20
2017-05-13T14:55:28.025Z,25.30
2017-05-13T14:57:57.998Z,25.30
2017-05-13T15:00:28.247Z,25.40
2017-05-13T15:02:59.017Z,25.30
2017-05-13T15:05:29.357Z,25.20
2017-05-13T15:07:59.325Z,25.20
2017-05-13T15:10:29.320Z,25.30
2017-05-13T15:12:59.328Z,25.30
2017-05-13T15:15:29.833Z,25.30
2017-05-13T15:18:00.309Z,25.40
2017-05-13T15:20:30.757Z,25.40
2017-05-13T15:23:00.757Z,25.50
2017-05-13T15:25:31.497Z,25.50
2017-05-13T15:28:01.488Z,25.50
2017-05-13T15:30:31.469Z,25.30
2017-05-13T15:33:01.465Z,25.10
2017-05-13T15:35:32.209Z,24.90
2017-05-13T15:38:02.621Z,24.70
2017-05-13T15:40:33.341Z,24.60
2017-05-13T15:43:04.477Z,24.50
2017-05-13T15:45:36.252Z,24.30
2017-05-13T15:48:06.696Z,24.30
2017-05-13T15:50:36.811Z,24.20
2017-05-13T15:53:07.145Z,24.20
2017-05-13T15:55:37.239Z,24.00
2017-05-13T15:58:08.274Z,23.90
2017-05-13T16:00:38.997Z,23.80
2017-05-13T16:03:09.115Z,23.80
2017-05-13T16:05:39.852Z,23.70
2017-05-13T16:08:10.085Z,23.50
2017-05-13T16:10:40.829Z,23.40
2017-05-13T16:13:10.717Z,23.40
2017-05-13T16:15:40.859Z,23.30
2017-05-13T16:18:10.875Z,23.30
2017-05-13T16:20:41.682Z,23.20
2017-05-13T16:23:12.593Z,23.10
2017-05-13T16:25:42.587Z,23.00
2017-05-13T16:28:14.913Z,22.90
2017-05-13T16:30:45.126Z,22.80
2017-05-13T16:33:15.429Z,22.70
2017-05-13T16:35:45.413Z,22.70
2017-05-13T16:38:15.399Z,22.70
2017-05-13T16:40:45.425Z,22.70
2017-05-13T16:43:15.401Z,22.70
2017-05-13T16:45:45.485Z,22.60
2017-05-13T16:48:15.516Z,22.50
2017-05-13T16:50:45.819Z,22.40
2017-05-13T16:53:16.369Z,22.40
2017-05-13T16:55:46.335Z,22.30
2017-05-13T16:58:16.815Z,22.30
2017-05-13T17:00:48.047Z,22.20
2017-05-13T17:03:18.224Z,22.30
2017-05-13T17:05:48.624Z,22.20
2017-05-13T17:08:18.707Z,22.20
2017-05-13T17:10:48.889Z,22.30
2017-05-13T17:13:19.093Z,22.30
2017-05-13T17:15:50.229Z,22.30
2017-05-13T17:18:21.261Z,22.40
2017-05-13T17:20:51.974Z,22.40
2017-05-13T17:23:22.345Z,22.50
2017-05-13T17:25:52.328Z,22.40
2017-05-13T17:28:22.309Z,22.40
2017-05-13T17:30:52.288Z,22.30
2017-05-13T17:33:22.281Z,22.20
2017-05-13T17:35:52.280Z,22.30
2017-05-13T17:38:22.260Z,22.20
2017-05-13T17:40:52.263Z,22.20
2017-05-13T17:43:22.257Z,22.10
2017-05-13T17:45:52.984Z,22.10
2017-05-13T17:48:23.859Z,22.00
2017-05-13T17:50:53.820Z,22.00
2017-05-13T17:53:23.808Z,22.00
2017-05-13T17:55:53.801Z,21.90
2017-05-13T17:58:23.776Z,21.80
2017-05-13T18:00:54.821Z,21.80
2017-05-13T18:03:25.537Z,21.80
2017-05-13T18:05:55.673Z,21.80
2017-05-13T18:08:26.396Z,21.70
2017-05-13T18:10:57.448Z,21.70
2017-05-13T18:13:28.156Z,21.60
2017-05-13T18:15:58.614Z,21.50
2017-05-13T18:18:29.320Z,21.50
2017-05-13T18:21:00.821Z,21.50
2017-05-13T18:23:30.813Z,21.40
2017-05-13T18:26:01.995Z,21.40
2017-05-13T18:28:32.006Z,21.30
2017-05-13T18:31:02.021Z,21.30
2017-05-13T18:33:32.017Z,21.30
2017-05-13T18:36:01.996Z,21.00
2017-05-13T18:38:31.976Z,20.60
2017-05-13T18:41:02.021Z,20.30
2017-05-13T18:43:31.989Z,20.00
2017-05-13T18:46:01.973Z,19.90
2017-05-13T18:48:31.977Z,19.90
2017-05-13T18:51:01.985Z,19.80
2017-05-13T18:53:32.002Z,19.70
2017-05-13T18:56:02.672Z,19.60
2017-05-13T18:58:32.658Z,19.60
2017-05-13T19:01:02.620Z,19.60
2017-05-13T19:03:33.020Z,19.40
2017-05-13T19:06:03.014Z,19.30
2017-05-13T19:08:33.747Z,19.30
2017-05-13T19:11:03.730Z,19.10
2017-05-13T19:13:33.692Z,19.10
2017-05-13T19:16:04.854Z,19.00
2017-05-13T19:18:34.816Z,19.10
2017-05-13T19:21:04.439Z,19.10
2017-05-13T19:23:34.430Z,19.10
2017-05-13T19:26:04.414Z,19.10
2017-05-13T19:28:34.363Z,19.10
2017-05-13T19:31:04.363Z,19.00
2017-05-13T19:33:34.352Z,19.00
2017-05-13T19:36:04.332Z,18.90
2017-05-13T19:38:35.072Z,18.80
2017-05-13T19:41:05.419Z,18.90
2017-05-13T19:43:35.404Z,18.90
2017-05-13T19:46:05.400Z,18.90
2017-05-13T19:48:35.405Z,18.90
2017-05-13T19:51:05.390Z,18.90
2017-05-13T19:53:35.371Z,18.80
2017-05-13T19:56:06.219Z,18.80
2017-05-13T19:58:36.934Z,18.70
2017-05-13T20:01:07.286Z,18.70
2017-05-13T20:03:38.001Z,18.70
2017-05-13T20:06:09.156Z,18.70
2017-05-13T20:08:39.827Z,18.70
2017-05-13T20:11:10.003Z,18.60
2017-05-13T20:13:40.729Z,18.50
2017-05-13T20:16:11.668Z,18.50
2017-05-13T20:18:41.656Z,18.50
2017-05-13T20:21:11.449Z,18.50
2017-05-13T20:23:41.424Z,18.50
2017-05-13T20:26:12.343Z,18.50
2017-05-13T20:28:43.074Z,18.30
2017-05-13T20:31:13.810Z,18.30
2017-05-13T20:33:43.794Z,18.20
2017-05-13T20:36:14.064Z,18.20
2017-05-13T20:38:44.261Z,18.20
2017-05-13T20:41:15.209Z,18.10
2017-05-13T20:43:45.371Z,18.10
2017-05-13T20:46:15.585Z,18.10
2017-05-13T20:48:45.667Z,18.10
2017-05-13T20:51:16.607Z,18.10
2017-05-13T20:53:47.318Z,18.10
2017-05-13T20:56:17.576Z,18.10
2017-05-13T20:58:47.543Z,18.20
2017-05-13T21:01:17.702Z,18.20
2017-05-13T21:03:47.677Z,18.20
2017-05-13T21:06:18.037Z,18.10
2017-05-13T21:08:48.757Z,18.00
2017-05-13T21:11:19.698Z,18.00
2017-05-13T21:13:50.419Z,17.90
2017-05-13T21:16:20.515Z,18.00
2017-05-13T21:18:50.503Z,17.90
2017-05-13T21:21:20.686Z,17.90
2017-05-13T21:23:51.409Z,17.90
2017-05-13T21:26:21.549Z,18.00
2017-05-13T21:28:52.216Z,18.00
2017-05-13T21:31:23.109Z,18.00
2017-05-13T21:33:53.833Z,18.00
2017-05-13T21:36:24.642Z,18.10
2017-05-13T21:38:54.617Z,18.10
2017-05-13T21:41:24.809Z,18.10
2017-05-13T21:43:54.817Z,18.00
2017-05-13T21:46:25.772Z,18.00
2017-05-13T21:48:55.747Z,17.90
2017-05-13T21:51:26.001Z,17.90
2017-05-13T21:53:56.709Z,17.90
2017-05-13T21:56:26.959Z,17.90
2017-05-13T21:58:57.723Z,17.90
2017-05-13T22:01:27.881Z,17.90
2017-05-13T22:03:57.849Z,17.90
2017-05-13T22:06:28.151Z,17.90
2017-05-13T22:08:58.146Z,17.90
2017-05-13T22:11:28.585Z,17.90
2017-05-13T22:13:59.317Z,17.90
2017-05-13T22:16:30.267Z,17.80
2017-05-13T22:19:00.262Z,17.80
2017-05-13T22:21:30.501Z,17.80
2017-05-13T22:24:01.913Z,17.70
2017-05-13T22:26:32.055Z,17.80
2017-05-13T22:29:02.011Z,17.80
2017-05-13T22:31:32.214Z,17.80
2017-05-13T22:34:02.933Z,17.70
2017-05-13T22:36:33.879Z,17.70
2017-05-13T22:39:03.324Z,17.70
2017-05-13T22:41:33.305Z,17.80
2017-05-13T22:44:03.301Z,17.70
2017-05-13T22:46:34.237Z,17.70
2017-05-13T22:49:04.941Z,17.70
2017-05-13T22:51:35.189Z,17.70
2017-05-13T22:54:05.885Z,17.70
2017-05-13T22:56:36.041Z,17.70
2017-05-13T22:59:06.744Z,17.70
2017-05-13T23:01:36.895Z,17.70
2017-05-13T23:04:07.594Z,17.80
2017-05-13T23:06:37.753Z,17.80
2017-05-13T23:09:08.449Z,17.70
2017-05-13T23:11:38.805Z,17.70
2017-05-13T23:14:09.505Z,17.70
2017-05-13T23:16:39.658Z,17.70
2017-05-13T23:19:10.303Z,17.60
2017-05-13T23:21:40.407Z,17.70
2017-05-13T23:24:11.100Z,17.70
2017-05-13T23:26:41.257Z,17.70
2017-05-13T23:29:11.231Z,17.70
2017-05-13T23:31:41.401Z,17.70
2017-05-13T23:34:12.103Z,17.70
2017-05-13T23:36:42.341Z,17.70
2017-05-13T23:39:12.332Z,17.60
2017-05-13T23:41:42.587Z,17.70
2017-05-13T23:44:13.301Z,17.60
2017-05-13T23:46:44.277Z,17.60
2017-05-13T23:49:14.250Z,17.60
2017-05-13T23:51:45.218Z,17.50
2017-05-13T23:54:15.199Z,17.50
2017-05-13T23:56:45.441Z,17.50
2017-05-13T23:59:15.440Z,17.40
