createdAt,value
2023-04-29T00:00:42.909Z,100.00
2023-04-29T00:03:10.632Z,100.00
2023-04-29T00:05:38.503Z,100.00
2023-04-29T00:08:06.392Z,100.00
2023-04-29T00:10:34.412Z,100.00
2023-04-29T00:13:02.053Z,100.00
2023-04-29T00:15:29.833Z,100.00
2023-04-29T00:17:57.432Z,100.00
2023-04-29T00:20:24.970Z,100.00
2023-04-29T00:22:52.684Z,100.00
2023-04-29T00:25:20.760Z,100.00
2023-04-29T00:27:48.415Z,100.00
2023-04-29T00:30:16.253Z,100.00
2023-04-29T00:32:44.874Z,100.00
2023-04-29T00:35:12.503Z,100.00
2023-04-29T00:37:40.284Z,100.00
2023-04-29T00:40:08.725Z,100.00
2023-04-29T00:42:36.638Z,100.00
2023-04-29T00:45:05.154Z,100.00
2023-04-29T00:47:34.510Z,100.00
2023-04-29T00:50:02.082Z,100.00
2023-04-29T00:52:31.667Z,100.00
2023-04-29T00:54:59.927Z,100.00
2023-04-29T00:57:30.410Z,100.00
2023-04-29T00:59:58.991Z,100.00
2023-04-29T01:02:26.896Z,100.00
2023-04-29T01:04:54.703Z,100.00
2023-04-29T01:07:51.573Z,100.00
2023-04-29T01:10:32.271Z,100.00
2023-04-29T01:13:19.348Z,100.00
2023-04-29T01:15:59.451Z,100.00
2023-04-29T01:18:30.480Z,100.00
2023-04-29T01:20:59.195Z,100.00
2023-04-29T01:23:30.039Z,100.00
2023-04-29T01:25:58.720Z,100.00
2023-04-29T01:28:54.747Z,100.00
2023-04-29T01:31:31.386Z,100.00
2023-04-29T01:34:09.610Z,100.00
2023-04-29T01:36:45.025Z,100.00
2023-04-29T01:39:26.031Z,100.00
2023-04-29T01:42:25.509Z,100.00
2023-04-29T01:44:55.416Z,100.00
2023-04-29T01:47:23.458Z,100.00
2023-04-29T01:49:54.351Z,100.00
2023-04-29T01:52:23.297Z,100.00
2023-04-29T01:54:57.432Z,100.00
2023-04-29T01:57:27.348Z,100.00
2023-04-29T02:00:09.230Z,100.00
2023-04-29T02:02:47.525Z,100.00
2023-04-29T02:05:36.750Z,100.00
2023-04-29T02:08:04.642Z,100.00
2023-04-29T02:10:34.124Z,100.00
2023-04-29T02:13:21.923Z,100.00
2023-04-29T02:15:49.757Z,100.00
2023-04-29T02:18:17.390Z,100.00
2023-04-29T02:20:45.332Z,100.00
2023-04-29T02:23:13.130Z,100.00
2023-04-29T02:25:41.756Z,100.00
2023-04-29T02:28:09.871Z,100.00
2023-04-29T02:30:40.558Z,100.00
2023-04-29T02:33:08.757Z,100.00
2023-04-29T02:35:36.528Z,100.00
2023-04-29T02:38:04.182Z,100.00
2023-04-29T02:40:32.666Z,100.00
2023-04-29T02:43:01.625Z,100.00
2023-04-29T02:45:29.774Z,100.00
2023-04-29T02:47:57.499Z,100.00
2023-04-29T02:50:25.669Z,100.00
2023-04-29T02:52:53.283Z,100.00
2023-04-29T02:55:20.921Z,100.00
2023-04-29T02:57:48.515Z,100.00
2023-04-29T03:00:16.244Z,100.00
2023-04-29T03:02:44.004Z,100.00
2023-04-29T03:05:11.727Z,100.00
2023-04-29T03:07:39.629Z,100.00
2023-04-29T03:10:07.799Z,100.00
2023-04-29T03:12:37.544Z,100.00
2023-04-29T03:15:07.217Z,100.00
2023-04-29T03:17:35.470Z,100.00
2023-04-29T03:20:04.075Z,100.00
2023-04-29T03:22:31.841Z,100.00
2023-04-29T03:24:59.400Z,100.00
2023-04-29T03:27:27.998Z,100.00
2023-04-29T03:29:55.857Z,100.00
2023-04-29T03:32:24.248Z,100.00
2023-04-29T03:34:52.084Z,100.00
2023-04-29T03:37:35.384Z,100.00
2023-04-29T03:40:15.897Z,100.00
2023-04-29T03:42:43.413Z,100.00
2023-04-29T03:45:13.285Z,100.00
2023-04-29T03:47:41.288Z,100.00
2023-04-29T03:50:09.332Z,100.00
2023-04-29T03:52:37.384Z,100.00
2023-04-29T03:55:10.753Z,100.00
2023-04-29T03:57:40.929Z,100.00
2023-04-29T04:00:09.974Z,100.00
2023-04-29T04:02:52.296Z,100.00
2023-04-29T04:05:21.127Z,100.00
2023-04-29T04:07:54.151Z,100.00
2023-04-29T04:10:39.937Z,100.00
2023-04-29T04:13:18.758Z,100.00
2023-04-29T04:15:51.386Z,100.00
2023-04-29T04:18:19.113Z,100.00
2023-04-29T04:20:47.368Z,100.00
2023-04-29T04:23:15.041Z,100.00
2023-04-29T04:25:48.274Z,100.00
2023-04-29T04:28:47.850Z,100.00
2023-04-29T04:31:31.974Z,100.00
2023-04-29T04:34:00.066Z,100.00
2023-04-29T04:36:29.472Z,100.00
2023-04-29T04:38:57.135Z,100.00
2023-04-29T04:41:24.802Z,100.00
2023-04-29T04:43:53.587Z,100.00
2023-04-29T04:46:39.657Z,100.00
2023-04-29T04:49:13.942Z,100.00
2023-04-29T04:51:49.208Z,100.00
2023-04-29T04:54:16.998Z,100.00
2023-04-29T04:56:44.815Z,100.00
2023-04-29T04:59:12.361Z,100.00
2023-04-29T05:01:41.832Z,100.00
2023-04-29T05:04:09.861Z,99.23
2023-04-29T05:06:38.322Z,99.84
2023-04-29T05:09:06.597Z,99.59
2023-04-29T05:11:35.528Z,99.45
2023-04-29T05:14:10.426Z,98.56
2023-04-29T05:16:38.457Z,98.38
2023-04-29T05:19:06.161Z,99.72
2023-04-29T05:21:37.799Z,98.54
2023-04-29T05:24:06.298Z,99.49
2023-04-29T05:26:33.932Z,98.91
2023-04-29T05:29:02.579Z,97.45
2023-04-29T05:31:35.760Z,98.54
2023-04-29T05:34:05.841Z,98.20
2023-04-29T05:36:33.884Z,97.39
2023-04-29T05:39:01.502Z,98.06
2023-04-29T05:41:30.052Z,98.24
2023-04-29T05:43:57.606Z,96.24
2023-04-29T05:46:25.413Z,97.26
2023-04-29T05:48:53.045Z,96.65
2023-04-29T05:51:20.561Z,96.20
2023-04-29T05:53:49.887Z,95.66
2023-04-29T05:56:18.173Z,95.75
2023-04-29T05:58:45.926Z,96.53
2023-04-29T06:01:13.566Z,95.53
2023-04-29T06:03:41.996Z,95.47
2023-04-29T06:06:28.952Z,94.74
2023-04-29T06:09:27.523Z,94.97
2023-04-29T06:11:58.295Z,94.63
2023-04-29T06:14:26.005Z,94.47
2023-04-29T06:16:54.127Z,94.49
2023-04-29T06:19:22.080Z,94.78
2023-04-29T06:21:50.523Z,95.26
2023-04-29T06:24:18.513Z,95.66
2023-04-29T06:26:47.020Z,95.13
2023-04-29T06:29:14.621Z,95.14
2023-04-29T06:31:42.173Z,94.03
2023-04-29T06:34:10.937Z,93.48
2023-04-29T06:36:48.545Z,93.88
2023-04-29T06:39:30.279Z,93.24
2023-04-29T06:42:18.537Z,93.32
2023-04-29T06:45:05.483Z,93.37
2023-04-29T06:47:57.117Z,92.94
2023-04-29T06:50:36.696Z,92.11
2023-04-29T06:53:07.885Z,92.95
2023-04-29T06:55:35.986Z,93.27
2023-04-29T06:58:05.628Z,93.37
2023-04-29T07:00:34.961Z,91.96
2023-04-29T07:03:02.973Z,92.64
2023-04-29T07:05:31.012Z,92.89
2023-04-29T07:07:58.635Z,91.81
2023-04-29T07:10:27.891Z,93.40
2023-04-29T07:12:55.713Z,93.89
2023-04-29T07:15:23.287Z,93.34
2023-04-29T07:17:50.904Z,93.54
2023-04-29T07:20:20.727Z,94.48
2023-04-29T07:22:50.066Z,94.89
2023-04-29T07:25:17.962Z,95.15
2023-04-29T07:27:46.194Z,96.51
2023-04-29T07:30:13.928Z,96.19
2023-04-29T07:32:42.028Z,96.33
2023-04-29T07:35:09.811Z,95.66
2023-04-29T07:37:37.965Z,95.21
2023-04-29T07:40:06.272Z,94.69
2023-04-29T07:42:33.982Z,94.10
2023-04-29T07:45:02.272Z,94.01
2023-04-29T07:47:30.136Z,93.93
2023-04-29T07:49:57.721Z,94.19
2023-04-29T07:52:25.429Z,92.60
2023-04-29T07:54:56.473Z,93.12
2023-04-29T07:57:24.718Z,92.32
2023-04-29T07:59:55.690Z,92.11
2023-04-29T08:02:23.863Z,92.78
2023-04-29T08:04:54.915Z,92.13
2023-04-29T08:07:23.890Z,92.21
2023-04-29T08:09:52.462Z,92.97
2023-04-29T08:12:20.267Z,92.88
2023-04-29T08:14:48.328Z,92.01
2023-04-29T08:17:15.983Z,91.52
2023-04-29T08:19:43.552Z,91.88
2023-04-29T08:22:12.335Z,90.85
2023-04-29T08:24:43.015Z,90.40
2023-04-29T08:27:11.198Z,89.89
2023-04-29T08:29:39.516Z,92.05
2023-04-29T08:32:07.781Z,90.93
2023-04-29T08:34:36.451Z,91.31
2023-04-29T08:37:04.119Z,91.03
2023-04-29T08:39:32.023Z,90.98
2023-04-29T08:42:10.409Z,90.29
2023-04-29T08:44:39.677Z,91.34
2023-04-29T08:47:07.358Z,89.78
2023-04-29T08:49:38.213Z,89.79
2023-04-29T08:52:06.382Z,89.69
2023-04-29T08:54:36.578Z,89.09
2023-04-29T08:57:04.362Z,89.51
2023-04-29T08:59:32.446Z,90.22
2023-04-29T09:01:59.984Z,90.38
2023-04-29T09:04:40.880Z,89.99
2023-04-29T09:07:08.600Z,90.87
2023-04-29T09:09:36.395Z,90.96
2023-04-29T09:12:04.645Z,89.82
2023-04-29T09:14:35.171Z,90.69
2023-04-29T09:17:02.706Z,90.34
2023-04-29T09:19:32.152Z,91.29
2023-04-29T09:22:00.092Z,92.40
2023-04-29T09:24:28.499Z,92.27
2023-04-29T09:26:59.052Z,91.91
2023-04-29T09:29:26.689Z,90.35
2023-04-29T09:31:54.264Z,89.88
2023-04-29T09:34:36.527Z,89.33
2023-04-29T09:37:04.118Z,90.19
2023-04-29T09:39:39.069Z,91.41
2023-04-29T09:42:07.007Z,91.57
2023-04-29T09:44:37.983Z,90.94
2023-04-29T09:47:07.517Z,89.79
2023-04-29T09:49:37.511Z,90.52
2023-04-29T09:52:06.329Z,90.37
2023-04-29T09:54:36.601Z,89.20
2023-04-29T09:57:07.844Z,89.42
2023-04-29T09:59:36.673Z,89.70
2023-04-29T10:02:15.767Z,90.91
2023-04-29T10:04:45.473Z,91.56
2023-04-29T10:07:17.271Z,91.55
2023-04-29T10:09:49.303Z,92.17
2023-04-29T10:12:18.681Z,91.62
2023-04-29T10:15:06.885Z,91.76
2023-04-29T10:17:43.587Z,92.82
2023-04-29T10:20:12.168Z,93.78
2023-04-29T10:22:48.033Z,93.10
2023-04-29T10:25:17.123Z,93.69
2023-04-29T10:27:44.983Z,93.76
2023-04-29T10:30:16.917Z,93.17
2023-04-29T10:32:51.180Z,94.40
2023-04-29T10:35:20.683Z,93.15
2023-04-29T10:37:49.055Z,93.04
2023-04-29T10:40:28.490Z,93.23
2023-04-29T10:42:56.306Z,95.60
2023-04-29T10:45:28.873Z,94.21
2023-04-29T10:48:10.850Z,94.64
2023-04-29T10:50:47.534Z,93.56
2023-04-29T10:53:15.733Z,93.05
2023-04-29T10:55:43.557Z,92.90
2023-04-29T10:58:36.989Z,92.23
2023-04-29T11:01:05.259Z,92.72
2023-04-29T11:04:00.406Z,92.13
2023-04-29T11:06:35.053Z,91.20
2023-04-29T11:09:12.735Z,92.62
2023-04-29T11:12:00.875Z,92.26
2023-04-29T11:14:42.022Z,91.46
2023-04-29T11:17:13.844Z,92.52
2023-04-29T11:19:43.138Z,92.18
2023-04-29T11:22:21.263Z,92.24
2023-04-29T11:25:07.467Z,91.28
2023-04-29T11:27:39.230Z,91.57
2023-04-29T11:30:07.801Z,90.49
2023-04-29T11:32:37.710Z,90.05
2023-04-29T11:35:18.540Z,90.49
2023-04-29T11:37:47.110Z,90.39
2023-04-29T11:40:14.827Z,89.82
2023-04-29T11:42:44.572Z,89.27
2023-04-29T11:45:12.597Z,89.67
2023-04-29T11:47:43.373Z,89.90
2023-04-29T11:50:11.469Z,89.81
2023-04-29T11:52:42.194Z,90.15
2023-04-29T11:55:10.185Z,89.11
2023-04-29T11:57:39.323Z,88.64
2023-04-29T12:00:16.903Z,89.01
2023-04-29T12:02:49.006Z,88.16
2023-04-29T12:05:19.629Z,86.96
2023-04-29T12:07:49.044Z,86.47
2023-04-29T12:10:16.604Z,87.51
2023-04-29T12:12:45.696Z,86.59
2023-04-29T12:15:13.335Z,86.90
2023-04-29T12:17:41.320Z,86.92
2023-04-29T12:20:11.091Z,86.42
2023-04-29T12:22:39.241Z,86.16
2023-04-29T12:25:08.096Z,86.75
2023-04-29T12:27:36.925Z,85.35
2023-04-29T12:30:09.706Z,85.00
2023-04-29T12:32:37.823Z,85.68
2023-04-29T12:35:05.791Z,85.38
2023-04-29T12:37:33.869Z,85.53
2023-04-29T12:40:01.746Z,85.84
2023-04-29T12:42:36.549Z,85.00
2023-04-29T12:45:04.852Z,84.19
2023-04-29T12:47:37.402Z,84.11
2023-04-29T12:50:07.264Z,84.01
2023-04-29T12:52:36.777Z,83.77
2023-04-29T12:55:05.041Z,85.00
2023-04-29T12:57:32.980Z,85.08
2023-04-29T13:00:00.595Z,85.59
2023-04-29T13:02:28.526Z,86.00
2023-04-29T13:04:56.576Z,86.17
2023-04-29T13:07:24.727Z,85.52
2023-04-29T13:09:52.325Z,86.00
2023-04-29T13:12:19.902Z,86.03
2023-04-29T13:14:47.817Z,85.64
2023-04-29T13:17:15.719Z,86.46
2023-04-29T13:19:51.806Z,86.56
2023-04-29T13:22:19.980Z,86.23
2023-04-29T13:24:47.811Z,86.79
2023-04-29T13:27:15.534Z,86.91
2023-04-29T13:29:43.181Z,87.12
2023-04-29T13:32:10.902Z,87.41
2023-04-29T13:34:38.599Z,88.02
2023-04-29T13:37:06.164Z,87.40
2023-04-29T13:39:38.142Z,87.08
2023-04-29T13:42:06.677Z,86.89
2023-04-29T13:44:46.143Z,86.91
2023-04-29T13:47:25.210Z,87.38
2023-04-29T13:50:22.750Z,86.97
2023-04-29T14:00:38.135Z,86.40
2023-04-29T14:03:04.681Z,87.03
2023-04-29T14:05:33.933Z,86.27
2023-04-29T14:08:02.849Z,86.29
2023-04-29T14:10:31.542Z,86.44
2023-04-29T14:12:59.369Z,86.88
2023-04-29T14:15:27.699Z,86.84
2023-04-29T14:17:57.350Z,87.56
2023-04-29T14:20:27.200Z,87.10
2023-04-29T14:22:54.887Z,86.84
2023-04-29T14:25:26.595Z,86.65
2023-04-29T14:27:56.389Z,86.76
2023-04-29T14:30:25.083Z,86.62
2023-04-29T14:32:53.155Z,86.42
2023-04-29T14:35:21.785Z,86.89
2023-04-29T14:37:50.753Z,87.20
2023-04-29T14:40:19.498Z,87.04
2023-04-29T14:42:47.671Z,86.91
2023-04-29T14:45:17.394Z,86.34
2023-04-29T14:47:45.695Z,86.75
2023-04-29T14:50:17.116Z,86.15
2023-04-29T14:52:46.650Z,85.09
2023-04-29T14:55:19.124Z,85.59
2023-04-29T14:57:47.630Z,85.36
2023-04-29T15:00:15.885Z,85.44
2023-04-29T15:02:43.982Z,85.25
2023-04-29T15:05:12.241Z,84.05
2023-04-29T15:07:40.813Z,84.84
2023-04-29T15:10:10.566Z,84.56
2023-04-29T15:12:38.766Z,85.21
2023-04-29T15:15:09.250Z,85.43
2023-04-29T15:17:38.334Z,86.11
2023-04-29T15:20:07.699Z,86.05
2023-04-29T15:22:35.647Z,86.17
2023-04-29T15:25:03.677Z,86.61
2023-04-29T15:27:33.589Z,85.96
2023-04-29T15:30:01.466Z,86.66
2023-04-29T15:32:32.534Z,85.46
2023-04-29T15:35:04.049Z,86.18
2023-04-29T15:37:32.841Z,85.79
2023-04-29T15:40:02.454Z,86.35
2023-04-29T15:42:30.264Z,85.87
2023-04-29T15:44:57.934Z,86.12
2023-04-29T15:47:26.010Z,85.44
2023-04-29T15:49:58.649Z,85.62
2023-04-29T15:52:26.907Z,85.16
2023-04-29T15:54:55.723Z,85.78
2023-04-29T15:57:23.675Z,85.92
2023-04-29T15:59:52.253Z,85.79
2023-04-29T16:02:21.391Z,85.73
2023-04-29T16:04:49.162Z,85.68
2023-04-29T16:07:17.615Z,85.63
2023-04-29T16:09:46.096Z,85.95
2023-04-29T16:12:14.193Z,86.16
2023-04-29T16:14:42.146Z,85.53
2023-04-29T16:17:09.943Z,85.30
2023-04-29T16:19:37.868Z,84.77
2023-04-29T16:22:05.580Z,85.26
2023-04-29T16:24:33.325Z,85.05
2023-04-29T16:27:01.613Z,84.45
2023-04-29T16:29:29.636Z,85.23
2023-04-29T16:31:57.560Z,84.77
2023-04-29T16:34:25.109Z,84.17
2023-04-29T16:36:52.826Z,84.50
2023-04-29T16:39:20.351Z,84.55
2023-04-29T16:41:48.042Z,84.57
2023-04-29T16:44:15.699Z,84.56
2023-04-29T16:46:43.420Z,85.19
2023-04-29T16:49:11.132Z,84.31
2023-04-29T16:51:39.093Z,84.83
2023-04-29T16:54:08.137Z,84.92
2023-04-29T16:56:36.144Z,84.86
2023-04-29T16:59:03.755Z,85.31
2023-04-29T17:01:32.266Z,84.66
2023-04-29T17:03:59.821Z,85.55
2023-04-29T17:06:27.904Z,85.24
2023-04-29T17:08:56.146Z,85.80
2023-04-29T17:11:24.326Z,85.38
2023-04-29T17:13:51.812Z,85.83
2023-04-29T17:16:19.731Z,84.98
2023-04-29T17:18:47.648Z,85.24
2023-04-29T17:21:15.535Z,84.62
2023-04-29T17:23:43.195Z,85.18
2023-04-29T17:26:11.377Z,85.21
2023-04-29T17:28:39.015Z,84.60
2023-04-29T17:31:07.135Z,84.65
2023-04-29T17:33:35.718Z,84.03
2023-04-29T17:36:03.832Z,84.72
2023-04-29T17:38:35.093Z,85.38
2023-04-29T17:41:02.745Z,86.63
2023-04-29T17:43:33.380Z,87.83
2023-04-29T17:46:01.086Z,88.04
2023-04-29T17:48:28.910Z,87.95
2023-04-29T17:50:56.565Z,88.64
2023-04-29T17:53:24.065Z,88.79
2023-04-29T17:55:51.576Z,89.77
2023-04-29T17:58:19.173Z,90.43
2023-04-29T18:00:47.452Z,90.94
2023-04-29T18:03:15.483Z,90.53
2023-04-29T18:05:44.095Z,91.40
2023-04-29T18:08:11.732Z,91.17
2023-04-29T18:10:39.489Z,91.66
2023-04-29T18:13:07.072Z,92.43
2023-04-29T18:15:36.048Z,91.86
2023-04-29T18:18:04.130Z,91.47
2023-04-29T18:20:32.755Z,91.83
2023-04-29T18:23:00.342Z,91.47
2023-04-29T18:25:28.071Z,91.37
2023-04-29T18:28:07.604Z,91.45
2023-04-29T18:30:41.062Z,91.84
2023-04-29T18:33:08.836Z,91.58
2023-04-29T18:35:37.847Z,91.14
2023-04-29T18:38:06.186Z,90.13
2023-04-29T18:40:33.930Z,90.48
2023-04-29T18:43:02.176Z,90.68
2023-04-29T18:45:29.781Z,89.20
2023-04-29T18:47:57.465Z,88.72
2023-04-29T18:50:25.132Z,88.42
2023-04-29T18:52:52.713Z,88.10
2023-04-29T18:55:20.424Z,87.41
2023-04-29T18:57:48.512Z,87.12
2023-04-29T19:00:16.676Z,87.59
2023-04-29T19:02:44.288Z,87.23
2023-04-29T19:05:13.023Z,87.62
2023-04-29T19:07:40.828Z,87.29
2023-04-29T19:10:08.944Z,86.90
2023-04-29T19:12:37.053Z,86.63
2023-04-29T19:15:05.143Z,86.76
2023-04-29T19:17:33.222Z,86.92
2023-04-29T19:20:01.064Z,86.58
2023-04-29T19:22:28.868Z,86.94
2023-04-29T19:24:56.530Z,85.59
2023-04-29T19:27:24.310Z,86.16
2023-04-29T19:29:52.288Z,85.93
2023-04-29T19:32:20.473Z,85.93
2023-04-29T19:34:48.049Z,85.39
2023-04-29T19:37:15.981Z,85.72
2023-04-29T19:39:43.790Z,86.00
2023-04-29T19:42:12.524Z,85.13
2023-04-29T19:44:40.229Z,85.29
2023-04-29T19:47:07.990Z,85.82
2023-04-29T19:49:36.592Z,85.78
2023-04-29T19:52:05.326Z,85.39
2023-04-29T19:54:35.022Z,85.56
2023-04-29T19:57:03.212Z,85.48
2023-04-29T19:59:31.326Z,85.52
2023-04-29T20:01:59.509Z,85.81
2023-04-29T20:04:27.120Z,85.93
2023-04-29T20:06:54.782Z,85.71
2023-04-29T20:09:22.426Z,86.21
2023-04-29T20:11:49.938Z,84.99
2023-04-29T20:14:17.388Z,85.47
2023-04-29T20:16:44.949Z,85.70
2023-04-29T20:19:12.450Z,86.44
2023-04-29T20:21:40.524Z,86.12
2023-04-29T20:24:08.293Z,85.17
2023-04-29T20:26:35.812Z,85.65
2023-04-29T20:29:03.781Z,85.18
2023-04-29T20:31:31.390Z,85.17
2023-04-29T20:33:58.939Z,85.22
2023-04-29T20:36:28.552Z,84.83
2023-04-29T20:38:56.094Z,85.06
2023-04-29T20:41:23.653Z,85.57
2023-04-29T20:43:52.071Z,85.11
2023-04-29T20:46:19.613Z,85.37
2023-04-29T20:48:47.306Z,85.78
2023-04-29T20:51:14.886Z,85.85
2023-04-29T20:53:42.441Z,86.16
2023-04-29T20:56:10.728Z,86.06
2023-04-29T20:58:38.257Z,87.12
2023-04-29T21:01:05.899Z,86.90
2023-04-29T21:03:34.860Z,86.72
2023-04-29T21:06:02.504Z,87.87
2023-04-29T21:08:30.312Z,87.71
2023-04-29T21:10:57.833Z,87.59
2023-04-29T21:13:26.156Z,87.38
2023-04-29T21:15:53.649Z,88.54
2023-04-29T21:18:21.242Z,89.15
2023-04-29T21:20:49.177Z,90.03
2023-04-29T21:23:16.831Z,89.98
2023-04-29T21:25:44.388Z,89.77
2023-04-29T21:28:12.529Z,90.13
2023-04-29T21:30:40.985Z,90.65
2023-04-29T21:33:08.710Z,91.42
2023-04-29T21:35:38.987Z,91.10
2023-04-29T21:38:06.552Z,90.86
2023-04-29T21:40:34.965Z,90.78
2023-04-29T21:43:02.568Z,92.44
2023-04-29T21:45:30.203Z,92.81
2023-04-29T21:47:59.709Z,93.30
2023-04-29T21:50:27.406Z,92.42
2023-04-29T21:52:55.775Z,93.12
2023-04-29T21:55:25.844Z,93.29
2023-04-29T21:57:53.818Z,93.09
2023-04-29T22:00:33.511Z,92.84
2023-04-29T22:03:02.158Z,93.22
2023-04-29T22:05:30.493Z,93.78
2023-04-29T22:07:58.976Z,94.25
2023-04-29T22:10:26.561Z,93.92
2023-04-29T22:12:54.304Z,93.10
2023-04-29T22:15:28.647Z,93.36
2023-04-29T22:17:57.494Z,93.62
2023-04-29T22:20:25.659Z,93.57
2023-04-29T22:22:53.739Z,93.33
2023-04-29T22:25:22.055Z,94.65
2023-04-29T22:27:50.371Z,94.56
2023-04-29T22:30:18.277Z,94.21
2023-04-29T22:32:46.038Z,95.85
2023-04-29T22:35:13.663Z,96.19
2023-04-29T22:37:43.716Z,94.76
2023-04-29T22:40:12.423Z,95.08
2023-04-29T22:42:41.986Z,95.74
2023-04-29T22:45:11.192Z,95.61
2023-04-29T22:47:38.972Z,95.21
2023-04-29T22:50:07.086Z,95.46
2023-04-29T22:52:34.957Z,96.46
2023-04-29T22:55:02.438Z,95.38
2023-04-29T22:57:30.488Z,96.18
2023-04-29T22:59:58.210Z,96.45
2023-04-29T23:02:29.695Z,96.48
2023-04-29T23:04:59.599Z,96.19
2023-04-29T23:07:27.638Z,96.06
2023-04-29T23:09:55.582Z,95.92
2023-04-29T23:12:24.470Z,96.13
2023-04-29T23:14:55.043Z,96.42
2023-04-29T23:17:22.949Z,97.20
2023-04-29T23:19:50.796Z,97.60
2023-04-29T23:22:18.505Z,97.21
2023-04-29T23:24:46.168Z,97.95
2023-04-29T23:27:14.129Z,98.23
2023-04-29T23:29:42.016Z,97.44
2023-04-29T23:32:10.057Z,97.72
2023-04-29T23:34:38.219Z,97.51
2023-04-29T23:37:05.678Z,98.78
2023-04-29T23:39:33.671Z,98.67
2023-04-29T23:42:01.322Z,99.14
2023-04-29T23:44:29.038Z,99.29
2023-04-29T23:46:56.748Z,99.53
2023-04-29T23:49:24.213Z,99.58
2023-04-29T23:51:51.817Z,100.00
2023-04-29T23:54:19.307Z,100.00
2023-04-29T23:56:46.942Z,100.00
2023-04-29T23:59:14.544Z,99.99
