createdAt,value
2019-02-27T19:14:18.058Z,19.90
2019-02-27T19:16:46.579Z,20.00
2019-02-27T19:19:49.066Z,20.40
2019-02-27T19:22:17.760Z,21.00
2019-02-27T19:24:46.294Z,18.10
2019-02-27T19:27:15.540Z,15.60
2019-02-27T19:29:44.832Z,13.10
2019-02-27T19:32:13.223Z,11.30
2019-02-27T19:34:44.435Z,9.70
2019-02-27T19:37:11.798Z,9.90
2019-02-27T19:39:40.248Z,9.80
2019-02-27T19:42:10.338Z,9.70
2019-02-27T19:44:41.347Z,9.20
2019-02-27T19:47:09.746Z,8.50
2019-02-27T19:49:38.232Z,7.70
2019-02-27T19:52:06.813Z,7.00
2019-02-27T19:54:35.190Z,6.70
2019-02-27T19:57:07.991Z,6.50
2019-02-27T19:59:33.740Z,6.10
2019-02-27T20:02:02.141Z,5.90
2019-02-27T20:04:30.547Z,5.70
2019-02-27T20:07:01.787Z,5.70
2019-02-27T20:09:29.013Z,5.50
2019-02-27T20:12:00.150Z,5.50
2019-02-27T20:14:28.523Z,5.40
2019-02-27T20:16:56.942Z,5.40
2019-02-27T20:19:28.461Z,5.30
2019-02-27T20:21:55.418Z,5.30
2019-02-27T20:24:23.919Z,5.20
2019-02-27T20:26:54.673Z,5.10
2019-02-27T20:29:22.591Z,5.10
2019-02-27T20:31:51.488Z,5.00
2019-02-27T20:34:21.138Z,5.00
2019-02-27T20:36:49.610Z,5.10
2019-02-27T20:39:18.034Z,5.00
2019-02-27T20:41:46.503Z,5.00
2019-02-27T20:44:14.891Z,5.00
2019-02-27T20:46:43.305Z,5.00
2019-02-27T20:49:14.039Z,5.00
2019-02-27T20:51:41.999Z,4.90
2019-02-27T20:54:10.425Z,4.90
2019-02-27T20:56:38.935Z,4.80
2019-02-27T20:59:07.310Z,4.80
2019-02-27T21:01:35.891Z,4.70
2019-02-27T21:04:04.354Z,4.70
2019-02-27T21:06:32.766Z,4.70
2019-02-27T21:09:01.154Z,4.70
2019-02-27T21:11:30.475Z,4.70
2019-02-27T21:13:59.228Z,4.70
2019-02-27T21:16:27.697Z,4.70
2019-02-27T21:18:56.101Z,4.60
2019-02-27T21:21:24.494Z,4.60
2019-02-27T21:23:53.031Z,4.60
2019-02-27T21:26:22.943Z,4.60
2019-02-27T21:28:58.502Z,4.60
2019-02-27T21:31:26.457Z,4.60
2019-02-27T21:33:51.902Z,4.60
2019-02-27T21:36:20.286Z,4.70
2019-02-27T21:38:50.359Z,4.80
2019-02-27T21:41:18.848Z,4.80
2019-02-27T21:43:47.265Z,4.80
2019-02-27T21:46:15.650Z,4.80
2019-02-27T21:48:44.295Z,4.80
2019-02-27T21:51:13.796Z,4.80
2019-02-27T21:53:42.789Z,4.80
2019-02-27T21:56:11.202Z,4.80
2019-02-27T21:58:39.719Z,4.80
2019-02-27T22:01:08.195Z,4.80
2019-02-27T22:03:38.451Z,4.80
2019-02-27T22:06:07.131Z,4.90
2019-02-27T22:08:36.160Z,4.80
2019-02-27T22:11:05.586Z,4.90
2019-02-27T22:13:33.965Z,4.90
2019-02-27T22:16:02.353Z,5.00
2019-02-27T22:18:30.803Z,4.90
2019-02-27T22:21:00.298Z,4.90
2019-02-27T22:23:28.790Z,4.90
2019-02-27T22:25:57.288Z,4.80
2019-02-27T22:28:25.689Z,4.90
2019-02-27T22:30:54.067Z,4.90
2019-02-27T22:33:23.191Z,4.80
2019-02-27T22:35:51.948Z,4.80
2019-02-27T22:38:25.864Z,4.80
2019-02-27T22:40:50.394Z,4.90
2019-02-27T22:43:21.611Z,4.80
2019-02-27T22:45:48.859Z,4.80
2019-02-27T22:48:17.251Z,4.80
2019-02-27T22:50:45.673Z,4.80
2019-02-27T22:53:14.069Z,4.90
2019-02-27T22:55:43.156Z,4.90
2019-02-27T22:58:11.908Z,4.90
2019-02-27T23:00:56.051Z,4.90
2019-02-27T23:03:41.925Z,4.90
2019-02-27T23:06:12.231Z,5.00
2019-02-27T23:08:40.606Z,5.00
2019-02-27T23:11:09.016Z,5.00
2019-02-27T23:13:37.450Z,5.00
2019-02-27T23:16:05.857Z,5.10
2019-02-27T23:18:34.279Z,5.10
2019-02-27T23:21:02.734Z,5.10
2019-02-27T23:23:33.353Z,5.10
2019-02-27T23:26:01.299Z,5.20
2019-02-27T23:28:34.491Z,5.30
2019-02-27T23:30:59.784Z,5.20
2019-02-27T23:33:28.196Z,5.10
2019-02-27T23:35:56.607Z,5.10
2019-02-27T23:38:25.047Z,5.10
2019-02-27T23:40:53.421Z,5.10
2019-02-27T23:43:21.947Z,5.10
2019-02-27T23:45:50.354Z,5.20
2019-02-27T23:48:18.802Z,5.20
2019-02-27T23:50:47.295Z,5.20
2019-02-27T23:53:15.740Z,5.10
2019-02-27T23:55:44.615Z,5.20
2019-02-27T23:58:14.108Z,5.30
