createdAt,value
2023-03-26T00:00:29.355Z,61.82
2023-03-26T00:05:32.618Z,61.09
2023-03-26T00:10:36.983Z,60.97
2023-03-26T00:15:41.021Z,61.94
2023-03-26T00:20:45.766Z,61.34
2023-03-26T00:25:52.086Z,61.57
2023-03-26T00:31:03.354Z,60.57
2023-03-26T00:36:11.229Z,60.54
2023-03-26T00:41:25.387Z,61.14
2023-03-26T00:46:31.488Z,60.73
2023-03-26T00:51:35.360Z,60.94
2023-03-26T00:56:39.077Z,60.63
2023-03-26T01:01:42.542Z,60.76
2023-03-26T01:06:45.639Z,61.32
2023-03-26T01:11:50.074Z,62.02
2023-03-26T01:16:55.684Z,62.18
2023-03-26T01:21:59.262Z,62.40
2023-03-26T01:27:27.118Z,61.44
2023-03-26T01:32:44.290Z,62.00
2023-03-26T01:37:59.657Z,61.15
2023-03-26T01:43:30.364Z,61.40
2023-03-26T01:48:42.640Z,61.93
2023-03-26T01:53:48.010Z,61.41
2023-03-26T01:59:08.162Z,61.83
2023-03-26T02:04:43.467Z,62.55
2023-03-26T02:09:50.614Z,62.62
2023-03-26T02:14:53.791Z,62.67
2023-03-26T02:19:57.442Z,63.66
2023-03-26T02:25:00.562Z,63.16
2023-03-26T02:30:06.634Z,64.72
2023-03-26T02:35:13.405Z,64.84
2023-03-26T02:40:17.834Z,64.71
2023-03-26T02:45:22.541Z,65.78
2023-03-26T02:50:57.984Z,65.61
2023-03-26T02:56:12.920Z,65.14
2023-03-26T03:01:26.333Z,65.58
2023-03-26T03:06:31.328Z,66.08
2023-03-26T03:11:36.232Z,66.34
2023-03-26T03:16:39.460Z,65.05
2023-03-26T03:21:45.253Z,65.66
2023-03-26T03:26:48.647Z,64.96
2023-03-26T03:32:09.929Z,64.78
2023-03-26T03:37:20.560Z,65.10
2023-03-26T03:42:29.735Z,63.52
2023-03-26T03:47:36.804Z,62.28
2023-03-26T03:52:40.544Z,61.00
2023-03-26T03:57:44.222Z,60.25
2023-03-26T04:02:54.798Z,59.23
2023-03-26T04:08:01.274Z,57.50
2023-03-26T04:13:04.503Z,55.93
2023-03-26T04:18:26.723Z,55.08
2023-03-26T04:23:34.679Z,52.95
2023-03-26T04:29:17.309Z,52.00
2023-03-26T04:34:24.568Z,50.77
2023-03-26T04:39:47.591Z,49.00
2023-03-26T04:45:23.124Z,47.38
2023-03-26T04:50:32.280Z,46.47
2023-03-26T04:56:01.826Z,45.98
2023-03-26T05:01:31.169Z,44.62
2023-03-26T05:06:34.728Z,43.61
2023-03-26T05:11:45.228Z,43.03
2023-03-26T05:16:50.673Z,41.94
2023-03-26T05:21:53.790Z,40.98
2023-03-26T05:26:56.978Z,40.78
2023-03-26T05:32:01.400Z,39.83
2023-03-26T05:37:07.101Z,40.32
2023-03-26T05:42:27.554Z,39.64
2023-03-26T05:47:43.357Z,39.60
2023-03-26T05:52:46.791Z,38.40
2023-03-26T05:58:08.096Z,38.71
2023-03-26T06:03:13.197Z,39.05
2023-03-26T06:08:41.504Z,38.53
2023-03-26T06:13:44.873Z,38.48
2023-03-26T06:18:48.032Z,39.13
2023-03-26T06:24:05.863Z,39.38
2023-03-26T06:29:24.953Z,39.77
2023-03-26T06:34:33.686Z,40.34
2023-03-26T06:39:36.778Z,40.51
2023-03-26T06:45:02.788Z,40.34
2023-03-26T06:50:24.028Z,39.60
2023-03-26T06:55:45.343Z,38.61
2023-03-26T07:00:57.314Z,37.84
2023-03-26T07:06:19.025Z,37.35
2023-03-26T07:11:40.484Z,37.02
2023-03-26T07:17:06.087Z,35.97
2023-03-26T07:22:44.651Z,35.72
2023-03-26T07:28:08.840Z,35.96
2023-03-26T07:34:14.567Z,35.59
2023-03-26T07:39:55.282Z,35.31
2023-03-26T07:45:22.107Z,35.21
2023-03-26T07:50:44.092Z,34.07
2023-03-26T07:56:20.709Z,33.50
2023-03-26T08:02:00.736Z,31.88
2023-03-26T08:07:42.693Z,31.85
2023-03-26T08:13:11.442Z,31.61
2023-03-26T08:18:28.068Z,31.53
2023-03-26T08:23:58.032Z,31.94
2023-03-26T08:29:17.958Z,31.18
2023-03-26T08:34:21.191Z,29.48
2023-03-26T08:39:24.207Z,30.23
2023-03-26T08:44:49.205Z,30.22
2023-03-26T08:50:16.591Z,30.46
2023-03-26T08:55:36.826Z,30.26
2023-03-26T09:01:22.487Z,30.75
2023-03-26T09:06:50.038Z,27.80
2023-03-26T09:12:02.477Z,27.93
2023-03-26T09:17:50.930Z,28.37
2023-03-26T09:23:28.865Z,28.86
2023-03-26T09:28:53.401Z,28.85
2023-03-26T09:34:09.881Z,28.93
2023-03-26T09:39:24.219Z,28.84
2023-03-26T09:44:27.296Z,28.82
2023-03-26T09:49:46.883Z,28.34
2023-03-26T09:55:24.637Z,28.21
2023-03-26T10:00:54.749Z,28.27
2023-03-26T10:06:03.111Z,28.10
2023-03-26T10:11:17.460Z,27.74
2023-03-26T10:16:37.452Z,28.09
2023-03-26T10:22:00.157Z,28.37
2023-03-26T10:27:18.695Z,28.11
2023-03-26T10:32:45.693Z,28.38
2023-03-26T10:38:19.219Z,28.56
2023-03-26T10:44:07.926Z,27.90
2023-03-26T10:49:33.639Z,28.36
2023-03-26T10:54:48.836Z,28.03
2023-03-26T10:59:58.176Z,28.06
2023-03-26T11:05:06.854Z,28.15
2023-03-26T11:10:34.076Z,28.57
2023-03-26T11:15:44.157Z,28.33
2023-03-26T11:21:19.527Z,28.22
2023-03-26T11:26:50.847Z,28.34
2023-03-26T11:32:14.425Z,27.79
2023-03-26T11:37:30.965Z,27.69
2023-03-26T11:42:36.857Z,27.30
2023-03-26T11:47:46.888Z,27.35
2023-03-26T11:52:50.345Z,27.52
2023-03-26T11:57:57.718Z,27.48
2023-03-26T12:03:01.165Z,27.22
2023-03-26T12:08:22.738Z,26.95
2023-03-26T12:13:39.526Z,26.10
2023-03-26T12:18:44.322Z,25.91
2023-03-26T12:24:05.624Z,25.96
2023-03-26T12:29:16.927Z,26.10
2023-03-26T12:34:22.126Z,26.34
2023-03-26T12:40:06.919Z,26.23
2023-03-26T12:45:00.346Z,26.30
2023-03-26T12:50:07.735Z,26.39
2023-03-26T12:55:30.344Z,26.82
2023-03-26T13:00:51.676Z,26.75
2023-03-26T13:06:14.577Z,27.17
2023-03-26T13:11:37.013Z,27.41
2023-03-26T13:16:52.680Z,27.19
2023-03-26T13:22:14.208Z,27.64
2023-03-26T13:27:40.281Z,27.96
2023-03-26T13:33:04.559Z,27.84
2023-03-26T13:38:31.547Z,28.00
2023-03-26T13:43:43.282Z,28.23
2023-03-26T13:48:59.235Z,28.15
2023-03-26T13:54:34.525Z,28.42
2023-03-26T13:59:47.508Z,28.64
2023-03-26T14:04:58.136Z,29.31
2023-03-26T14:10:08.010Z,29.23
2023-03-26T14:15:39.014Z,29.43
2023-03-26T14:21:15.780Z,30.17
2023-03-26T14:26:43.659Z,31.08
2023-03-26T14:31:52.002Z,31.26
2023-03-26T14:37:28.460Z,31.80
2023-03-26T14:43:08.664Z,32.18
2023-03-26T14:48:23.867Z,32.01
2023-03-26T14:53:38.329Z,32.17
2023-03-26T14:59:08.746Z,32.73
2023-03-26T15:04:14.706Z,32.74
2023-03-26T15:09:39.788Z,33.15
2023-03-26T15:14:51.922Z,33.92
2023-03-26T15:20:36.370Z,34.27
2023-03-26T15:26:04.124Z,34.41
2023-03-26T15:31:37.534Z,34.69
2023-03-26T15:36:53.491Z,35.39
2023-03-26T15:42:17.510Z,35.80
2023-03-26T15:47:50.287Z,36.31
2023-03-26T15:53:09.932Z,36.79
2023-03-26T15:58:13.421Z,37.62
2023-03-26T16:03:34.580Z,37.96
2023-03-26T16:09:17.935Z,38.91
2023-03-26T16:14:36.293Z,39.71
2023-03-26T16:19:59.981Z,39.60
2023-03-26T16:25:27.879Z,39.68
2023-03-26T16:30:33.223Z,40.38
2023-03-26T16:35:42.212Z,40.97
2023-03-26T16:41:06.617Z,41.09
2023-03-26T16:46:29.964Z,41.45
2023-03-26T16:51:54.554Z,41.27
2023-03-26T16:57:09.671Z,41.22
2023-03-26T17:02:15.428Z,41.39
2023-03-26T17:07:42.601Z,41.46
2023-03-26T17:13:00.913Z,42.69
2023-03-26T17:18:27.005Z,43.42
2023-03-26T17:23:42.067Z,43.96
2023-03-26T17:29:06.115Z,45.00
2023-03-26T17:34:39.647Z,45.75
2023-03-26T17:39:51.511Z,46.85
2023-03-26T17:45:01.714Z,47.54
2023-03-26T17:50:41.830Z,49.19
2023-03-26T17:55:46.387Z,49.93
2023-03-26T18:01:04.040Z,50.39
2023-03-26T18:06:18.469Z,51.12
2023-03-26T18:11:56.624Z,51.18
2023-03-26T18:17:01.809Z,51.72
2023-03-26T18:22:07.673Z,51.78
2023-03-26T18:27:17.178Z,51.88
2023-03-26T18:32:22.883Z,52.40
2023-03-26T18:37:32.057Z,53.06
2023-03-26T18:42:35.210Z,53.57
2023-03-26T18:47:38.824Z,52.91
2023-03-26T18:52:42.230Z,54.15
2023-03-26T18:57:45.903Z,55.24
2023-03-26T19:02:52.004Z,55.87
2023-03-26T19:07:56.386Z,56.36
2023-03-26T19:13:02.325Z,56.27
2023-03-26T19:18:14.356Z,56.66
2023-03-26T19:23:21.497Z,57.12
2023-03-26T19:28:28.379Z,57.08
2023-03-26T19:33:38.066Z,57.12
2023-03-26T19:38:50.355Z,58.25
2023-03-26T19:43:56.160Z,58.48
2023-03-26T19:48:59.614Z,59.18
2023-03-26T19:54:12.227Z,58.99
2023-03-26T19:59:15.957Z,59.94
2023-03-26T20:04:18.993Z,59.37
2023-03-26T20:09:22.234Z,59.74
2023-03-26T20:14:26.713Z,60.72
2023-03-26T20:19:29.961Z,60.91
2023-03-26T20:24:33.394Z,61.12
2023-03-26T20:29:37.075Z,61.44
2023-03-26T20:34:40.269Z,62.39
2023-03-26T20:39:43.353Z,62.86
2023-03-26T20:44:46.537Z,62.76
2023-03-26T20:49:49.603Z,63.51
2023-03-26T20:54:52.606Z,64.40
2023-03-26T20:59:56.007Z,64.56
2023-03-26T21:04:59.064Z,64.87
2023-03-26T21:10:03.422Z,65.12
2023-03-26T21:15:10.562Z,65.62
2023-03-26T21:20:20.587Z,66.08
2023-03-26T21:26:01.726Z,66.25
2023-03-26T21:31:06.532Z,65.90
2023-03-26T21:36:11.096Z,66.63
2023-03-26T21:41:24.845Z,66.35
2023-03-26T21:46:28.178Z,66.88
2023-03-26T21:51:32.374Z,66.73
2023-03-26T21:56:45.836Z,66.41
2023-03-26T22:02:07.997Z,66.46
2023-03-26T22:07:16.164Z,66.73
2023-03-26T22:12:19.229Z,66.28
2023-03-26T22:17:23.300Z,66.47
2023-03-26T22:22:26.584Z,66.28
2023-03-26T22:27:29.594Z,65.82
2023-03-26T22:32:34.822Z,65.81
2023-03-26T22:37:38.095Z,65.97
2023-03-26T22:42:41.989Z,65.84
2023-03-26T22:47:45.217Z,65.97
2023-03-26T22:52:48.343Z,66.20
2023-03-26T22:57:52.686Z,66.36
2023-03-26T23:03:00.954Z,66.39
2023-03-26T23:08:04.341Z,66.34
2023-03-26T23:13:07.806Z,66.34
2023-03-26T23:18:12.118Z,66.21
2023-03-26T23:23:15.170Z,66.92
2023-03-26T23:28:18.565Z,66.46
2023-03-26T23:33:23.615Z,66.45
2023-03-26T23:38:43.382Z,66.75
2023-03-26T23:43:53.776Z,67.10
2023-03-26T23:49:00.337Z,67.45
2023-03-26T23:54:05.389Z,67.96
2023-03-26T23:59:08.689Z,67.52
