createdAt,value
2019-04-01T00:00:18.338Z,0.00
2019-04-01T00:01:18.297Z,0.00
2019-04-01T00:02:18.280Z,0.00
2019-04-01T00:03:18.268Z,0.00
2019-04-01T00:04:18.253Z,0.00
2019-04-01T00:05:18.273Z,0.00
2019-04-01T00:06:18.247Z,0.00
2019-04-01T00:07:18.221Z,0.00
2019-04-01T00:08:18.207Z,0.00
2019-04-01T00:09:18.285Z,0.00
2019-04-01T00:10:18.186Z,0.00
2019-04-01T00:11:18.218Z,0.00
2019-04-01T00:12:18.164Z,0.00
2019-04-01T00:13:18.157Z,0.00
2019-04-01T00:14:18.157Z,0.00
2019-04-01T00:15:18.143Z,0.00
2019-04-01T00:16:18.117Z,0.00
2019-04-01T00:17:18.128Z,0.00
2019-04-01T00:18:18.108Z,0.00
2019-04-01T00:19:18.096Z,0.00
2019-04-01T00:20:18.079Z,0.00
2019-04-01T00:21:18.112Z,0.00
2019-04-01T00:22:18.055Z,0.00
2019-04-01T00:23:18.041Z,0.00
2019-04-01T00:24:18.039Z,0.00
2019-04-01T00:25:18.046Z,0.00
2019-04-01T00:26:18.019Z,0.00
2019-04-01T00:27:18.004Z,0.00
2019-04-01T00:28:18.003Z,0.00
2019-04-01T00:29:17.985Z,0.00
2019-04-01T00:30:17.967Z,0.00
2019-04-01T00:31:18.004Z,0.00
2019-04-01T00:32:17.953Z,0.00
2019-04-01T00:33:17.945Z,0.00
2019-04-01T00:34:17.921Z,0.00
2019-04-01T00:35:17.909Z,0.00
2019-04-01T00:36:17.901Z,0.00
2019-04-01T00:37:17.924Z,0.00
2019-04-01T00:38:17.880Z,0.00
2019-04-01T00:39:17.875Z,0.00
2019-04-01T00:40:17.883Z,0.00
2019-04-01T00:41:17.849Z,0.00
2019-04-01T00:42:17.838Z,0.00
2019-04-01T00:43:17.856Z,0.00
2019-04-01T00:44:17.806Z,0.00
2019-04-01T00:45:17.800Z,0.00
2019-04-01T00:46:17.805Z,0.00
2019-04-01T00:47:17.787Z,0.00
2019-04-01T00:48:17.773Z,0.00
2019-04-01T00:49:17.800Z,0.00
2019-04-01T00:50:17.756Z,0.00
2019-04-01T00:51:17.757Z,0.00
2019-04-01T00:52:17.740Z,0.00
2019-04-01T00:53:18.238Z,0.00
2019-04-01T00:54:17.706Z,0.00
2019-04-01T00:55:17.708Z,0.00
2019-04-01T00:56:17.701Z,0.00
2019-04-01T00:57:17.695Z,0.00
2019-04-01T00:58:17.666Z,0.00
2019-04-01T00:59:17.657Z,0.00
2019-04-01T01:00:17.682Z,0.00
2019-04-01T01:01:17.630Z,0.00
2019-04-01T01:02:17.616Z,0.00
2019-04-01T01:03:17.595Z,0.00
2019-04-01T01:04:17.617Z,0.00
2019-04-01T01:05:17.587Z,0.00
2019-04-01T01:06:17.609Z,0.00
2019-04-01T01:07:17.596Z,0.00
2019-04-01T01:08:17.546Z,0.00
2019-04-01T01:09:17.548Z,0.00
2019-04-01T01:10:17.639Z,0.00
2019-04-01T01:11:17.531Z,0.00
2019-04-01T01:12:17.550Z,0.00
2019-04-01T01:13:17.507Z,0.00
2019-04-01T01:14:17.506Z,0.00
2019-04-01T01:15:17.479Z,0.00
2019-04-01T01:16:17.464Z,0.00
2019-04-01T01:17:17.454Z,0.00
2019-04-01T01:18:17.468Z,0.00
2019-04-01T01:19:17.466Z,0.00
2019-04-01T01:20:17.422Z,0.00
2019-04-01T01:21:17.411Z,0.00
2019-04-01T01:22:17.409Z,0.00
2019-04-01T01:23:17.393Z,0.00
2019-04-01T01:24:17.389Z,0.00
2019-04-01T01:25:17.423Z,0.00
2019-04-01T01:26:17.357Z,0.00
2019-04-01T01:27:17.341Z,0.00
2019-04-01T01:28:17.334Z,0.00
2019-04-01T01:29:17.343Z,0.00
2019-04-01T01:30:17.333Z,0.00
2019-04-01T01:31:17.314Z,0.00
2019-04-01T01:32:17.295Z,0.00
2019-04-01T01:33:17.349Z,0.00
2019-04-01T01:34:17.288Z,0.00
2019-04-01T01:35:17.283Z,0.00
2019-04-01T01:36:17.255Z,0.00
2019-04-01T01:37:17.248Z,0.00
2019-04-01T01:38:17.221Z,0.00
2019-04-01T01:39:17.225Z,0.00
2019-04-01T01:40:17.208Z,0.00
2019-04-01T01:41:17.229Z,0.00
2019-04-01T01:42:17.189Z,0.00
2019-04-01T01:43:17.178Z,0.00
2019-04-01T01:44:17.170Z,0.00
2019-04-01T01:45:17.155Z,0.00
2019-04-01T01:46:17.132Z,0.00
2019-04-01T01:47:17.148Z,0.00
2019-04-01T01:48:17.119Z,0.00
2019-04-01T01:49:17.110Z,0.00
2019-04-01T01:50:17.119Z,0.00
2019-04-01T01:51:17.091Z,0.00
2019-04-01T01:52:17.073Z,0.00
2019-04-01T01:53:17.103Z,0.00
2019-04-01T01:54:17.060Z,0.00
2019-04-01T01:55:17.056Z,0.00
2019-04-01T01:56:17.082Z,0.00
2019-04-01T01:57:17.026Z,0.00
2019-04-01T01:58:17.043Z,0.00
2019-04-01T01:59:16.989Z,0.00
2019-04-01T02:00:16.989Z,0.00
2019-04-01T02:01:16.972Z,0.00
2019-04-01T02:02:16.975Z,0.00
2019-04-01T02:03:16.961Z,0.00
2019-04-01T02:04:16.976Z,0.00
2019-04-01T02:05:16.975Z,0.00
2019-04-01T02:06:16.936Z,0.00
2019-04-01T02:07:16.940Z,0.00
2019-04-01T02:08:16.905Z,0.00
2019-04-01T02:09:16.896Z,0.00
2019-04-01T02:10:16.876Z,0.00
2019-04-01T02:11:16.865Z,0.00
2019-04-01T02:12:16.864Z,0.00
2019-04-01T02:13:16.866Z,0.00
2019-04-01T02:14:16.842Z,0.00
2019-04-01T02:15:16.847Z,0.00
2019-04-01T02:16:16.842Z,0.00
2019-04-01T02:17:16.809Z,0.00
2019-04-01T02:18:16.791Z,0.00
2019-04-01T02:19:16.792Z,0.00
2019-04-01T02:20:16.777Z,0.00
2019-04-01T02:21:16.753Z,0.00
2019-04-01T02:22:16.750Z,0.00
2019-04-01T02:23:16.771Z,0.00
2019-04-01T02:24:16.716Z,0.00
2019-04-01T02:25:16.709Z,0.00
2019-04-01T02:26:16.703Z,0.00
2019-04-01T02:27:16.703Z,0.00
2019-04-01T02:28:16.692Z,0.00
2019-04-01T02:29:16.715Z,0.00
2019-04-01T02:30:16.670Z,0.00
2019-04-01T02:31:16.642Z,0.00
2019-04-01T02:32:16.642Z,0.00
2019-04-01T02:33:16.648Z,0.00
2019-04-01T02:34:16.632Z,0.00
2019-04-01T02:35:16.644Z,0.00
2019-04-01T02:36:16.687Z,0.00
2019-04-01T02:37:16.585Z,0.00
2019-04-01T02:38:16.570Z,0.00
2019-04-01T02:39:16.580Z,0.00
2019-04-01T02:40:16.584Z,0.00
2019-04-01T02:41:16.545Z,0.00
2019-04-01T02:42:16.550Z,0.00
2019-04-01T02:43:16.516Z,0.00
2019-04-01T02:44:16.509Z,0.00
2019-04-01T02:45:16.559Z,0.00
2019-04-01T02:46:16.520Z,0.00
2019-04-01T02:47:16.488Z,0.00
2019-04-01T02:48:16.472Z,0.00
2019-04-01T02:49:16.463Z,0.00
2019-04-01T02:50:16.434Z,0.00
2019-04-01T02:51:16.447Z,0.00
2019-04-01T02:52:16.467Z,0.00
2019-04-01T02:53:16.418Z,0.00
2019-04-01T02:54:16.407Z,0.00
2019-04-01T02:55:16.420Z,0.00
2019-04-01T02:56:16.389Z,0.00
2019-04-01T02:57:16.363Z,0.00
2019-04-01T02:58:16.394Z,0.00
2019-04-01T02:59:16.357Z,0.00
2019-04-01T03:00:16.351Z,0.00
2019-04-01T03:01:16.329Z,0.00
2019-04-01T03:02:16.313Z,0.00
2019-04-01T03:03:16.307Z,0.00
2019-04-01T03:04:16.320Z,0.00
2019-04-01T03:05:16.294Z,0.00
2019-04-01T03:06:16.283Z,0.00
2019-04-01T03:07:16.262Z,0.00
2019-04-01T03:08:16.350Z,0.00
2019-04-01T03:09:16.247Z,0.00
2019-04-01T03:10:16.246Z,0.00
2019-04-01T03:11:16.387Z,0.00
2019-04-01T03:12:16.218Z,0.00
2019-04-01T03:13:16.198Z,0.00
2019-04-01T03:14:16.184Z,0.00
2019-04-01T03:15:16.185Z,0.00
2019-04-01T03:16:16.186Z,0.00
2019-04-01T03:17:16.150Z,0.00
2019-04-01T03:18:16.165Z,0.00
2019-04-01T03:19:16.139Z,0.00
2019-04-01T03:20:16.119Z,0.00
2019-04-01T03:21:16.137Z,0.00
2019-04-01T03:22:16.118Z,0.00
2019-04-01T03:23:16.099Z,0.00
2019-04-01T03:24:16.074Z,0.00
2019-04-01T03:25:16.064Z,0.00
2019-04-01T03:26:16.089Z,0.00
2019-04-01T03:27:17.514Z,0.00
2019-04-01T03:28:16.062Z,0.00
2019-04-01T03:29:16.025Z,0.00
2019-04-01T03:30:16.014Z,0.00
2019-04-01T03:31:16.012Z,0.00
2019-04-01T03:32:16.021Z,0.00
2019-04-01T03:33:16.001Z,0.00
2019-04-01T03:34:15.960Z,0.00
2019-04-01T03:35:15.958Z,0.00
2019-04-01T03:36:15.951Z,0.00
2019-04-01T03:37:15.931Z,0.00
2019-04-01T03:38:15.945Z,0.00
2019-04-01T03:39:15.925Z,0.00
2019-04-01T03:40:15.937Z,0.00
2019-04-01T03:41:15.902Z,0.00
2019-04-01T03:42:15.978Z,0.00
2019-04-01T03:43:15.890Z,0.00
2019-04-01T03:44:15.867Z,0.00
2019-04-01T03:45:15.856Z,0.00
2019-04-01T03:46:15.839Z,0.00
2019-04-01T03:47:15.836Z,0.00
2019-04-01T03:48:15.807Z,0.00
2019-04-01T03:49:15.816Z,0.00
2019-04-01T03:50:15.804Z,0.00
2019-04-01T03:51:15.814Z,0.00
2019-04-01T03:52:15.780Z,0.00
2019-04-01T03:53:15.806Z,0.00
2019-04-01T03:54:15.767Z,0.00
2019-04-01T03:55:15.755Z,0.00
2019-04-01T03:56:15.726Z,0.00
2019-04-01T03:57:15.733Z,0.00
2019-04-01T03:58:15.797Z,0.00
2019-04-01T03:59:15.738Z,0.00
2019-04-01T04:00:15.684Z,0.00
2019-04-01T04:01:15.697Z,0.00
2019-04-01T04:02:15.665Z,0.00
2019-04-01T04:03:15.683Z,0.00
2019-04-01T04:04:15.717Z,0.00
2019-04-01T04:05:15.641Z,0.00
2019-04-01T04:06:15.617Z,0.00
2019-04-01T04:07:15.607Z,0.00
2019-04-01T04:08:15.598Z,0.00
2019-04-01T04:09:15.590Z,0.00
2019-04-01T04:10:15.630Z,0.00
2019-04-01T04:11:15.570Z,0.00
2019-04-01T04:12:15.570Z,0.00
2019-04-01T04:13:15.572Z,0.00
2019-04-01T04:14:15.553Z,0.00
2019-04-01T04:15:15.540Z,0.00
2019-04-01T04:16:15.518Z,0.00
2019-04-01T04:17:15.504Z,0.00
2019-04-01T04:18:15.501Z,0.00
2019-04-01T04:19:15.495Z,0.00
2019-04-01T04:20:15.489Z,0.00
2019-04-01T04:21:15.461Z,0.00
2019-04-01T04:22:15.449Z,0.00
2019-04-01T04:23:15.453Z,0.00
2019-04-01T04:24:15.468Z,0.00
2019-04-01T04:25:15.420Z,0.00
2019-04-01T04:26:15.425Z,0.00
2019-04-01T04:27:15.403Z,0.00
2019-04-01T04:28:15.389Z,0.00
2019-04-01T04:29:15.376Z,0.00
2019-04-01T04:30:15.369Z,0.00
2019-04-01T04:31:15.381Z,0.00
2019-04-01T04:32:15.365Z,0.00
2019-04-01T04:33:15.334Z,0.00
2019-04-01T04:34:15.340Z,5.62
2019-04-01T04:35:15.312Z,5.62
2019-04-01T04:36:15.347Z,5.62
2019-04-01T04:37:15.310Z,5.62
2019-04-01T04:38:15.292Z,5.62
2019-04-01T04:39:15.263Z,5.62
2019-04-01T04:40:15.249Z,5.62
2019-04-01T04:41:15.242Z,11.25
2019-04-01T04:42:15.263Z,11.25
2019-04-01T04:43:15.260Z,11.25
2019-04-01T04:44:15.219Z,11.25
2019-04-01T04:45:15.206Z,11.25
2019-04-01T04:46:15.186Z,16.88
2019-04-01T04:47:15.193Z,16.88
2019-04-01T04:48:15.206Z,16.88
2019-04-01T04:49:15.163Z,16.88
2019-04-01T04:50:15.165Z,22.50
2019-04-01T04:51:15.155Z,22.50
2019-04-01T04:52:15.140Z,22.50
2019-04-01T04:53:15.107Z,22.50
2019-04-01T04:54:15.133Z,28.12
2019-04-01T04:55:15.089Z,28.12
2019-04-01T04:56:15.095Z,28.12
2019-04-01T04:57:15.115Z,33.75
2019-04-01T04:58:15.066Z,33.75
2019-04-01T04:59:15.056Z,39.38
2019-04-01T05:00:15.047Z,39.38
2019-04-01T05:01:15.026Z,45.00
2019-04-01T05:02:15.023Z,45.00
2019-04-01T05:03:15.038Z,50.62
2019-04-01T05:04:14.992Z,56.25
2019-04-01T05:05:14.990Z,56.25
2019-04-01T05:06:14.999Z,61.88
2019-04-01T05:07:14.996Z,61.88
2019-04-01T05:08:14.991Z,61.88
2019-04-01T05:09:14.951Z,67.50
2019-04-01T05:10:14.947Z,73.12
2019-04-01T05:11:14.968Z,78.75
2019-04-01T05:12:14.923Z,90.00
2019-04-01T05:13:14.911Z,106.88
2019-04-01T05:14:14.916Z,106.88
2019-04-01T05:15:14.887Z,112.50
2019-04-01T05:16:14.873Z,123.75
2019-04-01T05:17:14.863Z,129.38
2019-04-01T05:18:14.839Z,123.75
2019-04-01T05:19:14.862Z,123.75
2019-04-01T05:20:16.489Z,123.75
2019-04-01T05:21:14.814Z,118.12
2019-04-01T05:22:14.804Z,118.12
2019-04-01T05:23:14.805Z,118.12
2019-04-01T05:24:14.780Z,123.75
2019-04-01T05:25:14.792Z,129.38
2019-04-01T05:26:14.766Z,129.38
2019-04-01T05:27:14.755Z,135.00
2019-04-01T05:28:14.747Z,157.50
2019-04-01T05:29:14.766Z,208.12
2019-04-01T05:30:14.726Z,241.88
2019-04-01T05:31:14.781Z,258.75
2019-04-01T05:32:14.688Z,270.00
2019-04-01T05:33:14.682Z,264.38
2019-04-01T05:34:14.676Z,208.12
2019-04-01T05:35:14.687Z,286.88
2019-04-01T05:36:14.657Z,258.75
2019-04-01T05:37:14.645Z,202.50
2019-04-01T05:38:14.647Z,157.50
2019-04-01T05:39:14.648Z,157.50
2019-04-01T05:40:14.635Z,163.12
2019-04-01T05:41:14.608Z,163.12
2019-04-01T05:42:14.578Z,174.38
2019-04-01T05:43:14.566Z,180.00
2019-04-01T05:44:14.557Z,196.88
2019-04-01T05:45:14.571Z,202.50
2019-04-01T05:46:14.557Z,241.88
2019-04-01T05:47:14.540Z,309.38
2019-04-01T05:48:14.531Z,343.12
2019-04-01T05:49:14.510Z,416.25
2019-04-01T05:50:14.506Z,433.12
2019-04-01T05:51:14.489Z,444.38
2019-04-01T05:52:14.479Z,472.50
2019-04-01T05:53:14.474Z,483.75
2019-04-01T05:54:14.450Z,489.38
2019-04-01T05:55:14.471Z,511.88
2019-04-01T05:56:14.465Z,534.38
2019-04-01T05:57:14.427Z,540.00
2019-04-01T05:58:14.411Z,545.62
2019-04-01T05:59:14.421Z,568.12
2019-04-01T06:00:14.392Z,573.75
2019-04-01T06:01:14.397Z,596.25
2019-04-01T06:02:14.361Z,618.75
2019-04-01T06:03:14.356Z,646.88
2019-04-01T06:04:14.338Z,658.12
2019-04-01T06:05:14.367Z,663.75
2019-04-01T06:06:14.330Z,680.62
2019-04-01T06:07:14.312Z,691.88
2019-04-01T06:08:14.293Z,697.50
2019-04-01T06:09:14.310Z,714.38
2019-04-01T06:10:14.286Z,714.38
2019-04-01T06:11:14.292Z,703.12
2019-04-01T06:12:14.285Z,720.00
2019-04-01T06:13:14.255Z,714.38
2019-04-01T06:14:14.225Z,703.12
2019-04-01T06:15:14.212Z,708.75
2019-04-01T06:16:14.237Z,725.62
2019-04-01T06:17:14.192Z,736.88
2019-04-01T06:18:14.190Z,736.88
2019-04-01T06:19:14.200Z,725.62
2019-04-01T06:20:14.168Z,736.88
2019-04-01T06:21:14.155Z,765.00
2019-04-01T06:22:14.175Z,781.88
2019-04-01T06:23:14.137Z,765.00
2019-04-01T06:24:14.129Z,731.25
2019-04-01T06:25:14.137Z,753.75
2019-04-01T06:26:14.094Z,759.38
2019-04-01T06:27:14.098Z,703.12
2019-04-01T06:28:14.074Z,545.62
2019-04-01T06:29:14.056Z,365.62
2019-04-01T06:30:14.058Z,343.12
2019-04-01T06:31:14.048Z,343.12
2019-04-01T06:32:14.075Z,343.12
2019-04-01T06:33:14.035Z,337.50
2019-04-01T06:34:14.012Z,337.50
2019-04-01T06:35:14.007Z,348.75
2019-04-01T06:36:13.985Z,348.75
2019-04-01T06:37:13.978Z,354.38
2019-04-01T06:38:13.996Z,354.38
2019-04-01T06:39:13.982Z,360.00
2019-04-01T06:40:13.941Z,365.62
2019-04-01T06:41:13.924Z,371.25
2019-04-01T06:42:13.925Z,376.88
2019-04-01T06:43:13.942Z,382.50
2019-04-01T06:44:13.911Z,405.00
2019-04-01T06:45:13.975Z,500.62
2019-04-01T06:46:13.873Z,562.50
2019-04-01T06:47:13.882Z,714.38
2019-04-01T06:48:13.889Z,714.38
2019-04-01T06:49:13.838Z,601.88
2019-04-01T06:50:13.839Z,596.25
2019-04-01T06:51:13.835Z,568.12
2019-04-01T06:52:13.818Z,511.88
2019-04-01T06:53:13.825Z,450.00
2019-04-01T06:54:13.812Z,461.25
2019-04-01T06:55:13.811Z,483.75
2019-04-01T06:56:13.772Z,523.12
2019-04-01T06:57:13.767Z,686.25
2019-04-01T06:58:13.746Z,641.25
2019-04-01T06:59:13.760Z,613.12
2019-04-01T07:00:13.720Z,680.62
2019-04-01T07:01:13.710Z,680.62
2019-04-01T07:02:13.713Z,753.75
2019-04-01T07:03:13.790Z,911.25
2019-04-01T07:04:13.698Z,1192.50
2019-04-01T07:05:13.692Z,1400.62
2019-04-01T07:06:13.672Z,1400.62
2019-04-01T07:07:19.384Z,1276.88
2019-04-01T07:08:14.633Z,1327.50
2019-04-01T07:09:13.670Z,1383.75
2019-04-01T07:10:13.627Z,1344.38
2019-04-01T07:11:13.610Z,1468.12
2019-04-01T07:12:13.591Z,1580.62
2019-04-01T07:13:13.573Z,1546.88
2019-04-01T07:14:13.593Z,1558.12
2019-04-01T07:15:13.586Z,1580.62
2019-04-01T07:16:15.815Z,1563.75
2019-04-01T07:17:13.538Z,1575.00
2019-04-01T07:18:13.521Z,1614.38
2019-04-01T07:19:13.536Z,1642.50
2019-04-01T07:20:13.518Z,1648.12
2019-04-01T07:21:13.488Z,1631.25
2019-04-01T07:22:13.492Z,1659.38
2019-04-01T07:23:13.503Z,1681.88
2019-04-01T07:24:13.483Z,1670.62
2019-04-01T07:25:13.452Z,1715.62
2019-04-01T07:26:13.460Z,1738.12
2019-04-01T07:27:13.450Z,1760.62
2019-04-01T07:28:13.440Z,1715.62
2019-04-01T07:29:13.412Z,1575.00
2019-04-01T07:30:13.409Z,1170.00
2019-04-01T07:31:13.380Z,815.62
2019-04-01T07:32:14.636Z,765.00
2019-04-01T07:33:13.370Z,753.75
2019-04-01T07:34:13.380Z,742.50
2019-04-01T07:35:13.338Z,748.12
2019-04-01T07:36:13.325Z,759.38
2019-04-01T07:37:13.324Z,759.38
2019-04-01T07:38:13.330Z,753.75
2019-04-01T07:39:13.297Z,748.12
2019-04-01T07:40:14.085Z,748.12
2019-04-01T07:41:13.270Z,759.38
2019-04-01T07:42:13.287Z,759.38
2019-04-01T07:43:14.955Z,753.75
2019-04-01T07:44:13.259Z,770.62
2019-04-01T07:45:13.221Z,776.25
2019-04-01T07:46:13.216Z,787.50
2019-04-01T07:47:13.223Z,793.12
2019-04-01T07:48:13.228Z,776.25
2019-04-01T07:49:13.233Z,770.62
2019-04-01T07:50:13.160Z,781.88
2019-04-01T07:51:13.181Z,787.50
2019-04-01T07:52:13.146Z,804.38
2019-04-01T07:53:13.169Z,804.38
2019-04-01T07:54:13.173Z,787.50
2019-04-01T07:55:13.119Z,787.50
2019-04-01T07:56:13.115Z,770.62
2019-04-01T07:57:13.106Z,753.75
2019-04-01T07:58:13.080Z,748.12
2019-04-01T07:59:13.099Z,736.88
2019-04-01T08:00:13.088Z,725.62
2019-04-01T08:01:13.058Z,703.12
2019-04-01T08:02:13.033Z,686.25
2019-04-01T08:03:13.027Z,686.25
2019-04-01T08:04:13.020Z,686.25
2019-04-01T08:05:13.030Z,686.25
2019-04-01T08:06:13.004Z,686.25
2019-04-01T08:07:13.618Z,686.25
2019-04-01T08:08:12.975Z,691.88
2019-04-01T08:09:12.972Z,691.88
2019-04-01T08:10:12.964Z,691.88
2019-04-01T08:11:12.992Z,691.88
2019-04-01T08:12:12.977Z,691.88
2019-04-01T08:13:12.920Z,691.88
2019-04-01T08:14:12.976Z,691.88
2019-04-01T08:15:12.917Z,697.50
2019-04-01T08:16:12.920Z,697.50
2019-04-01T08:17:12.911Z,703.12
2019-04-01T08:18:12.861Z,703.12
2019-04-01T08:19:12.866Z,703.12
2019-04-01T08:20:12.842Z,703.12
2019-04-01T08:21:12.835Z,714.38
2019-04-01T08:22:12.847Z,708.75
2019-04-01T08:23:12.808Z,714.38
2019-04-01T08:24:12.786Z,714.38
2019-04-01T08:25:12.770Z,720.00
2019-04-01T08:26:12.792Z,720.00
2019-04-01T08:27:12.765Z,725.62
2019-04-01T08:28:12.771Z,725.62
2019-04-01T08:29:12.755Z,731.25
2019-04-01T08:30:12.804Z,731.25
2019-04-01T08:31:13.480Z,736.88
2019-04-01T08:32:13.985Z,731.25
2019-04-01T08:33:12.717Z,736.88
2019-04-01T08:34:12.688Z,736.88
2019-04-01T08:35:12.698Z,742.50
2019-04-01T08:36:12.661Z,742.50
2019-04-01T08:37:12.655Z,748.12
2019-04-01T08:38:12.660Z,776.25
2019-04-01T08:39:12.638Z,877.50
2019-04-01T08:40:12.609Z,978.75
2019-04-01T08:41:12.615Z,1040.62
2019-04-01T08:42:12.607Z,1040.62
2019-04-01T08:43:12.585Z,1051.88
2019-04-01T08:44:12.576Z,1085.62
2019-04-01T08:45:12.563Z,1102.50
2019-04-01T08:46:12.549Z,1108.12
2019-04-01T08:47:12.557Z,1108.12
2019-04-01T08:48:12.547Z,1113.75
2019-04-01T08:49:12.541Z,1119.38
2019-04-01T08:50:12.509Z,1108.12
2019-04-01T08:51:12.525Z,1080.00
2019-04-01T08:52:12.508Z,1057.50
2019-04-01T08:53:12.471Z,1068.75
2019-04-01T08:54:12.469Z,1080.00
2019-04-01T08:55:12.454Z,1080.00
2019-04-01T08:56:12.468Z,1096.88
2019-04-01T08:57:12.435Z,1119.38
2019-04-01T08:58:12.426Z,1125.00
2019-04-01T08:59:12.398Z,1113.75
2019-04-01T09:00:12.394Z,1096.88
2019-04-01T09:01:12.380Z,1125.00
2019-04-01T09:02:18.027Z,1136.25
2019-04-01T09:03:13.393Z,1158.75
2019-04-01T09:04:12.356Z,1175.62
2019-04-01T09:05:12.339Z,1158.75
2019-04-01T09:06:12.465Z,1175.62
2019-04-01T09:07:12.324Z,1220.62
2019-04-01T09:08:12.318Z,1226.25
2019-04-01T09:09:12.345Z,1231.88
2019-04-01T09:10:12.282Z,1243.12
2019-04-01T09:11:12.274Z,1220.62
2019-04-01T09:12:12.288Z,1181.25
2019-04-01T09:13:12.247Z,1181.25
2019-04-01T09:14:12.275Z,1181.25
2019-04-01T09:15:12.339Z,1181.25
2019-04-01T09:16:12.226Z,1186.88
2019-04-01T09:17:12.275Z,1158.75
2019-04-01T09:18:12.190Z,1125.00
2019-04-01T09:19:12.191Z,1141.88
2019-04-01T09:20:12.189Z,1192.50
2019-04-01T09:21:12.186Z,1209.38
2019-04-01T09:22:12.156Z,1215.00
2019-04-01T09:23:12.153Z,1203.75
2019-04-01T09:24:12.133Z,1192.50
2019-04-01T09:25:12.126Z,1164.38
2019-04-01T09:26:12.122Z,1153.12
2019-04-01T09:27:12.119Z,1147.50
2019-04-01T09:28:12.135Z,1141.88
2019-04-01T09:29:12.089Z,1147.50
2019-04-01T09:30:12.074Z,1158.75
2019-04-01T09:31:12.073Z,1153.12
2019-04-01T09:32:12.056Z,1130.62
2019-04-01T09:33:12.040Z,1130.62
2019-04-01T09:34:12.053Z,1130.62
2019-04-01T09:35:12.052Z,1158.75
2019-04-01T09:36:12.003Z,1215.00
2019-04-01T09:37:12.000Z,1175.62
2019-04-01T09:38:12.007Z,1113.75
2019-04-01T09:39:12.037Z,967.50
2019-04-01T09:40:11.999Z,871.88
2019-04-01T09:41:13.531Z,860.62
2019-04-01T09:42:11.943Z,860.62
2019-04-01T09:43:14.094Z,860.62
2019-04-01T09:44:11.926Z,866.25
2019-04-01T09:45:11.932Z,871.88
2019-04-01T09:46:11.907Z,939.38
2019-04-01T09:47:11.908Z,956.25
2019-04-01T09:48:11.914Z,939.38
2019-04-01T09:49:11.878Z,1198.12
2019-04-01T09:50:11.871Z,1226.25
2019-04-01T09:51:11.856Z,1080.00
2019-04-01T09:52:11.863Z,1051.88
2019-04-01T09:53:11.839Z,1035.00
2019-04-01T09:54:11.809Z,1018.12
2019-04-01T09:55:11.827Z,1001.25
2019-04-01T09:56:11.800Z,995.62
2019-04-01T09:57:18.056Z,978.75
2019-04-01T09:58:12.780Z,978.75
2019-04-01T09:59:11.769Z,984.38
2019-04-01T10:00:11.820Z,973.12
2019-04-01T10:01:11.768Z,973.12
2019-04-01T10:02:11.734Z,973.12
2019-04-01T10:03:11.796Z,978.75
2019-04-01T10:04:11.706Z,978.75
2019-04-01T10:05:11.718Z,984.38
2019-04-01T10:06:11.703Z,984.38
2019-04-01T10:07:11.686Z,984.38
2019-04-01T10:08:11.668Z,1001.25
2019-04-01T10:09:11.654Z,1012.50
2019-04-01T10:10:11.673Z,1057.50
2019-04-01T10:11:12.744Z,1209.38
2019-04-01T10:12:11.643Z,2396.25
2019-04-01T10:13:11.639Z,3262.50
2019-04-01T10:14:11.604Z,3273.75
2019-04-01T10:15:11.665Z,3189.38
2019-04-01T10:16:11.579Z,3178.12
2019-04-01T10:17:11.593Z,3088.12
2019-04-01T10:18:11.612Z,3110.62
2019-04-01T10:19:11.639Z,3256.88
2019-04-01T10:20:11.547Z,3262.50
2019-04-01T10:21:11.567Z,3116.25
2019-04-01T10:22:11.546Z,3240.00
2019-04-01T10:23:11.501Z,3296.25
2019-04-01T10:24:11.498Z,3273.75
2019-04-01T10:25:11.503Z,3285.00
2019-04-01T10:26:11.473Z,3245.62
2019-04-01T10:27:11.465Z,3240.00
2019-04-01T10:28:11.477Z,3195.00
2019-04-01T10:29:11.489Z,3161.25
2019-04-01T10:30:11.446Z,3144.38
2019-04-01T10:31:11.434Z,3307.50
2019-04-01T10:32:11.416Z,3380.62
2019-04-01T10:33:11.464Z,3318.75
2019-04-01T10:34:11.437Z,3273.75
2019-04-01T10:35:11.386Z,3262.50
2019-04-01T10:36:11.369Z,3223.12
2019-04-01T10:37:11.360Z,3296.25
2019-04-01T10:38:11.361Z,3436.88
2019-04-01T10:39:11.365Z,3403.12
2019-04-01T10:40:11.356Z,3307.50
2019-04-01T10:41:11.321Z,3273.75
2019-04-01T10:42:11.318Z,3391.88
2019-04-01T10:43:11.341Z,3352.50
2019-04-01T10:44:11.294Z,3346.88
2019-04-01T10:45:11.290Z,3245.62
2019-04-01T10:46:12.381Z,3240.00
2019-04-01T10:47:11.330Z,3223.12
2019-04-01T10:48:11.243Z,3296.25
2019-04-01T10:49:11.351Z,3318.75
2019-04-01T10:50:11.300Z,3245.62
2019-04-01T10:51:11.223Z,3172.50
2019-04-01T10:52:11.259Z,3189.38
2019-04-01T10:53:11.242Z,3296.25
2019-04-01T10:54:11.265Z,3285.00
2019-04-01T10:55:11.184Z,3211.88
2019-04-01T10:56:11.231Z,3245.62
2019-04-01T10:57:11.249Z,3335.62
2019-04-01T10:58:11.140Z,3296.25
2019-04-01T10:59:11.176Z,3352.50
2019-04-01T11:00:11.205Z,3352.50
2019-04-01T11:01:11.155Z,3251.25
2019-04-01T11:02:11.143Z,3307.50
2019-04-01T11:03:11.113Z,3223.12
2019-04-01T11:04:11.135Z,3099.38
2019-04-01T11:05:11.187Z,3206.25
2019-04-01T11:06:11.145Z,3240.00
2019-04-01T11:07:11.138Z,3279.38
2019-04-01T11:08:11.100Z,3318.75
2019-04-01T11:09:11.042Z,3116.25
2019-04-01T11:10:11.843Z,3065.62
2019-04-01T11:11:11.020Z,3217.50
2019-04-01T11:12:11.033Z,3020.62
2019-04-01T11:13:10.994Z,3138.75
2019-04-01T11:14:10.988Z,3211.88
2019-04-01T11:15:10.979Z,3076.88
2019-04-01T11:16:10.958Z,3206.25
2019-04-01T11:17:11.000Z,3290.62
2019-04-01T11:18:12.022Z,3228.75
2019-04-01T11:19:10.928Z,3279.38
2019-04-01T11:20:10.927Z,3301.88
2019-04-01T11:21:10.903Z,3133.12
2019-04-01T11:22:10.898Z,3166.88
2019-04-01T11:23:10.913Z,3189.38
2019-04-01T11:24:10.885Z,3318.75
2019-04-01T11:25:10.882Z,3324.38
2019-04-01T11:26:11.124Z,3031.88
2019-04-01T11:27:10.840Z,2801.25
2019-04-01T11:28:10.970Z,2947.50
2019-04-01T11:29:10.833Z,3037.50
2019-04-01T11:30:13.736Z,3093.75
2019-04-01T11:31:10.835Z,3223.12
2019-04-01T11:32:13.343Z,3206.25
2019-04-01T11:33:10.822Z,3223.12
2019-04-01T11:34:10.791Z,3363.75
2019-04-01T11:35:10.795Z,3256.88
2019-04-01T11:36:10.792Z,3105.00
2019-04-01T11:37:10.775Z,3138.75
2019-04-01T11:38:10.782Z,3228.75
2019-04-01T11:39:10.789Z,3166.88
2019-04-01T11:40:12.219Z,3150.00
2019-04-01T11:41:10.696Z,2981.25
2019-04-01T11:42:10.703Z,2846.25
2019-04-01T11:43:10.730Z,3099.38
2019-04-01T11:44:10.723Z,3195.00
2019-04-01T11:45:10.696Z,3093.75
2019-04-01T11:46:12.493Z,3183.75
2019-04-01T11:47:10.672Z,3178.12
2019-04-01T11:48:10.686Z,3116.25
2019-04-01T11:49:10.639Z,3037.50
2019-04-01T11:50:10.629Z,3026.25
2019-04-01T11:51:10.585Z,3076.88
2019-04-01T11:52:10.606Z,3065.62
2019-04-01T11:53:10.581Z,3155.62
2019-04-01T11:54:10.684Z,3105.00
2019-04-01T11:55:10.563Z,3150.00
2019-04-01T11:56:10.912Z,3172.50
2019-04-01T11:57:11.081Z,3099.38
2019-04-01T11:58:10.519Z,3088.12
2019-04-01T11:59:10.526Z,3144.38
2019-04-01T12:00:12.680Z,3138.75
2019-04-01T12:01:10.504Z,3048.75
2019-04-01T12:02:10.484Z,2981.25
2019-04-01T12:03:10.492Z,2936.25
2019-04-01T12:04:10.453Z,2891.25
2019-04-01T12:05:10.476Z,2891.25
2019-04-01T12:06:10.450Z,2981.25
2019-04-01T12:07:10.434Z,3026.25
2019-04-01T12:08:10.428Z,3043.12
2019-04-01T12:09:10.416Z,2986.88
2019-04-01T12:10:10.410Z,3037.50
2019-04-01T12:11:10.411Z,3020.62
2019-04-01T12:12:22.946Z,3020.62
2019-04-01T12:13:11.358Z,2885.62
2019-04-01T12:14:10.365Z,2930.62
2019-04-01T12:15:12.405Z,2947.50
2019-04-01T12:16:10.338Z,2812.50
2019-04-01T12:17:10.365Z,2818.12
2019-04-01T12:18:10.324Z,2542.50
2019-04-01T12:19:10.314Z,1282.50
2019-04-01T12:20:10.297Z,590.62
2019-04-01T12:21:10.290Z,568.12
2019-04-01T12:22:10.488Z,556.88
2019-04-01T12:23:10.285Z,568.12
2019-04-01T12:24:10.252Z,590.62
2019-04-01T12:25:10.237Z,601.88
2019-04-01T12:26:15.240Z,596.25
2019-04-01T12:27:11.238Z,590.62
2019-04-01T12:28:10.212Z,590.62
2019-04-01T12:29:12.002Z,585.00
2019-04-01T12:30:10.172Z,562.50
2019-04-01T12:31:12.767Z,517.50
2019-04-01T12:32:10.169Z,455.62
2019-04-01T12:33:10.159Z,427.50
2019-04-01T12:34:10.137Z,421.88
2019-04-01T12:35:10.142Z,405.00
2019-04-01T12:36:11.818Z,393.75
2019-04-01T12:37:10.110Z,376.88
2019-04-01T12:38:10.123Z,365.62
2019-04-01T12:39:10.112Z,354.38
2019-04-01T12:40:10.089Z,348.75