createdAt,value
2022-09-05T00:01:46.393Z,102027.94
2022-09-05T00:04:24.653Z,102024.38
2022-09-05T00:07:36.078Z,102022.69
2022-09-05T00:10:26.549Z,102026.94
2022-09-05T00:13:07.182Z,102020.69
2022-09-05T00:15:52.839Z,102027.06
2022-09-05T00:21:48.227Z,102021.69
2022-09-05T00:24:29.347Z,101986.47
2022-09-05T00:25:14.857Z,102029.75
2022-09-05T00:27:45.273Z,102024.53
2022-09-05T00:31:50.727Z,102029.06
2022-09-05T00:33:17.292Z,102027.25
2022-09-05T00:36:22.856Z,102029.06
2022-09-05T00:38:57.583Z,102026.38
2022-09-05T00:41:24.547Z,102031.75
2022-09-05T00:43:52.754Z,102017.31
2022-09-05T00:46:26.958Z,102033.75
2022-09-05T00:49:02.160Z,102031.06
2022-09-05T00:51:34.274Z,102015.91
2022-09-05T00:54:50.682Z,102021.16
2022-09-05T00:57:38.608Z,102011.34
2022-09-05T01:00:17.988Z,102016.72
2022-09-05T01:03:16.269Z,102014.88
2022-09-05T01:06:01.759Z,102014.03
2022-09-05T01:09:07.232Z,102023.13
2022-09-05T01:12:01.563Z,102009.09
2022-09-05T01:14:37.335Z,102004.16
2022-09-05T01:17:22.075Z,102023.97
2022-09-05T01:20:31.451Z,102025.00
2022-09-05T01:23:15.419Z,102025.00
2022-09-05T01:26:20.485Z,102023.28
2022-09-05T01:29:18.434Z,102024.13
2022-09-05T01:31:50.841Z,102012.50
2022-09-05T01:34:32.389Z,102007.69
2022-09-05T01:37:26.649Z,102012.50
2022-09-05T01:40:12.552Z,102017.03
2022-09-05T01:42:45.887Z,102007.25
2022-09-05T01:45:41.018Z,102003.72
2022-09-05T01:48:23.664Z,102007.25
2022-09-05T01:51:29.124Z,102006.41
2022-09-05T01:54:05.333Z,102010.94
2022-09-05T01:56:45.054Z,101991.13
2022-09-05T01:59:18.878Z,102007.41
2022-09-05T02:02:06.923Z,102002.03
2022-09-05T02:04:54.943Z,102005.56
2022-09-05T02:07:33.949Z,102005.56
2022-09-05T02:10:32.938Z,101997.47
2022-09-05T02:13:31.902Z,102010.13
2022-09-05T02:16:19.934Z,102003.84
2022-09-05T02:18:54.110Z,101993.69
2022-09-05T02:21:56.192Z,102001.16
2022-09-05T02:24:58.527Z,101922.94
2022-09-05T02:28:05.175Z,101991.28
2022-09-05T02:30:59.227Z,102002.31
2022-09-05T02:33:47.494Z,101988.56
2022-09-05T02:36:25.181Z,101998.78
2022-09-05T02:41:20.271Z,102004.16
2022-09-05T02:45:13.046Z,102002.31
2022-09-05T02:45:28.454Z,101999.59
2022-09-05T02:48:15.172Z,102002.31
2022-09-05T02:55:28.963Z,102002.31
2022-09-05T02:57:25.902Z,101995.22
2022-09-05T02:57:35.596Z,101994.41
2022-09-05T02:59:53.169Z,101989.84
2022-09-05T03:02:38.373Z,101989.00
2022-09-05T03:05:07.686Z,101997.09
2022-09-05T03:07:59.635Z,101990.81
2022-09-05T03:10:54.482Z,101981.34
2022-09-05T03:13:30.486Z,101986.44
2022-09-05T03:16:36.593Z,101988.31
2022-09-05T03:19:50.000Z,101982.47
2022-09-05T03:22:37.238Z,101974.84
2022-09-05T03:25:38.203Z,101976.81
2022-09-05T03:28:41.978Z,101973.25
2022-09-05T03:31:29.895Z,101974.13
2022-09-05T03:33:59.456Z,101969.72
2022-09-05T03:37:08.359Z,101973.25
2022-09-05T03:39:52.883Z,101945.09
2022-09-05T03:42:27.903Z,101971.56
2022-09-05T03:45:36.514Z,101969.72
2022-09-05T03:48:27.589Z,101966.19
2022-09-05T03:57:13.566Z,101961.63
2022-09-05T03:57:15.327Z,101966.19
2022-09-05T03:57:50.599Z,101967.88
2022-09-05T04:00:22.275Z,101974.25
2022-09-05T04:07:00.377Z,101971.56
2022-09-05T04:08:15.724Z,101978.63
2022-09-05T04:09:06.946Z,101980.66
2022-09-05T04:11:39.927Z,101972.16
2022-09-05T04:14:32.205Z,101983.19
2022-09-05T04:17:10.098Z,101975.56
2022-09-05T04:19:49.948Z,101980.50
2022-09-05T04:22:35.639Z,101985.88
2022-09-05T04:25:06.319Z,101979.66
2022-09-05T04:27:59.153Z,101987.72
2022-09-05T04:30:39.613Z,101977.81
2022-09-05T04:33:12.599Z,101989.59
2022-09-05T04:35:57.443Z,101987.88
2022-09-05T04:38:39.481Z,101981.66
2022-09-05T04:41:13.159Z,101974.00
2022-09-05T04:43:48.688Z,101986.06
2022-09-05T04:46:48.698Z,101982.47
2022-09-05T04:49:30.138Z,101986.19
2022-09-05T04:52:02.321Z,101980.81
2022-09-05T04:55:15.662Z,101985.34
2022-09-05T04:58:05.314Z,101986.19
2022-09-05T05:06:00.330Z,101995.13
2022-09-05T05:06:18.517Z,101979.84
2022-09-05T05:06:38.217Z,101992.41
2022-09-05T05:09:18.319Z,101994.13
2022-09-05T05:17:58.680Z,101993.25
2022-09-05T05:18:14.520Z,101990.44
2022-09-05T05:18:35.627Z,101998.50
2022-09-05T05:20:53.246Z,102001.19
2022-09-05T05:23:31.770Z,101981.69
2022-09-05T05:26:02.306Z,101997.66
2022-09-05T05:28:51.505Z,102000.38
2022-09-05T05:31:25.537Z,102009.28
2022-09-05T05:33:53.886Z,102013.66
2022-09-05T05:36:28.068Z,102005.19
2022-09-05T05:39:01.478Z,102006.59
2022-09-05T05:41:37.099Z,102014.69
2022-09-05T05:44:13.151Z,102015.69
2022-09-05T05:46:42.999Z,102011.13
2022-09-05T05:49:18.321Z,102014.81
2022-09-05T05:52:02.707Z,102021.91
2022-09-05T05:54:35.551Z,102018.38
2022-09-05T05:57:28.567Z,102021.06
2022-09-05T06:00:15.155Z,102021.91
2022-09-05T06:02:41.737Z,102026.28
2022-09-05T06:05:43.835Z,102022.75
2022-09-05T06:09:35.109Z,102023.59
2022-09-05T06:15:02.635Z,102024.44
2022-09-05T06:15:09.099Z,102029.81
2022-09-05T06:17:44.266Z,102027.13
2022-09-05T06:22:04.513Z,102024.59
2022-09-05T06:23:41.907Z,102028.97
2022-09-05T06:26:41.386Z,102031.84
2022-09-05T06:29:34.293Z,102038.91
2022-09-05T06:32:33.977Z,102035.38
2022-09-05T06:35:23.807Z,102038.06
2022-09-05T06:38:19.855Z,102039.75
2022-09-05T06:41:15.179Z,102041.63
2022-09-05T06:44:24.100Z,102038.91
2022-09-05T06:47:22.815Z,102034.94
2022-09-05T06:50:21.358Z,102051.38
2022-09-05T06:53:19.582Z,102048.69
2022-09-05T06:55:52.394Z,102048.69
2022-09-05T06:58:41.251Z,102044.16
2022-09-05T07:01:10.086Z,102033.53
2022-09-05T07:03:56.871Z,102046.00
2022-09-05T07:06:48.089Z,102046.88
2022-09-05T07:09:28.907Z,102053.09
2022-09-05T07:12:13.145Z,102053.94
2022-09-05T07:14:56.192Z,102049.38
2022-09-05T07:18:06.252Z,102054.78
2022-09-05T07:20:34.210Z,102049.00
2022-09-05T07:24:06.636Z,102061.03
2022-09-05T07:26:53.869Z,102054.94
2022-09-05T07:29:25.243Z,102053.81
2022-09-05T07:31:59.463Z,102052.78
2022-09-05T07:34:31.357Z,102053.66
2022-09-05T07:37:14.843Z,102058.03
2022-09-05T07:40:06.709Z,102059.91
2022-09-05T07:43:09.558Z,102053.34
2022-09-05T07:45:50.817Z,102047.41
2022-09-05T07:48:35.368Z,102051.50
2022-09-05T07:56:41.272Z,102061.13
2022-09-05T07:56:50.043Z,102045.13
2022-09-05T07:59:50.563Z,102048.66
2022-09-05T08:02:17.158Z,102059.84
2022-09-05T08:04:43.681Z,102046.97
2022-09-05T08:07:48.660Z,102065.09
2022-09-05T08:10:30.924Z,102062.09
2022-09-05T08:13:24.666Z,102066.66
2022-09-05T08:16:13.733Z,102055.16
2022-09-05T08:18:50.261Z,102060.97
2022-09-05T08:21:42.277Z,102063.69
2022-09-05T08:24:24.583Z,102058.13
2022-09-05T08:27:03.593Z,102059.84
2022-09-05T08:29:46.347Z,102058.00
2022-09-05T08:32:35.898Z,102058.84
2022-09-05T08:35:28.007Z,102062.25
2022-09-05T08:37:56.330Z,102061.28
2022-09-05T08:40:33.107Z,102047.66
2022-09-05T08:46:10.160Z,102058.41
2022-09-05T08:46:40.510Z,102053.91
2022-09-05T08:49:02.120Z,102059.13
2022-09-05T08:51:55.216Z,102057.13
2022-09-05T08:54:28.418Z,102056.16
2022-09-05T08:57:07.296Z,102058.84
2022-09-05T09:00:02.749Z,102055.97
2022-09-05T09:02:54.942Z,102049.59
2022-09-05T09:06:08.455Z,102048.59
2022-09-05T09:09:05.766Z,102050.31
2022-09-05T09:11:40.928Z,102057.50
2022-09-05T09:14:45.656Z,102052.13
2022-09-05T09:17:28.633Z,102044.91
2022-09-05T09:20:37.395Z,102048.44
2022-09-05T09:23:41.212Z,102042.03
2022-09-05T09:26:24.528Z,102040.22
2022-09-05T09:29:10.340Z,102036.66
2022-09-05T09:32:14.176Z,102039.34
2022-09-05T09:35:16.733Z,102039.22
2022-09-05T09:38:08.343Z,102014.84
2022-09-05T09:40:43.826Z,102026.56
2022-09-05T09:43:27.605Z,102017.09
2022-09-05T09:46:06.075Z,102029.13
2022-09-05T09:48:46.476Z,102020.47
2022-09-05T09:51:37.674Z,102038.94
2022-09-05T09:54:26.783Z,102043.31
2022-09-05T09:57:39.155Z,102029.13
2022-09-05T10:00:23.018Z,102028.81
2022-09-05T10:03:50.000Z,102037.59
2022-09-05T10:10:39.642Z,102016.66
2022-09-05T10:10:58.384Z,102032.91
2022-09-05T10:11:55.561Z,102031.94
2022-09-05T10:14:49.213Z,102032.78
2022-09-05T10:17:29.110Z,102027.25
2022-09-05T10:20:29.305Z,102027.53
2022-09-05T10:23:25.625Z,102029.75
2022-09-05T10:26:21.811Z,102016.91
2022-09-05T10:29:38.016Z,102023.38
2022-09-05T10:35:10.443Z,102026.09
2022-09-05T10:35:21.132Z,102028.63
2022-09-05T10:37:58.452Z,102024.94
2022-09-05T10:40:27.633Z,102038.41
2022-09-05T10:43:10.271Z,102026.22
2022-09-05T10:46:39.808Z,102028.31
2022-09-05T10:49:08.137Z,102030.88
2022-09-05T10:51:45.266Z,102023.63
2022-09-05T10:54:22.256Z,102018.25
2022-09-05T10:57:07.464Z,101987.28
2022-09-05T11:02:21.751Z,102021.63
2022-09-05T11:02:49.103Z,102022.47
2022-09-05T11:05:27.109Z,102015.22
2022-09-05T11:08:08.932Z,102015.22
2022-09-05T11:10:51.363Z,102014.25
2022-09-05T11:13:45.974Z,101971.34
2022-09-05T11:16:30.796Z,101996.81
2022-09-05T11:19:07.415Z,102005.84
2022-09-05T11:21:40.875Z,102000.06
2022-09-05T11:24:14.086Z,102010.25
2022-09-05T11:27:25.164Z,101996.66
2022-09-05T11:29:56.736Z,102013.66
2022-09-05T11:39:45.588Z,102006.41
2022-09-05T11:39:50.726Z,102003.97
2022-09-05T11:39:57.727Z,102008.06
2022-09-05T11:42:02.584Z,102012.50
2022-09-05T11:44:36.671Z,102008.78
2022-09-05T11:47:29.930Z,102013.19
2022-09-05T11:50:14.098Z,102014.88
2022-09-05T11:53:08.424Z,102008.50
2022-09-05T11:55:59.776Z,102009.31
2022-09-05T11:58:52.478Z,102006.50
2022-09-05T12:01:52.047Z,102008.31
2022-09-05T12:04:40.531Z,102007.63
2022-09-05T12:07:30.243Z,102010.03
2022-09-05T12:10:47.389Z,102009.00
2022-09-05T12:13:48.987Z,102006.31
2022-09-05T12:16:32.736Z,102002.66
2022-09-05T12:19:19.173Z,102005.38
2022-09-05T12:22:24.210Z,102010.63
2022-09-05T12:25:26.681Z,102011.47
2022-09-05T12:28:54.682Z,102005.03
2022-09-05T12:32:31.021Z,101997.53
2022-09-05T12:36:01.767Z,102003.88
2022-09-05T12:40:43.395Z,101994.81
2022-09-05T12:41:36.785Z,102001.03
2022-09-05T12:44:40.157Z,101988.03
2022-09-05T12:46:04.751Z,102000.75
2022-09-05T12:48:50.741Z,101995.66
2022-09-05T12:51:45.770Z,102002.44
2022-09-05T12:54:24.774Z,102004.13
2022-09-05T13:00:13.889Z,102010.22
2022-09-05T13:03:11.660Z,101987.56
2022-09-05T13:03:27.709Z,102003.69
2022-09-05T13:06:03.371Z,102000.13
2022-09-05T13:08:44.127Z,101990.81
2022-09-05T13:14:50.251Z,101995.59
2022-09-05T13:14:59.363Z,101998.28
2022-09-05T13:17:08.045Z,101982.53
2022-09-05T13:19:43.442Z,101991.03
2022-09-05T13:22:14.553Z,101955.53
2022-09-05T13:24:44.740Z,101991.03
2022-09-05T13:27:31.818Z,101985.63
2022-09-05T13:32:03.882Z,101980.00
2022-09-05T13:37:55.079Z,101950.00
2022-09-05T13:38:10.677Z,101991.31
2022-09-05T13:39:02.088Z,101994.44
2022-09-05T13:41:59.515Z,101998.94
2022-09-05T13:44:28.333Z,101993.56
2022-09-05T13:46:59.050Z,101946.44
2022-09-05T13:49:43.436Z,101983.63
2022-09-05T13:52:19.730Z,101987.16
2022-09-05T13:55:15.099Z,101980.75
2022-09-05T13:58:07.155Z,101982.63
2022-09-05T14:00:38.540Z,101992.44
2022-09-05T14:03:39.247Z,101987.03
2022-09-05T14:06:45.860Z,101986.00
2022-09-05T14:09:40.081Z,101987.53
2022-09-05T14:12:25.449Z,101975.91
2022-09-05T14:15:09.266Z,101976.75
2022-09-05T14:18:17.849Z,101978.47
2022-09-05T14:21:14.295Z,101978.28
2022-09-05T14:23:53.643Z,101973.91
2022-09-05T14:26:25.771Z,101980.16
2022-09-05T14:29:05.976Z,101966.81
2022-09-05T14:37:43.863Z,101971.91
2022-09-05T14:37:53.460Z,101967.34
2022-09-05T14:38:15.832Z,101963.47
2022-09-05T14:40:45.627Z,101963.34
2022-09-05T14:43:14.780Z,101972.13
2022-09-05T14:46:10.271Z,101967.28
2022-09-05T14:48:57.986Z,101964.41
2022-09-05T14:51:40.189Z,101961.41
2022-09-05T14:59:08.943Z,101960.94
2022-09-05T15:02:47.896Z,101961.91
2022-09-05T15:03:02.382Z,101970.41
2022-09-05T15:05:30.805Z,101969.41
2022-09-05T15:08:14.837Z,101974.78
2022-09-05T15:12:18.131Z,101955.19
2022-09-05T15:13:57.044Z,101962.13
2022-09-05T15:16:25.464Z,101959.28
2022-09-05T15:18:53.273Z,101947.28
2022-09-05T15:21:34.466Z,101957.59
2022-09-05T15:24:01.518Z,101954.03
2022-09-05T15:26:31.106Z,101944.03
2022-09-05T15:29:14.529Z,101953.88
2022-09-05T15:31:42.443Z,101949.50
2022-09-05T15:34:21.968Z,101935.94
2022-09-05T15:36:48.409Z,101948.50
2022-09-05T15:39:23.970Z,101953.88
2022-09-05T15:41:55.434Z,101946.63
2022-09-05T15:44:27.643Z,101924.44
2022-09-05T15:47:01.531Z,101948.50
2022-09-05T15:49:37.227Z,101946.81
2022-09-05T15:52:09.195Z,101942.88
2022-09-05T15:54:40.229Z,101949.50
2022-09-05T15:57:17.367Z,101954.03
2022-09-05T15:59:49.644Z,101953.19
2022-09-05T16:02:25.987Z,101953.19
2022-09-05T16:10:27.679Z,101958.59
2022-09-05T16:10:45.523Z,101955.06
2022-09-05T16:14:39.660Z,101954.22
2022-09-05T16:23:14.825Z,101948.81
2022-09-05T16:23:33.143Z,101950.66
2022-09-05T16:23:40.671Z,101939.19
2022-09-05T16:26:25.733Z,101935.31
2022-09-05T16:29:01.525Z,101936.16
2022-09-05T16:31:45.258Z,101936.31
2022-09-05T16:34:30.933Z,101929.69
2022-09-05T16:37:19.160Z,101941.41
2022-09-05T16:39:54.122Z,101935.31
2022-09-05T16:42:47.475Z,101931.94
2022-09-05T16:45:44.897Z,101929.22
2022-09-05T16:48:29.952Z,101928.53
2022-09-05T16:51:34.617Z,101923.44
2022-09-05T16:54:11.014Z,101922.91
2022-09-05T16:56:46.823Z,101920.53
2022-09-05T16:59:27.039Z,101911.69
2022-09-05T17:02:10.044Z,101914.22
2022-09-05T17:05:03.121Z,101909.47
2022-09-05T17:07:43.764Z,101913.53
2022-09-05T17:10:26.788Z,101917.25
2022-09-05T17:12:54.794Z,101914.69
2022-09-05T17:15:39.511Z,101923.66
2022-09-05T17:18:24.504Z,101925.34
2022-09-05T17:20:56.665Z,101927.00
2022-09-05T17:29:18.295Z,101925.66
2022-09-05T17:29:28.939Z,101925.19
2022-09-05T17:31:26.618Z,101927.88
2022-09-05T17:32:41.368Z,101929.56
2022-09-05T17:35:42.263Z,101931.41
2022-09-05T17:38:17.795Z,101930.59
2022-09-05T17:41:13.824Z,101927.88
2022-09-05T17:43:41.665Z,101925.00
2022-09-05T17:46:23.094Z,101923.19
2022-09-05T17:49:06.067Z,101922.31
2022-09-05T17:51:35.859Z,101914.22
2022-09-05T17:54:07.771Z,101911.38
2022-09-05T17:56:42.427Z,101909.13
2022-09-05T17:59:21.286Z,101914.91
2022-09-05T18:02:03.227Z,101918.47
2022-09-05T18:04:50.748Z,101922.16
2022-09-05T18:07:26.207Z,101928.41
2022-09-05T18:10:12.455Z,101935.50
2022-09-05T18:13:13.802Z,101935.50
2022-09-05T18:15:34.339Z,101939.03
2022-09-05T18:18:05.234Z,101942.75
2022-09-05T18:20:44.149Z,101940.91
2022-09-05T18:23:16.636Z,101941.75
2022-09-05T18:26:09.284Z,101944.44
2022-09-05T18:28:42.003Z,101938.22
2022-09-05T18:31:41.815Z,101940.91
2022-09-05T18:34:24.430Z,101945.47
2022-09-05T18:36:57.923Z,101946.44
2022-09-05T18:39:24.820Z,101945.59
2022-09-05T18:42:05.677Z,101933.44
2022-09-05T18:44:51.423Z,101942.91
2022-09-05T18:47:31.966Z,101937.50
2022-09-05T18:50:24.551Z,101935.97
2022-09-05T18:52:51.760Z,101945.75
2022-09-05T18:56:10.743Z,101943.06
2022-09-05T18:58:51.489Z,101931.34
2022-09-05T19:01:42.076Z,101949.47
2022-09-05T19:04:40.630Z,101951.31
2022-09-05T19:07:09.479Z,101940.00
2022-09-05T19:09:39.242Z,101941.53
2022-09-05T19:12:31.849Z,101951.47
2022-09-05T19:15:08.324Z,101946.09
2022-09-05T19:17:47.315Z,101937.16
2022-09-05T19:20:32.053Z,101939.84
2022-09-05T19:23:13.223Z,101922.56
2022-09-05T19:25:46.838Z,101930.72
2022-09-05T19:34:53.166Z,101934.44
2022-09-05T19:37:22.654Z,101919.03
2022-09-05T19:37:22.765Z,101932.59
2022-09-05T19:46:27.521Z,101932.72
2022-09-05T19:47:35.841Z,101934.44
2022-09-05T19:47:36.823Z,101933.56
2022-09-05T19:48:19.342Z,101931.06
2022-09-05T19:50:47.293Z,101936.44
2022-09-05T19:53:18.066Z,101934.75
2022-09-05T19:55:45.760Z,101939.28
2022-09-05T19:58:20.249Z,101933.91
2022-09-05T20:01:00.898Z,101934.75
2022-09-05T20:03:38.162Z,101932.19
2022-09-05T20:06:29.281Z,101927.13
2022-09-05T20:09:14.596Z,101929.34
2022-09-05T20:11:47.182Z,101933.06
2022-09-05T20:14:21.258Z,101927.66
2022-09-05T20:16:49.982Z,101932.19
2022-09-05T20:19:43.295Z,101921.41
2022-09-05T20:22:47.499Z,101925.94
2022-09-05T20:25:19.855Z,101920.56
2022-09-05T20:28:07.162Z,101913.47
2022-09-05T20:30:39.959Z,101910.78
2022-09-05T20:33:20.547Z,101893.50
2022-09-05T20:40:16.622Z,101910.78
2022-09-05T20:43:09.483Z,101906.69
2022-09-05T20:43:20.807Z,101911.06
2022-09-05T20:44:50.443Z,101919.88
2022-09-05T20:54:10.217Z,101916.31
2022-09-05T20:54:16.039Z,101893.81
2022-09-05T20:54:17.838Z,101896.53
2022-09-05T20:56:22.525Z,101894.16
2022-09-05T20:58:51.226Z,101913.63
2022-09-05T21:01:24.586Z,101905.53
2022-09-05T21:03:57.357Z,101901.16
2022-09-05T21:06:29.474Z,101903.84
2022-09-05T21:09:15.183Z,101906.56
2022-09-05T21:11:43.392Z,101896.19
2022-09-05T21:14:11.131Z,101898.59
2022-09-05T21:16:47.399Z,101903.84
2022-09-05T21:19:32.513Z,101908.38
2022-09-05T21:22:17.110Z,101913.78
2022-09-05T21:24:46.482Z,101895.81
2022-09-05T21:27:24.557Z,101911.06
2022-09-05T21:29:59.371Z,101903.31
2022-09-05T21:32:34.771Z,101898.59
2022-09-05T21:35:15.394Z,101883.72
2022-09-05T21:37:53.335Z,101901.16
2022-09-05T21:40:21.166Z,101898.06
2022-09-05T21:47:38.292Z,101902.47
2022-09-05T21:47:42.892Z,101895.69
2022-09-05T21:48:23.187Z,101904.84
2022-09-05T21:50:55.366Z,101893.69
2022-09-05T21:55:34.317Z,101910.22
2022-09-05T21:59:26.794Z,101906.69
2022-09-05T21:59:27.320Z,101899.59
2022-09-05T22:01:54.549Z,101897.75
2022-09-05T22:04:21.904Z,101899.59
2022-09-05T22:06:49.178Z,101898.75
2022-09-05T22:09:19.886Z,101902.28
2022-09-05T22:11:50.386Z,101897.91
2022-09-05T22:14:22.479Z,101896.88
2022-09-05T22:16:53.074Z,101892.84
2022-09-05T22:19:37.076Z,101896.88
2022-09-05T22:22:15.835Z,101893.50
2022-09-05T22:25:04.747Z,101889.81
2022-09-05T22:27:33.306Z,101885.38
2022-09-05T22:30:01.843Z,101901.59
2022-09-05T22:32:34.611Z,101905.16
2022-09-05T22:35:26.997Z,101875.75
2022-09-05T22:37:59.627Z,101896.19
2022-09-05T22:40:27.323Z,101879.97
2022-09-05T22:42:58.162Z,101889.13
2022-09-05T22:45:25.338Z,101883.19
2022-09-05T22:47:52.485Z,101878.81
2022-09-05T22:50:19.290Z,101882.88
2022-09-05T22:52:45.764Z,101873.25
2022-09-05T22:55:12.299Z,101874.09
2022-09-05T22:57:39.668Z,101876.66
2022-09-05T23:00:07.712Z,101870.22
2022-09-05T23:02:35.183Z,101864.84
2022-09-05T23:05:06.057Z,101872.09
2022-09-05T23:07:32.895Z,101877.50
2022-09-05T23:09:59.657Z,101865.47
2022-09-05T23:12:26.345Z,101873.94
2022-09-05T23:14:52.772Z,101859.06
2022-09-05T23:17:19.247Z,101870.38
2022-09-05T23:19:45.682Z,101864.97
2022-09-05T23:22:12.173Z,101868.69
2022-09-05T23:24:38.633Z,101852.31
2022-09-05T23:27:05.073Z,101866.00
2022-09-05T23:29:31.578Z,101864.16
2022-09-05T23:31:58.062Z,101862.47
2022-09-05T23:34:25.563Z,101848.91
2022-09-05T23:36:52.050Z,101867.00
2022-09-05T23:39:18.509Z,101806.88
2022-09-05T23:41:45.047Z,101864.28
2022-09-05T23:44:11.902Z,101854.53
2022-09-05T23:46:40.303Z,101857.38
2022-09-05T23:49:07.078Z,101860.75
2022-09-05T23:51:33.593Z,101858.22
2022-09-05T23:54:00.127Z,101850.97
2022-09-05T23:56:26.786Z,101846.56
2022-09-05T23:58:53.246Z,101859.06
