createdAt,value
2019-01-06T00:02:55.116Z,103470.82
2019-01-06T00:05:44.931Z,103474.30
2019-01-06T00:08:32.438Z,103477.39
2019-01-06T00:11:18.838Z,103478.23
2019-01-06T00:14:00.087Z,103475.19
2019-01-06T00:16:50.460Z,103476.50
2019-01-06T00:19:36.375Z,103469.14
2019-01-06T00:22:22.815Z,103475.63
2019-01-06T00:25:10.442Z,103471.52
2019-01-06T00:28:09.714Z,103469.83
2019-01-06T00:30:57.323Z,103469.53
2019-01-06T00:33:44.251Z,103469.36
2019-01-06T00:36:47.029Z,103464.56
2019-01-06T00:39:48.608Z,103463.33
2019-01-06T00:42:36.064Z,103463.02
2019-01-06T00:45:26.872Z,103469.93
2019-01-06T00:48:12.960Z,103466.07
2019-01-06T00:50:57.249Z,103464.63
2019-01-06T00:53:43.348Z,103461.94
2019-01-06T00:56:29.764Z,103466.70
2019-01-06T00:59:16.015Z,103468.05
2019-01-06T01:02:18.849Z,103459.82
2019-01-06T01:05:24.458Z,103473.12
2019-01-06T01:08:17.024Z,103470.53
2019-01-06T01:11:03.231Z,103466.39
2019-01-06T01:13:50.875Z,103472.83
2019-01-06T01:16:37.474Z,103482.30
2019-01-06T01:19:27.926Z,103473.67
2019-01-06T01:22:21.228Z,103472.42
2019-01-06T01:25:07.225Z,103476.34
2019-01-06T01:27:53.373Z,103482.59
2019-01-06T01:30:40.855Z,103482.90
2019-01-06T01:33:35.863Z,103483.84
2019-01-06T01:36:44.824Z,103483.41
2019-01-06T01:39:47.640Z,103487.59
2019-01-06T01:42:47.126Z,103480.17
2019-01-06T01:45:33.556Z,103493.48
2019-01-06T01:48:19.546Z,103488.36
2019-01-06T01:51:22.195Z,103494.84
2019-01-06T01:54:33.393Z,103494.77
2019-01-06T01:57:22.307Z,103493.61
2019-01-06T02:00:17.577Z,103497.47
2019-01-06T02:03:14.335Z,103493.63
2019-01-06T02:06:27.262Z,103492.41
2019-01-06T02:09:21.194Z,103495.22
2019-01-06T02:12:13.184Z,103498.68
2019-01-06T02:15:05.315Z,103503.89
2019-01-06T02:17:49.088Z,103494.72
2019-01-06T02:20:36.636Z,103501.68
2019-01-06T02:23:24.112Z,103502.64
2019-01-06T02:26:34.698Z,103501.91
2019-01-06T02:29:20.064Z,103505.33
2019-01-06T02:32:12.809Z,103501.05
2019-01-06T02:35:12.709Z,103503.17
2019-01-06T02:37:59.282Z,103501.93
2019-01-06T02:40:57.425Z,103502.31
2019-01-06T02:44:07.596Z,103507.04
2019-01-06T02:47:08.801Z,103496.66
2019-01-06T02:50:07.987Z,103499.27
2019-01-06T02:53:07.757Z,103497.99
2019-01-06T02:56:11.538Z,103496.69
2019-01-06T02:59:01.877Z,103503.20
2019-01-06T03:01:48.322Z,103500.56
2019-01-06T03:04:43.709Z,103498.38
2019-01-06T03:07:31.497Z,103500.52
2019-01-06T03:10:19.062Z,103492.17
2019-01-06T03:13:21.353Z,103493.06
2019-01-06T03:16:12.345Z,103492.67
2019-01-06T03:19:06.141Z,103493.52
2019-01-06T03:21:58.136Z,103493.16
2019-01-06T03:24:44.766Z,103497.92
2019-01-06T03:27:35.426Z,103488.80
2019-01-06T03:30:42.181Z,103492.71
2019-01-06T03:33:43.664Z,103488.31
2019-01-06T03:36:33.556Z,103487.05
2019-01-06T03:39:21.811Z,103485.79
2019-01-06T03:42:29.151Z,103483.55
2019-01-06T03:45:21.077Z,103477.49
2019-01-06T03:48:11.291Z,103479.31
2019-01-06T03:51:16.233Z,103471.02
2019-01-06T03:54:25.503Z,103473.23
2019-01-06T03:57:15.814Z,103469.33
2019-01-06T04:00:27.719Z,103465.80
2019-01-06T04:03:16.952Z,103461.00
2019-01-06T04:06:22.345Z,103454.86
2019-01-06T04:09:18.768Z,103453.83
2019-01-06T04:12:15.389Z,103456.96
2019-01-06T04:15:22.506Z,103450.95
2019-01-06T04:18:19.365Z,103445.38
2019-01-06T04:21:08.578Z,103440.63
2019-01-06T04:23:54.034Z,103445.84
2019-01-06T04:26:56.968Z,103441.52
2019-01-06T04:30:05.126Z,103438.91
2019-01-06T04:32:52.942Z,103444.56
2019-01-06T04:35:57.186Z,103441.52
2019-01-06T04:38:44.735Z,103443.24
2019-01-06T04:41:47.349Z,103440.66
2019-01-06T04:44:43.280Z,103440.61
2019-01-06T04:47:36.181Z,103442.33
2019-01-06T04:50:36.986Z,103441.05
2019-01-06T04:53:30.759Z,103432.82
2019-01-06T04:56:28.589Z,103429.77
2019-01-06T04:59:19.036Z,103433.70
2019-01-06T05:02:17.853Z,103428.50
2019-01-06T05:05:08.455Z,103426.75
2019-01-06T05:08:00.661Z,103418.50
2019-01-06T05:10:58.673Z,103415.03
2019-01-06T05:14:11.607Z,103408.93
2019-01-06T05:16:59.369Z,103420.66
2019-01-06T05:19:52.772Z,103411.56
2019-01-06T05:22:49.583Z,103409.37
2019-01-06T05:25:36.422Z,103412.86
2019-01-06T05:28:42.299Z,103411.12
2019-01-06T05:31:28.161Z,103413.30
2019-01-06T05:34:24.189Z,103412.42
2019-01-06T05:37:10.587Z,103411.51
2019-01-06T05:39:57.153Z,103408.46
2019-01-06T05:42:43.740Z,103412.38
2019-01-06T05:45:18.601Z,103409.34
2019-01-06T05:48:14.903Z,103413.26
2019-01-06T05:51:11.142Z,103415.42
2019-01-06T05:53:53.857Z,103415.83
2019-01-06T05:56:44.135Z,103418.91
2019-01-06T05:59:46.830Z,103417.21
2019-01-06T06:02:43.140Z,103415.91
2019-01-06T06:05:29.424Z,103415.90
2019-01-06T06:08:13.352Z,103428.91
2019-01-06T06:11:09.992Z,103425.44
2019-01-06T06:13:56.025Z,103424.14
2019-01-06T06:16:42.367Z,103432.38
2019-01-06T06:19:28.637Z,103433.27
2019-01-06T06:22:16.115Z,103429.80
2019-01-06T06:25:02.315Z,103439.38
2019-01-06T06:27:58.976Z,103436.77
2019-01-06T06:30:43.624Z,103441.98
2019-01-06T06:33:30.012Z,103438.05
2019-01-06T06:36:20.248Z,103442.83
2019-01-06T06:39:07.880Z,103443.70
2019-01-06T06:41:54.034Z,103447.19
2019-01-06T06:44:40.634Z,103448.50
2019-01-06T06:47:28.104Z,103449.38
2019-01-06T06:50:14.535Z,103455.45
2019-01-06T06:52:52.627Z,103448.52
2019-01-06T06:55:38.819Z,103455.84
2019-01-06T06:58:28.575Z,103459.36
2019-01-06T07:01:39.647Z,103457.64
2019-01-06T07:04:27.074Z,103469.36
2019-01-06T07:07:14.645Z,103463.69
2019-01-06T07:10:16.928Z,103455.48
2019-01-06T07:13:22.591Z,103456.33
2019-01-06T07:16:13.002Z,103459.83
2019-01-06T07:19:00.630Z,103461.99
2019-01-06T07:22:00.831Z,103465.03
2019-01-06T07:25:00.264Z,103468.06
2019-01-06T07:27:46.572Z,103477.20
2019-01-06T07:30:26.753Z,103480.23
2019-01-06T07:33:29.569Z,103485.88
2019-01-06T07:36:19.790Z,103495.41
2019-01-06T07:39:05.977Z,103497.10
2019-01-06T07:42:08.502Z,103502.28
2019-01-06T07:44:45.470Z,103510.50
2019-01-06T07:47:31.695Z,103518.27
2019-01-06T07:50:28.154Z,103523.41
2019-01-06T07:53:14.370Z,103532.30
2019-01-06T07:55:58.893Z,103522.45
2019-01-06T07:58:44.813Z,103521.15
2019-01-06T08:01:32.296Z,103519.90
2019-01-06T08:04:25.739Z,103518.20
2019-01-06T08:07:11.890Z,103524.42
2019-01-06T08:09:59.366Z,103521.81
2019-01-06T08:12:45.379Z,103531.34
2019-01-06T08:15:32.881Z,103524.53
2019-01-06T08:18:23.377Z,103528.47
2019-01-06T08:21:21.724Z,103521.52
2019-01-06T08:24:16.215Z,103527.63
2019-01-06T08:27:17.610Z,103527.61
2019-01-06T08:30:05.017Z,103515.45
2019-01-06T08:32:45.034Z,103518.95
2019-01-06T08:35:50.633Z,103516.33
2019-01-06T08:38:36.572Z,103519.38
2019-01-06T08:41:23.964Z,103521.13
2019-01-06T08:44:08.584Z,103521.54
2019-01-06T08:47:02.075Z,103522.84
2019-01-06T08:50:07.539Z,103522.86
2019-01-06T08:52:52.005Z,103525.89
2019-01-06T08:55:39.756Z,103523.73
2019-01-06T08:58:39.330Z,103521.98
2019-01-06T09:01:37.209Z,103517.65
2019-01-06T09:04:24.703Z,103522.44
2019-01-06T09:07:21.418Z,103525.89
2019-01-06T09:10:07.366Z,103531.55
2019-01-06T09:12:54.849Z,103539.79
2019-01-06T09:15:41.034Z,103534.61
2019-01-06T09:18:31.051Z,103537.19
2019-01-06T09:21:17.064Z,103543.29
2019-01-06T09:24:03.397Z,103541.96
2019-01-06T09:26:51.948Z,103542.84
2019-01-06T09:29:46.360Z,103541.55
2019-01-06T09:32:42.169Z,103548.94
2019-01-06T09:35:28.582Z,103552.00
2019-01-06T09:38:14.831Z,103556.34
2019-01-06T09:41:08.564Z,103555.92
2019-01-06T09:44:07.796Z,103559.35
2019-01-06T09:47:04.555Z,103557.64
2019-01-06T09:49:58.779Z,103557.64
2019-01-06T09:52:50.309Z,103559.81
2019-01-06T09:55:41.011Z,103561.13
2019-01-06T09:58:34.717Z,103558.92
2019-01-06T10:01:22.398Z,103562.84
2019-01-06T10:04:19.681Z,103566.27
2019-01-06T10:07:07.285Z,103567.05
2019-01-06T10:10:00.437Z,103563.69
2019-01-06T10:13:04.297Z,103565.89
2019-01-06T10:15:57.890Z,103564.60
2019-01-06T10:18:45.296Z,103566.73
2019-01-06T10:21:38.770Z,103563.25
2019-01-06T10:24:24.761Z,103560.66
2019-01-06T10:27:20.812Z,103561.12
2019-01-06T10:30:23.504Z,103561.98
2019-01-06T10:33:13.814Z,103563.75
2019-01-06T10:35:59.019Z,103557.66
2019-01-06T10:38:45.195Z,103556.34
2019-01-06T10:41:31.890Z,103549.38
2019-01-06T10:44:20.676Z,103552.42
2019-01-06T10:47:06.556Z,103550.27
2019-01-06T10:49:56.920Z,103554.61
2019-01-06T10:52:44.410Z,103555.45
2019-01-06T10:55:30.814Z,103560.27
2019-01-06T10:58:16.884Z,103559.84
2019-01-06T11:01:13.333Z,103555.91
2019-01-06T11:04:15.778Z,103561.98
2019-01-06T11:07:03.174Z,103561.56
2019-01-06T11:09:52.350Z,103555.48
2019-01-06T11:12:54.388Z,103555.45
2019-01-06T11:15:49.949Z,103553.65
2019-01-06T11:18:37.519Z,103560.59
2019-01-06T11:21:16.975Z,103566.34
2019-01-06T11:24:03.510Z,103561.97
2019-01-06T11:27:06.541Z,103561.59
2019-01-06T11:29:52.655Z,103570.25
2019-01-06T11:32:40.284Z,103568.95
2019-01-06T11:35:33.827Z,103559.39
2019-01-06T11:38:27.887Z,103561.56
2019-01-06T11:41:27.650Z,103568.08
2019-01-06T11:44:17.496Z,103573.32
2019-01-06T11:47:14.117Z,103574.16
2019-01-06T11:50:00.288Z,103565.48
2019-01-06T11:53:02.921Z,103568.96
2019-01-06T11:55:42.395Z,103562.88
2019-01-06T11:58:33.177Z,103560.24
2019-01-06T12:01:19.337Z,103556.80
2019-01-06T12:04:18.125Z,103556.80
2019-01-06T12:07:08.129Z,103553.29
2019-01-06T12:10:04.890Z,103547.20
2019-01-06T12:13:10.666Z,103544.16
2019-01-06T12:16:10.672Z,103553.71
2019-01-06T12:19:05.602Z,103545.91
2019-01-06T12:22:42.621Z,103555.05
2019-01-06T12:28:54.728Z,103533.30
2019-01-06T12:32:03.361Z,103544.63
2019-01-06T12:35:00.191Z,103521.98
2019-01-06T12:37:58.901Z,103527.58
2019-01-06T12:40:45.498Z,103524.96
2019-01-06T12:43:34.768Z,103517.98
2019-01-06T12:46:29.147Z,103522.35
2019-01-06T12:49:22.496Z,103517.20
2019-01-06T12:52:43.105Z,103519.39
2019-01-06T12:55:28.227Z,103515.44
2019-01-06T12:58:39.402Z,103509.35
2019-01-06T13:01:31.709Z,103518.91
2019-01-06T13:04:30.389Z,103508.52
2019-01-06T13:07:43.729Z,103503.67
2019-01-06T13:10:43.009Z,103511.96
2019-01-06T13:13:50.160Z,103508.42
2019-01-06T13:16:43.623Z,103511.95
2019-01-06T13:19:32.334Z,103514.50
2019-01-06T13:22:26.478Z,103511.89
2019-01-06T13:25:59.404Z,103515.89
2019-01-06T13:28:46.231Z,103513.69
2019-01-06T13:31:50.853Z,103521.53
2019-01-06T13:34:39.589Z,103520.67
2019-01-06T13:37:49.892Z,103525.89
2019-01-06T13:41:03.027Z,103526.77
2019-01-06T13:43:57.779Z,103529.80
2019-01-06T13:46:51.211Z,103535.01
2019-01-06T13:50:12.834Z,103541.14
2019-01-06T13:53:11.505Z,103541.58
2019-01-06T13:56:05.344Z,103538.95
2019-01-06T13:58:58.593Z,103549.82
2019-01-06T14:01:52.216Z,103538.08
2019-01-06T14:04:41.789Z,103547.64
2019-01-06T14:07:42.153Z,103540.27
2019-01-06T14:10:28.296Z,103543.72
2019-01-06T14:13:05.580Z,103540.67
2019-01-06T14:16:01.796Z,103551.13
2019-01-06T14:18:54.030Z,103548.95
2019-01-06T14:21:44.535Z,103555.48
2019-01-06T14:24:44.110Z,103548.95
2019-01-06T14:27:37.972Z,103562.43
2019-01-06T14:30:24.726Z,103569.83
2019-01-06T14:33:18.348Z,103558.95
2019-01-06T14:36:05.939Z,103561.58
2019-01-06T14:39:10.569Z,103561.13
2019-01-06T14:41:59.106Z,103563.73
2019-01-06T14:44:50.484Z,103561.57
2019-01-06T14:47:40.089Z,103554.62
2019-01-06T14:50:26.224Z,103557.20
2019-01-06T14:53:16.559Z,103555.02
2019-01-06T14:56:15.207Z,103559.39
2019-01-06T14:59:02.735Z,103562.44
2019-01-06T15:01:59.044Z,103559.39
2019-01-06T15:04:45.997Z,103569.83
2019-01-06T15:07:48.711Z,103563.73
2019-01-06T15:10:35.178Z,103565.47
2019-01-06T15:13:37.729Z,103564.62
2019-01-06T15:16:40.778Z,103566.33
2019-01-06T15:19:31.182Z,103561.52
2019-01-06T15:22:18.728Z,103561.09
2019-01-06T15:25:06.244Z,103568.95
2019-01-06T15:27:56.875Z,103566.36
2019-01-06T15:31:02.596Z,103563.31
2019-01-06T15:33:56.049Z,103568.09
2019-01-06T15:36:58.475Z,103569.83
2019-01-06T15:39:58.463Z,103573.29
2019-01-06T15:42:48.723Z,103572.00
2019-01-06T15:45:54.517Z,103578.52
2019-01-06T15:48:50.729Z,103582.84
2019-01-06T15:51:42.880Z,103585.46
2019-01-06T15:54:40.185Z,103577.22
2019-01-06T15:57:27.802Z,103580.25
2019-01-06T16:00:33.573Z,103580.72
2019-01-06T16:03:21.214Z,103583.30
2019-01-06T16:06:07.567Z,103580.70
2019-01-06T16:08:55.630Z,103577.23
2019-01-06T16:11:37.999Z,103575.48
2019-01-06T16:14:23.381Z,103576.34
2019-01-06T16:17:17.031Z,103578.09
2019-01-06T16:20:03.965Z,103576.79
2019-01-06T16:23:03.788Z,103578.95
2019-01-06T16:25:49.807Z,103581.13
2019-01-06T16:28:52.789Z,103579.81
2019-01-06T16:31:43.196Z,103583.31
2019-01-06T16:34:37.805Z,103589.39
2019-01-06T16:37:20.788Z,103583.75
2019-01-06T16:40:11.223Z,103580.25
2019-01-06T16:43:07.730Z,103579.37
2019-01-06T16:45:53.885Z,103582.88
2019-01-06T16:48:49.035Z,103589.38
2019-01-06T16:51:36.613Z,103585.87
2019-01-06T16:54:26.991Z,103590.23
2019-01-06T16:57:26.633Z,103589.84
2019-01-06T17:00:14.324Z,103595.48
2019-01-06T17:03:01.062Z,103594.59
2019-01-06T17:06:00.874Z,103589.41
2019-01-06T17:08:47.080Z,103587.66
2019-01-06T17:11:46.667Z,103593.31
2019-01-06T17:14:40.097Z,103598.55
2019-01-06T17:17:27.679Z,103596.36
2019-01-06T17:20:14.039Z,103599.86
2019-01-06T17:23:07.604Z,103599.86
2019-01-06T17:25:55.700Z,103595.92
2019-01-06T17:28:42.490Z,103589.41
2019-01-06T17:31:37.978Z,103591.58
2019-01-06T17:34:34.839Z,103587.65
2019-01-06T17:37:22.528Z,103586.36
2019-01-06T17:40:13.189Z,103596.80
2019-01-06T17:43:10.117Z,103588.52
2019-01-06T17:45:54.968Z,103588.95
2019-01-06T17:48:47.482Z,103592.02
2019-01-06T17:51:50.128Z,103593.75
2019-01-06T17:54:38.829Z,103601.61
2019-01-06T17:57:27.845Z,103601.57
2019-01-06T18:00:18.225Z,103611.58
2019-01-06T18:03:17.855Z,103614.64
2019-01-06T18:06:00.319Z,103615.45
2019-01-06T18:08:54.784Z,103611.96
2019-01-06T18:11:45.280Z,103621.14
2019-01-06T18:14:39.026Z,103623.75
2019-01-06T18:17:41.803Z,103617.23
2019-01-06T18:20:38.344Z,103621.15
2019-01-06T18:23:30.579Z,103620.70
2019-01-06T18:26:27.005Z,103623.28
2019-01-06T18:29:13.380Z,103620.65
2019-01-06T18:31:59.796Z,103619.76
2019-01-06T18:34:42.100Z,103615.40
2019-01-06T18:37:49.912Z,103616.66
2019-01-06T18:40:37.428Z,103608.91
2019-01-06T18:43:33.310Z,103618.90
2019-01-06T18:46:20.169Z,103607.61
2019-01-06T18:49:11.830Z,103605.02
2019-01-06T18:52:08.955Z,103606.75
2019-01-06T18:55:02.685Z,103606.77
2019-01-06T18:57:59.755Z,103612.44
2019-01-06T19:00:45.945Z,103611.15
2019-01-06T19:03:22.578Z,103615.91
2019-01-06T19:06:18.856Z,103612.87
2019-01-06T19:09:12.093Z,103610.22
2019-01-06T19:11:58.455Z,103615.02
2019-01-06T19:14:45.915Z,103611.12
2019-01-06T19:17:40.540Z,103623.73
2019-01-06T19:20:31.227Z,103616.78
2019-01-06T19:23:18.278Z,103618.53
2019-01-06T19:26:04.907Z,103619.86
2019-01-06T19:29:08.679Z,103613.76
2019-01-06T19:31:55.239Z,103612.03
2019-01-06T19:34:42.788Z,103618.53
2019-01-06T19:37:32.175Z,103624.59
2019-01-06T19:40:25.664Z,103622.87
2019-01-06T19:43:11.453Z,103623.75
2019-01-06T19:45:57.567Z,103625.92
2019-01-06T19:48:51.292Z,103626.37
2019-01-06T19:51:37.754Z,103628.92
2019-01-06T19:54:25.220Z,103636.33
2019-01-06T19:57:07.103Z,103635.02
2019-01-06T20:00:12.094Z,103633.24
2019-01-06T20:03:14.660Z,103634.58
2019-01-06T20:06:05.262Z,103633.69
2019-01-06T20:09:03.731Z,103625.83
2019-01-06T20:11:52.752Z,103623.67
2019-01-06T20:14:46.151Z,103618.93
2019-01-06T20:17:45.591Z,103618.90
2019-01-06T20:20:31.830Z,103621.54
2019-01-06T20:23:37.711Z,103618.93
2019-01-06T20:26:24.312Z,103615.88
2019-01-06T20:29:11.331Z,103612.80
2019-01-06T20:32:05.042Z,103612.38
2019-01-06T20:34:53.929Z,103610.63
2019-01-06T20:37:40.319Z,103619.79
2019-01-06T20:40:23.887Z,103617.62
2019-01-06T20:43:10.130Z,103616.29
2019-01-06T20:46:13.558Z,103624.56
2019-01-06T20:49:01.303Z,103624.12
2019-01-06T20:51:48.842Z,103630.67
2019-01-06T20:54:42.778Z,103631.97
2019-01-06T20:57:42.967Z,103628.09
2019-01-06T21:00:33.578Z,103630.66
2019-01-06T21:03:27.317Z,103625.87
2019-01-06T21:06:14.868Z,103628.06
2019-01-06T21:09:01.097Z,103629.80
2019-01-06T21:12:00.907Z,103629.39
2019-01-06T21:14:54.564Z,103630.63
2019-01-06T21:17:35.365Z,103635.85
2019-01-06T21:20:25.147Z,103634.95
2019-01-06T21:23:17.267Z,103638.49
2019-01-06T21:26:13.998Z,103629.36
2019-01-06T21:29:00.572Z,103632.86
2019-01-06T21:31:54.247Z,103635.85
2019-01-06T21:34:43.454Z,103639.77
2019-01-06T21:37:29.696Z,103636.74
2019-01-06T21:40:20.539Z,103636.33
2019-01-06T21:43:13.963Z,103634.58
2019-01-06T21:46:00.523Z,103637.16
2019-01-06T21:48:48.094Z,103635.02
2019-01-06T21:51:28.298Z,103634.13
2019-01-06T21:54:21.824Z,103626.76
2019-01-06T21:57:07.871Z,103635.02
2019-01-06T21:59:58.188Z,103625.90
2019-01-06T22:02:49.367Z,103632.83
2019-01-06T22:05:35.808Z,103630.22
2019-01-06T22:08:23.472Z,103635.02
2019-01-06T22:11:16.893Z,103642.81
2019-01-06T22:14:01.263Z,103638.46
2019-01-06T22:16:46.152Z,103646.28
2019-01-06T22:19:45.660Z,103641.95
2019-01-06T22:22:33.190Z,103641.03
2019-01-06T22:25:21.567Z,103637.08
2019-01-06T22:28:08.391Z,103638.87
2019-01-06T22:30:56.982Z,103639.77
2019-01-06T22:33:42.992Z,103636.71
2019-01-06T22:36:30.536Z,103647.59
2019-01-06T22:39:20.819Z,103641.06
2019-01-06T22:42:07.136Z,103640.17
2019-01-06T22:45:00.352Z,103634.58
2019-01-06T22:47:56.578Z,103638.49
2019-01-06T22:50:53.695Z,103632.83
2019-01-06T22:53:52.558Z,103634.17
2019-01-06T22:56:38.876Z,103633.72
2019-01-06T22:59:25.729Z,103626.78
2019-01-06T23:02:13.682Z,103627.20
2019-01-06T23:05:13.471Z,103632.42
2019-01-06T23:08:01.005Z,103639.80
2019-01-06T23:10:55.165Z,103637.22
2019-01-06T23:13:44.189Z,103638.52
2019-01-06T23:16:30.405Z,103642.45
2019-01-06T23:19:29.600Z,103638.55
2019-01-06T23:22:24.000Z,103647.66
2019-01-06T23:25:20.784Z,103639.38
2019-01-06T23:28:23.586Z,103648.52
2019-01-06T23:31:09.065Z,103646.31
2019-01-06T23:33:56.855Z,103654.97
2019-01-06T23:36:56.148Z,103653.28
2019-01-06T23:39:49.443Z,103652.45
2019-01-06T23:42:35.736Z,103655.89
2019-01-06T23:45:25.095Z,103651.09
2019-01-06T23:48:07.779Z,103646.28
2019-01-06T23:50:54.793Z,103642.41
2019-01-06T23:53:40.872Z,103634.61
2019-01-06T23:56:27.369Z,103634.60
2019-01-06T23:59:13.454Z,103632.00
