createdAt,value
2022-08-01T00:00:09.425Z,0.00
2022-08-01T00:01:07.064Z,0.00
2022-08-01T00:02:07.333Z,0.00
2022-08-01T00:03:07.007Z,0.00
2022-08-01T00:04:07.077Z,0.00
2022-08-01T00:05:07.110Z,0.00
2022-08-01T00:06:07.010Z,0.00
2022-08-01T00:07:07.001Z,0.00
2022-08-01T00:08:07.066Z,0.00
2022-08-01T00:09:06.924Z,0.00
2022-08-01T00:10:06.960Z,0.00
2022-08-01T00:11:07.880Z,0.00
2022-08-01T00:12:06.986Z,0.00
2022-08-01T00:13:06.927Z,0.00
2022-08-01T00:14:07.102Z,0.00
2022-08-01T00:15:08.148Z,0.00
2022-08-01T00:16:06.877Z,0.00
2022-08-01T00:17:07.570Z,0.00
2022-08-01T00:18:06.864Z,0.00
2022-08-01T00:19:06.917Z,0.00
2022-08-01T00:20:06.857Z,0.00
2022-08-01T00:21:06.818Z,0.00
2022-08-01T00:22:07.078Z,0.00
2022-08-01T00:23:08.044Z,0.00
2022-08-01T00:24:06.849Z,0.00
2022-08-01T00:25:08.517Z,0.00
2022-08-01T00:26:06.828Z,0.00
2022-08-01T00:27:06.696Z,0.00
2022-08-01T00:28:06.679Z,0.00
2022-08-01T00:29:13.224Z,0.00
2022-08-01T00:30:13.622Z,0.00
2022-08-01T00:31:07.659Z,0.00
2022-08-01T00:32:06.947Z,0.00
2022-08-01T00:33:07.042Z,0.00
2022-08-01T00:34:06.600Z,0.00
2022-08-01T00:35:06.604Z,0.00
2022-08-01T00:36:06.603Z,0.00
2022-08-01T00:37:06.567Z,0.00
2022-08-01T00:38:06.543Z,0.00
2022-08-01T00:39:06.599Z,0.00
2022-08-01T00:40:06.525Z,0.00
2022-08-01T00:41:06.577Z,0.00
2022-08-01T00:42:06.751Z,0.00
2022-08-01T00:43:07.199Z,0.00
2022-08-01T00:44:06.509Z,0.00
2022-08-01T00:45:06.463Z,0.00
2022-08-01T00:46:06.472Z,0.00
2022-08-01T00:47:06.657Z,0.00
2022-08-01T00:48:07.590Z,0.00
2022-08-01T00:49:06.444Z,0.00
2022-08-01T00:50:06.473Z,0.00
2022-08-01T00:51:06.369Z,0.00
2022-08-01T00:52:06.735Z,0.00
2022-08-01T00:53:06.441Z,0.00
2022-08-01T00:54:06.331Z,0.00
2022-08-01T00:55:06.359Z,0.00
2022-08-01T00:56:06.313Z,0.00
2022-08-01T00:57:09.915Z,0.00
2022-08-01T00:58:06.531Z,0.00
2022-08-01T00:59:06.456Z,0.00
2022-08-01T01:00:07.432Z,0.00
2022-08-01T01:01:06.639Z,0.00
2022-08-01T01:02:14.662Z,0.00
2022-08-01T01:03:07.221Z,0.00
2022-08-01T01:04:08.668Z,0.00
2022-08-01T01:05:06.229Z,0.00
2022-08-01T01:06:06.801Z,0.00
2022-08-01T01:07:06.181Z,0.00
2022-08-01T01:08:06.171Z,0.00
2022-08-01T01:09:06.140Z,0.00
2022-08-01T01:10:06.164Z,0.00
2022-08-01T01:11:06.111Z,0.00
2022-08-01T01:12:06.371Z,0.00
2022-08-01T01:13:06.083Z,0.00
2022-08-01T01:14:06.062Z,0.00
2022-08-01T01:15:06.091Z,0.00
2022-08-01T01:16:06.042Z,0.00
2022-08-01T01:17:06.037Z,0.00
2022-08-01T01:18:06.022Z,0.00
2022-08-01T01:19:06.005Z,0.00
2022-08-01T01:20:06.023Z,0.00
2022-08-01T01:21:05.980Z,0.00
2022-08-01T01:22:06.211Z,0.00
2022-08-01T01:23:05.957Z,0.00
2022-08-01T01:24:05.954Z,0.00
2022-08-01T01:25:06.012Z,0.00
2022-08-01T01:26:05.912Z,0.00
2022-08-01T01:27:05.923Z,0.00
2022-08-01T01:28:05.893Z,0.00
2022-08-01T01:29:05.876Z,0.00
2022-08-01T01:30:05.883Z,0.00
2022-08-01T01:31:05.850Z,0.00
2022-08-01T01:32:06.116Z,0.00
2022-08-01T01:33:05.826Z,0.00
2022-08-01T01:34:05.827Z,0.00
2022-08-01T01:35:05.853Z,0.00
2022-08-01T01:36:07.461Z,0.00
2022-08-01T01:37:06.773Z,0.00
2022-08-01T01:38:05.764Z,0.00
2022-08-01T01:39:05.753Z,0.00
2022-08-01T01:40:05.773Z,0.00
2022-08-01T01:41:05.714Z,0.00
2022-08-01T01:42:05.935Z,0.00
2022-08-01T01:43:05.692Z,0.00
2022-08-01T01:44:05.664Z,0.00
2022-08-01T01:45:05.685Z,0.00
2022-08-01T01:46:05.647Z,0.00
2022-08-01T01:47:05.643Z,0.00
2022-08-01T01:48:05.617Z,0.00
2022-08-01T01:49:05.647Z,0.00
2022-08-01T01:50:05.624Z,0.00
2022-08-01T01:51:05.585Z,0.00
2022-08-01T01:52:05.731Z,0.00
2022-08-01T01:53:05.577Z,0.00
2022-08-01T01:54:05.536Z,0.00
2022-08-01T01:55:05.565Z,0.00
2022-08-01T01:56:05.516Z,0.00
2022-08-01T01:57:05.506Z,0.00
2022-08-01T01:58:05.494Z,0.00
2022-08-01T01:59:05.486Z,0.00
2022-08-01T02:00:05.497Z,0.00
2022-08-01T02:01:05.466Z,0.00
2022-08-01T02:02:06.956Z,0.00
2022-08-01T02:03:05.496Z,0.00
2022-08-01T02:04:05.408Z,0.00
2022-08-01T02:05:05.434Z,0.00
2022-08-01T02:06:05.386Z,0.00
2022-08-01T02:07:05.376Z,0.00
2022-08-01T02:08:05.357Z,0.00
2022-08-01T02:09:05.346Z,0.00
2022-08-01T02:10:05.358Z,0.00
2022-08-01T02:11:05.327Z,0.00
2022-08-01T02:12:08.901Z,0.00
2022-08-01T02:13:05.298Z,0.00
2022-08-01T02:14:06.237Z,0.00
2022-08-01T02:15:05.297Z,0.00
2022-08-01T02:16:05.267Z,0.00
2022-08-01T02:17:05.537Z,0.00
2022-08-01T02:18:05.219Z,0.00
2022-08-01T02:19:05.258Z,0.00
2022-08-01T02:20:05.219Z,0.00
2022-08-01T02:21:05.196Z,0.00
2022-08-01T02:22:05.444Z,0.00
2022-08-01T02:23:05.166Z,0.00
2022-08-01T02:24:06.142Z,0.00
2022-08-01T02:25:05.179Z,0.00
2022-08-01T02:26:10.299Z,0.00
2022-08-01T02:27:06.110Z,0.00
2022-08-01T02:28:05.088Z,0.00
2022-08-01T02:29:05.088Z,0.00
2022-08-01T02:30:05.089Z,0.00
2022-08-01T02:31:05.058Z,0.00
2022-08-01T02:32:05.343Z,0.00
2022-08-01T02:33:05.028Z,0.00
2022-08-01T02:34:05.016Z,0.00
2022-08-01T02:35:05.032Z,0.00
2022-08-01T02:36:32.083Z,0.00
2022-08-01T02:37:05.979Z,0.00
2022-08-01T02:38:04.962Z,0.00
2022-08-01T02:39:04.949Z,0.00
2022-08-01T02:40:04.961Z,0.00
2022-08-01T02:41:04.940Z,0.00
2022-08-01T02:42:05.271Z,0.00
2022-08-01T02:43:04.893Z,0.00
2022-08-01T02:44:04.912Z,0.00
2022-08-01T02:45:04.899Z,0.00
2022-08-01T02:46:04.881Z,0.00
2022-08-01T02:47:04.870Z,0.00
2022-08-01T02:48:04.830Z,0.00
2022-08-01T02:49:04.899Z,0.00
2022-08-01T02:50:04.832Z,0.00
2022-08-01T02:51:05.029Z,0.00
2022-08-01T02:52:04.975Z,0.00
2022-08-01T02:53:04.770Z,0.00
2022-08-01T02:54:04.751Z,0.00
2022-08-01T02:55:04.769Z,0.00
2022-08-01T02:56:04.721Z,0.00
2022-08-01T02:57:04.790Z,0.00
2022-08-01T02:58:04.694Z,0.00
2022-08-01T02:59:04.692Z,0.00
2022-08-01T03:00:04.704Z,0.00
2022-08-01T03:01:04.698Z,0.00
2022-08-01T03:02:04.969Z,0.00
2022-08-01T03:03:04.632Z,0.00
2022-08-01T03:04:04.612Z,0.00
2022-08-01T03:05:04.632Z,0.00
2022-08-01T03:06:04.584Z,0.00
2022-08-01T03:07:04.583Z,0.00
2022-08-01T03:08:04.568Z,0.00
2022-08-01T03:09:05.554Z,0.00
2022-08-01T03:10:04.532Z,0.00
2022-08-01T03:11:04.573Z,0.00
2022-08-01T03:12:04.779Z,0.00
2022-08-01T03:13:04.503Z,0.00
2022-08-01T03:14:04.483Z,0.00
2022-08-01T03:15:04.475Z,0.00
2022-08-01T03:16:04.776Z,0.00
2022-08-01T03:17:04.452Z,0.00
2022-08-01T03:18:04.445Z,0.00
2022-08-01T03:19:04.473Z,0.00
2022-08-01T03:20:04.355Z,1.00
2022-08-01T03:21:04.430Z,0.00
2022-08-01T03:22:04.675Z,1.00
2022-08-01T03:23:04.373Z,0.00
2022-08-01T03:24:04.316Z,1.00
2022-08-01T03:25:04.355Z,1.00
2022-08-01T03:26:04.355Z,0.00
2022-08-01T03:27:04.274Z,1.00
2022-08-01T03:28:04.255Z,1.00
2022-08-01T03:29:04.234Z,4.00
2022-08-01T03:30:04.226Z,2.00
2022-08-01T03:31:04.235Z,1.00
2022-08-01T03:32:04.526Z,3.00
2022-08-01T03:33:04.186Z,4.00
2022-08-01T03:34:05.966Z,5.00
2022-08-01T03:35:04.156Z,5.00
2022-08-01T03:36:04.172Z,6.00
2022-08-01T03:37:04.138Z,12.00
2022-08-01T03:38:19.478Z,8.00
2022-08-01T03:39:05.114Z,12.00
2022-08-01T03:40:04.095Z,14.00
2022-08-01T03:41:04.115Z,17.00
2022-08-01T03:42:04.055Z,18.00
2022-08-01T03:43:04.055Z,18.00
2022-08-01T03:44:04.036Z,12.00
2022-08-01T03:45:04.031Z,13.00
2022-08-01T03:46:04.035Z,15.00
2022-08-01T03:47:03.996Z,17.00
2022-08-01T03:48:03.985Z,29.00
2022-08-01T03:49:04.007Z,29.00
2022-08-01T03:50:03.956Z,34.00
2022-08-01T03:51:03.975Z,32.00
2022-08-01T03:52:04.198Z,32.00
2022-08-01T03:53:03.937Z,38.00
2022-08-01T03:54:03.909Z,34.00
2022-08-01T03:55:03.975Z,38.00
2022-08-01T03:56:03.927Z,42.00
2022-08-01T03:57:03.866Z,40.00
2022-08-01T03:58:07.151Z,49.00
2022-08-01T03:59:04.858Z,45.00
2022-08-01T04:00:03.823Z,45.00
2022-08-01T04:01:03.913Z,59.00
2022-08-01T04:02:04.033Z,66.00
2022-08-01T04:03:03.795Z,65.00
2022-08-01T04:04:03.766Z,66.00
2022-08-01T04:05:03.757Z,69.00
2022-08-01T04:06:03.786Z,68.00
2022-08-01T04:07:03.739Z,61.00
2022-08-01T04:08:03.744Z,57.00
2022-08-01T04:09:03.716Z,69.00
2022-08-01T04:10:03.700Z,67.00
2022-08-01T04:11:03.715Z,70.00
2022-08-01T04:12:12.322Z,70.00
2022-08-01T04:13:04.659Z,72.00
2022-08-01T04:14:03.647Z,90.00
2022-08-01T04:15:04.640Z,95.00
2022-08-01T04:16:03.641Z,87.00
2022-08-01T04:17:03.609Z,75.00
2022-08-01T04:18:03.578Z,89.00
2022-08-01T04:19:03.591Z,90.00
2022-08-01T04:20:03.568Z,104.00
2022-08-01T04:21:03.593Z,112.00
2022-08-01T04:22:03.760Z,115.00
2022-08-01T04:23:03.543Z,125.00
2022-08-01T04:24:03.498Z,138.00
2022-08-01T04:25:03.499Z,154.00
2022-08-01T04:26:03.519Z,171.00
2022-08-01T04:27:03.474Z,156.00
2022-08-01T04:28:03.478Z,124.00
2022-08-01T04:29:03.450Z,130.00
2022-08-01T04:30:03.429Z,153.00
2022-08-01T04:31:03.451Z,154.00
2022-08-01T04:32:03.720Z,145.00
2022-08-01T04:33:03.415Z,140.00
2022-08-01T04:34:03.400Z,113.00
2022-08-01T04:35:03.384Z,139.00
2022-08-01T04:36:05.129Z,155.00
2022-08-01T04:37:03.341Z,164.00
2022-08-01T04:38:03.321Z,142.00
2022-08-01T04:39:03.312Z,161.00
2022-08-01T04:40:03.298Z,144.00
2022-08-01T04:41:09.387Z,141.00
2022-08-01T04:42:04.513Z,111.00
2022-08-01T04:43:03.270Z,96.00
2022-08-01T04:44:03.240Z,117.00
2022-08-01T04:45:03.245Z,129.00
2022-08-01T04:46:03.259Z,130.00
2022-08-01T04:47:03.210Z,133.00
2022-08-01T04:48:03.192Z,129.00
2022-08-01T04:49:03.200Z,118.00
2022-08-01T04:50:03.219Z,104.00
2022-08-01T04:51:03.185Z,125.00
2022-08-01T04:52:03.473Z,153.00
2022-08-01T04:53:03.151Z,139.00
2022-08-01T04:54:03.121Z,130.00
2022-08-01T04:55:03.100Z,128.00
2022-08-01T04:56:03.121Z,165.00
2022-08-01T04:57:03.074Z,147.00
2022-08-01T04:58:03.067Z,145.00
2022-08-01T04:59:03.041Z,139.00
2022-08-01T05:00:03.050Z,125.00
2022-08-01T05:01:03.279Z,123.00
2022-08-01T05:02:04.686Z,137.00
2022-08-01T05:03:03.002Z,191.00
2022-08-01T05:04:03.012Z,149.00
2022-08-01T05:05:02.995Z,167.00
2022-08-01T05:06:02.993Z,186.00
2022-08-01T05:07:03.102Z,153.00
2022-08-01T05:08:03.023Z,148.00
2022-08-01T05:09:02.917Z,197.00
2022-08-01T05:10:03.681Z,237.00
2022-08-01T05:11:03.030Z,327.00
2022-08-01T05:12:03.177Z,269.00
2022-08-01T05:13:02.882Z,262.00
2022-08-01T05:14:03.734Z,354.00
2022-08-01T05:15:02.832Z,488.00
2022-08-01T05:16:02.861Z,371.00
2022-08-01T05:17:02.815Z,360.00
2022-08-01T05:18:02.799Z,359.00
2022-08-01T05:19:03.732Z,291.00
2022-08-01T05:20:02.773Z,257.00
2022-08-01T05:21:02.789Z,307.00
2022-08-01T05:22:02.906Z,275.00
2022-08-01T05:23:02.761Z,281.00
2022-08-01T05:24:02.725Z,238.00
2022-08-01T05:25:02.760Z,260.00
2022-08-01T05:26:02.730Z,399.00
2022-08-01T05:27:03.415Z,302.00
2022-08-01T05:28:02.694Z,232.00
2022-08-01T05:29:02.653Z,148.00
2022-08-01T05:30:03.237Z,124.00
2022-08-01T05:31:03.211Z,179.00
2022-08-01T05:32:03.652Z,272.00
2022-08-01T05:33:02.598Z,367.00
2022-08-01T05:34:02.595Z,422.00
2022-08-01T05:35:02.577Z,501.00
2022-08-01T05:36:02.600Z,374.00
2022-08-01T05:37:02.544Z,347.00
2022-08-01T05:38:02.535Z,589.00
2022-08-01T05:39:02.531Z,616.00
2022-08-01T05:40:03.218Z,679.00
2022-08-01T05:41:03.217Z,642.00
2022-08-01T05:42:03.579Z,673.00
2022-08-01T05:43:02.656Z,808.00
2022-08-01T05:44:03.195Z,864.00
2022-08-01T05:45:02.445Z,849.00
2022-08-01T05:46:02.475Z,694.00
2022-08-01T05:47:02.414Z,674.00
2022-08-01T05:48:02.405Z,816.00
2022-08-01T05:49:02.438Z,802.00
2022-08-01T05:50:02.376Z,926.00
2022-08-01T05:51:02.406Z,950.00
2022-08-01T05:52:02.587Z,713.00
2022-08-01T05:53:02.397Z,578.00
2022-08-01T05:54:02.335Z,704.00
2022-08-01T05:55:02.313Z,778.00
2022-08-01T05:56:02.336Z,631.00
2022-08-01T05:57:02.737Z,554.00
2022-08-01T05:58:02.697Z,390.00
2022-08-01T05:59:02.337Z,417.00
2022-08-01T06:00:02.686Z,602.00
2022-08-01T06:01:02.686Z,741.00
2022-08-01T06:02:02.421Z,916.00
2022-08-01T06:03:02.696Z,889.00
2022-08-01T06:04:02.198Z,806.00
2022-08-01T06:05:02.307Z,885.00
2022-08-01T06:06:02.200Z,988.00
2022-08-01T06:07:02.196Z,963.00
2022-08-01T06:08:02.140Z,835.00
2022-08-01T06:09:02.396Z,653.00
2022-08-01T06:10:02.194Z,640.00
2022-08-01T06:11:02.134Z,632.00
2022-08-01T06:12:02.099Z,468.00
2022-08-01T06:13:02.077Z,404.00
2022-08-01T06:14:02.060Z,424.00
2022-08-01T06:15:02.048Z,444.00
2022-08-01T06:16:02.075Z,583.00
2022-08-01T06:17:02.037Z,711.00
2022-08-01T06:18:02.009Z,956.00
2022-08-01T06:19:02.000Z,1127.00
2022-08-01T06:20:01.978Z,1225.00
2022-08-01T06:21:02.001Z,1062.00
2022-08-01T06:22:01.956Z,1083.00
2022-08-01T06:23:02.596Z,1375.00
2022-08-01T06:24:02.934Z,1666.00
2022-08-01T06:25:01.909Z,1736.00
2022-08-01T06:26:01.931Z,1592.00
2022-08-01T06:27:01.912Z,1481.00
2022-08-01T06:28:01.879Z,1498.00
2022-08-01T06:29:01.883Z,1369.00
2022-08-01T06:30:01.848Z,1258.00
2022-08-01T06:31:01.858Z,1072.00
2022-08-01T06:32:01.839Z,813.00
2022-08-01T06:33:01.807Z,648.00
2022-08-01T06:34:01.800Z,729.00
2022-08-01T06:35:01.824Z,629.00
2022-08-01T06:36:01.800Z,631.00
2022-08-01T06:37:01.759Z,722.00
2022-08-01T06:38:02.749Z,1016.00
2022-08-01T06:39:01.726Z,1261.00
2022-08-01T06:40:01.720Z,1344.00
2022-08-01T06:41:01.720Z,1560.00
2022-08-01T06:42:01.739Z,1661.00
2022-08-01T06:43:01.670Z,1747.00
2022-08-01T06:44:01.692Z,1673.00
2022-08-01T06:45:01.656Z,1620.00
2022-08-01T06:46:01.669Z,1740.00
2022-08-01T06:47:01.620Z,1830.00
2022-08-01T06:48:01.620Z,2020.00
2022-08-01T06:49:01.636Z,2076.00
2022-08-01T06:50:01.607Z,2124.00
2022-08-01T06:51:01.602Z,1864.00
2022-08-01T06:52:01.550Z,1946.00
2022-08-01T06:53:01.543Z,2056.00
2022-08-01T06:54:01.534Z,1915.00
2022-08-01T06:55:01.572Z,2043.00
2022-08-01T06:56:01.532Z,1832.00
2022-08-01T06:57:01.497Z,1519.00
2022-08-01T06:58:01.491Z,1432.00
2022-08-01T06:59:01.465Z,1745.00
2022-08-01T07:00:01.502Z,1801.00
2022-08-01T07:01:01.519Z,1626.00
2022-08-01T07:02:01.422Z,1264.00
2022-08-01T07:03:01.405Z,1292.00
2022-08-01T07:04:01.414Z,1763.00
2022-08-01T07:05:01.433Z,1975.00
2022-08-01T07:06:01.379Z,2095.00
2022-08-01T07:07:01.352Z,2151.00
2022-08-01T07:08:01.343Z,1841.00
2022-08-01T07:09:06.416Z,1442.00
2022-08-01T07:10:02.422Z,1280.00
2022-08-01T07:11:01.303Z,1230.00
2022-08-01T07:12:01.293Z,1164.00
2022-08-01T07:13:01.274Z,1178.00
2022-08-01T07:14:01.263Z,1002.00
2022-08-01T07:15:01.312Z,785.00
2022-08-01T07:16:01.268Z,641.00
2022-08-01T07:17:01.224Z,724.00
2022-08-01T07:18:01.215Z,769.00
2022-08-01T07:19:01.197Z,779.00
2022-08-01T07:20:01.244Z,765.00
2022-08-01T07:21:01.163Z,837.00
2022-08-01T07:22:01.163Z,848.00
2022-08-01T07:23:01.144Z,796.00
2022-08-01T07:24:01.144Z,851.00
2022-08-01T07:25:01.171Z,827.00
2022-08-01T07:26:01.258Z,823.00
2022-08-01T07:27:01.104Z,792.00
2022-08-01T07:28:02.076Z,699.00
2022-08-01T07:29:01.068Z,724.00
2022-08-01T07:30:01.089Z,708.00
2022-08-01T07:31:01.064Z,719.00
2022-08-01T07:32:01.025Z,798.00
2022-08-01T07:33:01.024Z,706.00
2022-08-01T07:34:01.036Z,879.00
2022-08-01T07:35:01.295Z,829.00
2022-08-01T07:36:00.977Z,886.00
2022-08-01T07:37:00.967Z,935.00
2022-08-01T07:38:00.956Z,843.00
2022-08-01T07:39:00.961Z,748.00
2022-08-01T07:40:00.964Z,1083.00
2022-08-01T07:41:00.906Z,1223.00
2022-08-01T07:42:06.042Z,1015.00
2022-08-01T07:43:01.909Z,902.00
2022-08-01T07:44:04.717Z,1104.00
2022-08-01T07:45:00.906Z,1236.00
2022-08-01T07:46:00.846Z,1201.00
2022-08-01T07:47:00.826Z,1146.00
2022-08-01T07:48:00.818Z,1236.00
2022-08-01T07:49:00.851Z,1271.00
2022-08-01T07:50:00.830Z,986.00
2022-08-01T07:51:00.785Z,897.00
2022-08-01T07:52:13.617Z,1012.00
2022-08-01T07:53:01.748Z,1161.00
2022-08-01T07:54:00.739Z,1351.00
2022-08-01T07:55:00.788Z,1319.00
2022-08-01T07:56:00.707Z,1374.00
2022-08-01T07:57:00.702Z,1445.00
2022-08-01T07:58:00.687Z,1257.00
2022-08-01T07:59:00.667Z,1029.00
2022-08-01T08:00:00.687Z,1002.00
2022-08-01T08:01:00.638Z,981.00
2022-08-01T08:02:00.755Z,817.00
2022-08-01T08:03:00.709Z,981.00
2022-08-01T08:04:00.708Z,1120.00
2022-08-01T08:05:01.350Z,1157.00
2022-08-01T08:06:00.711Z,1110.00
2022-08-01T08:07:00.569Z,966.00
2022-08-01T08:08:00.578Z,847.00
2022-08-01T08:09:00.548Z,802.00
2022-08-01T08:10:00.555Z,1030.00
2022-08-01T08:11:00.521Z,1126.00
2022-08-01T08:12:00.499Z,1335.00
2022-08-01T08:13:00.488Z,1387.00
2022-08-01T08:14:00.609Z,1312.00
2022-08-01T08:15:00.491Z,1186.00
2022-08-01T08:16:00.452Z,1271.00
2022-08-01T08:17:00.430Z,1633.00
2022-08-01T08:18:00.655Z,1959.00
2022-08-01T08:19:01.362Z,2051.00
2022-08-01T08:20:00.442Z,1905.00
2022-08-01T08:21:04.707Z,1926.00
2022-08-01T08:22:01.416Z,2273.00
2022-08-01T08:23:00.354Z,2715.00
2022-08-01T08:24:00.349Z,2716.00
2022-08-01T08:25:00.872Z,2770.00
2022-08-01T08:26:00.321Z,2662.00
2022-08-01T08:27:00.341Z,2750.00
2022-08-01T08:28:00.291Z,2586.00
2022-08-01T08:29:00.315Z,2415.00
2022-08-01T08:30:00.301Z,2418.00
2022-08-01T08:31:00.261Z,2332.00
2022-08-01T08:32:00.243Z,2275.00
2022-08-01T08:33:00.228Z,2484.00
2022-08-01T08:34:00.212Z,2541.00
2022-08-01T08:35:00.221Z,2395.00
2022-08-01T08:36:00.282Z,2292.00
2022-08-01T08:37:00.293Z,2344.00
2022-08-01T08:38:00.173Z,2248.00
2022-08-01T08:39:00.159Z,2015.00
2022-08-01T08:40:00.564Z,2132.00
2022-08-01T08:41:00.233Z,2336.00
2022-08-01T08:42:00.114Z,2247.00
2022-08-01T08:43:00.092Z,2084.00
2022-08-01T08:44:00.110Z,1975.00
2022-08-01T08:45:00.093Z,2048.00
2022-08-01T08:46:00.521Z,2410.00
2022-08-01T08:47:00.143Z,2476.00
2022-08-01T08:48:00.144Z,2691.00
2022-08-01T08:49:00.055Z,2633.00
2022-08-01T08:50:00.034Z,2461.00
2022-08-01T08:50:59.995Z,2193.00
2022-08-01T08:51:59.985Z,2054.00
2022-08-01T08:52:59.969Z,2043.00
2022-08-01T08:54:00.168Z,1973.00
2022-08-01T08:54:59.967Z,1913.00
2022-08-01T08:55:59.933Z,2251.00
2022-08-01T08:56:59.920Z,2201.00
2022-08-01T08:58:00.035Z,2327.00
2022-08-01T08:58:59.896Z,2679.00
2022-08-01T08:59:59.935Z,2889.00
2022-08-01T09:00:59.867Z,2937.00
2022-08-01T09:01:59.866Z,2990.00
2022-08-01T09:02:59.900Z,3022.00
2022-08-01T09:03:59.832Z,2991.00
2022-08-01T09:04:59.856Z,3096.00
2022-08-01T09:06:00.640Z,3006.00
2022-08-01T09:06:59.886Z,2852.00
2022-08-01T09:07:59.777Z,2888.00
2022-08-01T09:08:59.768Z,2902.00
2022-08-01T09:09:59.777Z,2081.00
2022-08-01T09:10:59.739Z,4141.00
2022-08-01T09:11:59.723Z,2858.00
2022-08-01T09:12:59.716Z,2370.00
2022-08-01T09:13:59.807Z,2684.00
2022-08-01T09:14:59.717Z,2871.00
2022-08-01T09:15:59.699Z,2706.00
2022-08-01T09:16:59.818Z,3063.00
2022-08-01T09:17:59.739Z,3562.00
2022-08-01T09:18:59.639Z,3900.00
2022-08-01T09:19:59.648Z,3928.00
2022-08-01T09:20:59.689Z,3637.00
2022-08-01T09:21:59.588Z,2910.00
2022-08-01T09:22:59.590Z,4176.00
2022-08-01T09:23:59.597Z,3799.00
2022-08-01T09:24:59.600Z,3371.00
2022-08-01T09:25:59.646Z,3961.00
2022-08-01T09:26:59.588Z,4191.00
2022-08-01T09:27:59.509Z,3260.00
2022-08-01T09:28:59.607Z,2781.00
2022-08-01T09:30:00.662Z,2820.00
2022-08-01T09:30:59.499Z,3074.00
2022-08-01T09:31:59.481Z,2821.00
2022-08-01T09:32:59.462Z,2739.00
2022-08-01T09:33:59.454Z,2344.00
2022-08-01T09:34:59.459Z,2471.00
2022-08-01T09:35:59.410Z,2120.00
2022-08-01T09:36:59.401Z,2262.00
2022-08-01T09:37:59.384Z,2529.00
2022-08-01T09:38:59.471Z,2526.00
2022-08-01T09:39:59.401Z,2197.00
2022-08-01T09:40:59.781Z,1755.00
2022-08-01T09:41:59.340Z,1474.00
2022-08-01T09:42:59.322Z,4027.00
2022-08-01T09:43:59.392Z,3825.00
2022-08-01T09:44:59.331Z,3450.00
2022-08-01T09:45:59.292Z,2989.00
2022-08-01T09:46:59.364Z,2784.00
2022-08-01T09:48:00.256Z,1449.00
2022-08-01T09:48:59.466Z,1917.00
2022-08-01T09:49:59.821Z,1958.00
2022-08-01T09:51:04.580Z,3008.00
2022-08-01T09:52:01.020Z,3427.00
2022-08-01T09:52:59.192Z,2608.00
2022-08-01T09:53:59.216Z,3174.00
2022-08-01T09:54:59.203Z,1383.00
2022-08-01T09:55:59.144Z,2399.00
2022-08-01T09:56:59.137Z,2141.00
2022-08-01T09:57:59.366Z,3388.00
2022-08-01T09:59:01.001Z,2932.00
2022-08-01T10:00:01.119Z,2389.00
2022-08-01T10:00:59.095Z,2354.00
2022-08-01T10:01:59.127Z,2571.00
2022-08-01T10:02:59.097Z,3095.00
2022-08-01T10:04:00.685Z,3085.00
2022-08-01T10:05:03.776Z,2562.00
2022-08-01T10:06:00.028Z,2093.00
2022-08-01T10:06:59.026Z,1158.00
2022-08-01T10:07:59.081Z,1542.00
2022-08-01T10:08:59.033Z,4975.00
2022-08-01T10:09:59.076Z,1981.00
2022-08-01T10:11:00.460Z,1538.00
2022-08-01T10:11:58.946Z,2448.00
2022-08-01T10:12:58.928Z,1909.00
2022-08-01T10:13:58.922Z,2956.00
2022-08-01T10:14:58.929Z,3389.00
2022-08-01T10:15:58.967Z,3559.00
2022-08-01T10:17:03.017Z,6474.00
2022-08-01T10:17:59.858Z,3416.00
2022-08-01T10:18:58.848Z,3737.00
2022-08-01T10:19:58.921Z,5410.00
2022-08-01T10:20:58.819Z,3538.00
2022-08-01T10:22:00.059Z,2520.00
2022-08-01T10:22:58.799Z,1997.00
2022-08-01T10:24:02.708Z,1723.00
2022-08-01T10:24:58.898Z,1684.00
2022-08-01T10:25:58.756Z,1372.00
2022-08-01T10:26:58.740Z,803.00
2022-08-01T10:27:58.735Z,740.00
2022-08-01T10:28:58.717Z,676.00
2022-08-01T10:30:05.351Z,488.00
2022-08-01T10:30:59.704Z,477.00
2022-08-01T10:32:00.414Z,600.00
2022-08-01T10:32:58.842Z,536.00
2022-08-01T10:33:58.650Z,570.00
2022-08-01T10:34:58.687Z,594.00
2022-08-01T10:35:58.620Z,651.00
2022-08-01T10:36:58.625Z,654.00
2022-08-01T10:37:58.886Z,554.00
2022-08-01T10:38:59.682Z,500.00
2022-08-01T10:40:27.337Z,529.00
2022-08-01T10:40:59.592Z,578.00
2022-08-01T10:41:58.540Z,647.00
2022-08-01T10:42:58.542Z,746.00
2022-08-01T10:43:58.524Z,870.00
2022-08-01T10:44:58.533Z,1310.00
2022-08-01T10:45:58.493Z,1215.00
2022-08-01T10:46:58.560Z,2137.00
2022-08-01T10:47:58.494Z,2523.00
2022-08-01T10:48:58.809Z,2499.00
2022-08-01T10:49:58.462Z,2560.00
2022-08-01T10:50:58.453Z,2656.00
2022-08-01T10:51:58.404Z,2796.00
2022-08-01T10:52:58.402Z,2922.00
2022-08-01T10:53:58.375Z,3288.00
2022-08-01T10:54:58.451Z,3372.00
2022-08-01T10:55:59.343Z,3776.00
2022-08-01T10:56:58.345Z,3385.00
2022-08-01T10:57:58.334Z,3269.00
2022-08-01T10:58:58.335Z,3412.00
2022-08-01T10:59:59.303Z,3315.00
2022-08-01T11:00:58.408Z,3247.00
2022-08-01T11:01:58.320Z,3586.00
2022-08-01T11:02:58.264Z,3408.00
2022-08-01T11:04:01.211Z,3157.00
2022-08-01T11:04:58.274Z,3153.00
2022-08-01T11:05:58.227Z,3250.00
2022-08-01T11:06:58.211Z,3249.00
2022-08-01T11:07:58.205Z,3188.00
2022-08-01T11:08:58.248Z,3147.00
2022-08-01T11:09:58.206Z,3037.00
2022-08-01T11:10:58.257Z,2909.00
2022-08-01T11:11:58.174Z,2791.00
2022-08-01T11:12:58.136Z,2767.00
2022-08-01T11:13:58.115Z,2790.00
2022-08-01T11:14:58.197Z,2803.00
2022-08-01T11:15:58.087Z,2852.00
2022-08-01T11:16:59.080Z,2891.00
2022-08-01T11:17:58.058Z,2963.00
2022-08-01T11:18:58.097Z,3041.00
2022-08-01T11:19:58.038Z,3102.00
2022-08-01T11:21:57.822Z,3090.00
2022-08-01T11:22:01.203Z,3083.00
2022-08-01T11:22:58.028Z,3083.00
2022-08-01T11:23:57.979Z,3066.00
2022-08-01T11:24:57.978Z,3127.00
2022-08-01T11:26:03.259Z,3105.00
2022-08-01T11:26:58.972Z,3197.00
2022-08-01T11:27:57.938Z,3365.00
2022-08-01T11:29:19.073Z,3590.00
2022-08-01T11:29:58.987Z,3755.00
2022-08-01T11:30:58.009Z,3796.00
2022-08-01T11:31:57.883Z,3829.00
2022-08-01T11:33:13.064Z,3860.00
2022-08-01T11:34:03.264Z,3855.00
2022-08-01T11:34:57.860Z,3804.00
2022-08-01T11:35:57.859Z,3780.00
2022-08-01T11:36:59.455Z,3769.00
2022-08-01T11:37:57.807Z,3968.00
2022-08-01T11:38:57.792Z,4120.00
2022-08-01T11:39:58.606Z,4334.00
2022-08-01T11:40:57.799Z,4475.00
2022-08-01T11:41:57.742Z,4570.00
2022-08-01T11:42:57.853Z,4562.00
2022-08-01T11:43:57.722Z,4479.00
2022-08-01T11:44:57.904Z,4557.00
2022-08-01T11:45:57.736Z,4651.00
2022-08-01T11:46:57.695Z,4700.00
2022-08-01T11:47:57.674Z,4748.00
2022-08-01T11:48:57.700Z,4726.00
2022-08-01T11:49:57.651Z,4770.00
2022-08-01T11:50:57.659Z,4710.00
2022-08-01T11:51:57.680Z,4666.00
2022-08-01T11:52:57.613Z,4670.00
2022-08-01T11:53:57.593Z,4715.00
2022-08-01T11:54:57.672Z,4725.00
2022-08-01T11:55:57.607Z,4773.00
2022-08-01T11:56:57.604Z,4775.00
2022-08-01T11:57:57.586Z,4716.00
2022-08-01T11:58:57.531Z,4673.00
2022-08-01T12:00:03.621Z,4837.00
2022-08-01T12:00:58.552Z,4728.00
2022-08-01T12:01:57.544Z,4555.00
2022-08-01T12:02:58.956Z,4473.00
2022-08-01T12:03:57.523Z,4084.00
2022-08-01T12:04:58.263Z,3745.00
2022-08-01T12:05:57.548Z,3679.00
2022-08-01T12:06:57.419Z,3109.00
2022-08-01T12:07:57.396Z,2570.00
2022-08-01T12:08:57.387Z,2079.00
2022-08-01T12:09:57.407Z,1763.00
2022-08-01T12:11:02.429Z,1668.00
2022-08-01T12:11:58.446Z,1432.00
2022-08-01T12:12:57.358Z,1192.00
2022-08-01T12:13:57.543Z,1159.00
2022-08-01T12:14:57.315Z,1304.00
2022-08-01T12:15:57.321Z,1449.00
2022-08-01T12:16:57.288Z,1543.00
2022-08-01T12:17:58.898Z,1596.00
2022-08-01T12:18:57.288Z,1611.00
2022-08-01T12:19:57.241Z,1570.00
2022-08-01T12:20:57.382Z,1353.00
2022-08-01T12:21:57.218Z,984.00
2022-08-01T12:22:57.235Z,854.00
2022-08-01T12:23:57.190Z,826.00
2022-08-01T12:24:57.319Z,1088.00
2022-08-01T12:25:57.198Z,1424.00
2022-08-01T12:26:57.149Z,1577.00
2022-08-01T12:27:57.129Z,1662.00
2022-08-01T12:28:57.131Z,1680.00
2022-08-01T12:29:57.646Z,1819.00
2022-08-01T12:30:57.127Z,1912.00
2022-08-01T12:31:57.080Z,2008.00
2022-08-01T12:32:57.078Z,2169.00