createdAt,value
2019-01-20T00:00:52.053Z,16.50
2019-01-20T00:01:54.710Z,19.00
2019-01-20T00:02:57.670Z,14.00
2019-01-20T00:04:02.308Z,20.00
2019-01-20T00:05:05.250Z,18.00
2019-01-20T00:06:08.170Z,21.50
2019-01-20T00:07:11.368Z,20.00
2019-01-20T00:08:14.272Z,17.50
2019-01-20T00:09:19.210Z,16.00
2019-01-20T00:10:22.186Z,15.50
2019-01-20T00:11:27.060Z,18.00
2019-01-20T00:12:30.339Z,17.50
2019-01-20T00:13:33.650Z,17.50
2019-01-20T00:14:36.624Z,17.50
2019-01-20T00:15:40.645Z,18.00
2019-01-20T00:16:46.125Z,18.50
2019-01-20T00:17:49.137Z,14.00
2019-01-20T00:18:52.150Z,19.00
2019-01-20T00:19:55.342Z,22.50
2019-01-20T00:20:58.214Z,21.50
2019-01-20T00:22:01.223Z,22.50
2019-01-20T00:23:04.124Z,27.00
2019-01-20T00:24:07.028Z,26.50
2019-01-20T00:25:09.980Z,26.50
2019-01-20T00:26:19.606Z,23.00
2019-01-20T00:27:25.419Z,22.00
2019-01-20T00:28:28.302Z,20.00
2019-01-20T00:29:31.189Z,20.50
2019-01-20T00:30:34.097Z,24.00
2019-01-20T00:31:41.936Z,22.00
2019-01-20T00:32:45.960Z,19.00
2019-01-20T00:33:48.829Z,18.50
2019-01-20T00:34:51.798Z,16.00
2019-01-20T00:35:54.728Z,16.00
2019-01-20T00:36:57.631Z,15.00
2019-01-20T00:38:00.609Z,14.00
2019-01-20T00:39:04.012Z,16.50
2019-01-20T00:40:06.976Z,16.00
2019-01-20T00:41:09.882Z,19.00
2019-01-20T00:42:12.947Z,17.00
2019-01-20T00:43:15.832Z,18.00
2019-01-20T00:44:19.276Z,22.50
2019-01-20T00:45:24.346Z,19.50
2019-01-20T00:46:27.222Z,20.00
2019-01-20T00:47:30.121Z,25.50
2019-01-20T00:48:33.009Z,25.50
2019-01-20T00:49:36.452Z,23.50
2019-01-20T00:50:39.344Z,26.00
2019-01-20T00:51:42.735Z,23.00
2019-01-20T00:52:45.637Z,23.00
2019-01-20T00:53:50.351Z,28.50
2019-01-20T00:54:54.995Z,21.00
2019-01-20T00:55:57.992Z,24.00
2019-01-20T00:57:01.592Z,24.50
2019-01-20T00:58:05.496Z,24.50
2019-01-20T00:59:08.512Z,25.50
2019-01-20T01:00:12.094Z,25.00
2019-01-20T01:01:15.473Z,23.50
2019-01-20T01:02:24.390Z,27.00
2019-01-20T01:03:27.284Z,27.50
2019-01-20T01:04:30.483Z,22.00
2019-01-20T01:05:33.480Z,26.50
2019-01-20T01:06:36.373Z,33.00
2019-01-20T01:07:40.208Z,27.50
2019-01-20T01:08:43.199Z,26.00
2019-01-20T01:09:47.475Z,25.50
2019-01-20T01:10:53.853Z,28.50
2019-01-20T01:11:57.101Z,24.50
2019-01-20T01:13:00.000Z,23.50
2019-01-20T01:14:02.933Z,24.50
2019-01-20T01:15:05.878Z,28.00
2019-01-20T01:16:08.770Z,25.50
2019-01-20T01:17:11.742Z,22.00
2019-01-20T01:18:14.643Z,27.50
2019-01-20T01:19:18.796Z,21.00
2019-01-20T01:20:21.774Z,20.50
2019-01-20T01:21:27.635Z,19.00
2019-01-20T01:22:31.024Z,16.00
2019-01-20T01:23:34.335Z,16.00
2019-01-20T01:24:37.213Z,15.50
2019-01-20T01:25:40.185Z,18.00
2019-01-20T01:26:43.074Z,21.00
2019-01-20T01:27:46.004Z,22.00
2019-01-20T01:29:54.835Z,18.50
2019-01-20T01:30:58.849Z,22.00
2019-01-20T01:32:02.178Z,21.50
2019-01-20T01:33:05.207Z,26.00
2019-01-20T01:34:08.091Z,39.00
2019-01-20T01:35:10.976Z,36.50
2019-01-20T01:36:14.341Z,32.00
2019-01-20T01:37:17.299Z,28.00
2019-01-20T01:38:20.281Z,30.00
2019-01-20T01:39:24.014Z,22.00
2019-01-20T01:40:26.951Z,21.00
2019-01-20T01:41:29.851Z,24.00
2019-01-20T01:42:33.193Z,22.50
2019-01-20T01:43:36.185Z,25.50
2019-01-20T01:44:39.927Z,22.50
2019-01-20T01:45:42.829Z,33.00
2019-01-20T01:46:45.758Z,24.50
2019-01-20T01:47:48.614Z,29.50
2019-01-20T01:48:53.356Z,29.00
2019-01-20T01:49:56.646Z,29.50
2019-01-20T01:50:59.549Z,30.00
2019-01-20T01:52:02.531Z,26.50
2019-01-20T01:53:06.446Z,30.00
2019-01-20T01:54:11.006Z,28.50
2019-01-20T01:55:14.313Z,27.00
2019-01-20T01:56:17.276Z,32.00
2019-01-20T01:57:20.144Z,32.50
2019-01-20T01:58:23.050Z,25.00
2019-01-20T01:59:25.941Z,33.50
2019-01-20T02:00:28.938Z,31.50
2019-01-20T02:01:32.347Z,32.00
2019-01-20T02:02:35.253Z,32.50
2019-01-20T02:03:38.565Z,28.00
2019-01-20T02:04:41.470Z,31.00
2019-01-20T02:05:44.453Z,25.50
2019-01-20T02:06:47.330Z,27.00
2019-01-20T02:07:50.612Z,22.50
2019-01-20T02:08:53.614Z,23.50
2019-01-20T02:09:56.702Z,25.50
2019-01-20T02:10:59.704Z,22.00
2019-01-20T02:12:02.694Z,28.00
2019-01-20T02:13:08.831Z,24.50
2019-01-20T02:14:12.210Z,22.00
2019-01-20T02:15:15.072Z,30.50
2019-01-20T02:16:19.340Z,27.00
2019-01-20T02:17:22.347Z,24.50
2019-01-20T02:18:25.278Z,22.00
2019-01-20T02:19:28.189Z,29.00
2019-01-20T02:20:31.586Z,25.50
2019-01-20T02:21:34.566Z,25.00
2019-01-20T02:22:37.933Z,22.00
2019-01-20T02:23:40.830Z,24.00
2019-01-20T02:24:43.793Z,25.50
2019-01-20T02:25:47.170Z,25.00
2019-01-20T02:26:51.805Z,26.50
2019-01-20T02:27:56.725Z,29.50
2019-01-20T02:28:59.636Z,32.50
2019-01-20T02:30:02.516Z,24.50
2019-01-20T02:31:05.520Z,31.50
2019-01-20T02:32:08.485Z,26.50
2019-01-20T02:33:11.903Z,24.50
2019-01-20T02:34:14.795Z,24.00
2019-01-20T02:35:17.730Z,28.50
2019-01-20T02:36:21.100Z,26.50
2019-01-20T02:37:23.978Z,25.00
2019-01-20T02:38:26.933Z,26.50
2019-01-20T02:39:30.303Z,26.50
2019-01-20T02:40:33.587Z,29.50
2019-01-20T02:41:36.477Z,22.50
2019-01-20T02:42:39.359Z,28.50
2019-01-20T02:43:42.352Z,24.00
2019-01-20T02:44:45.252Z,26.50
2019-01-20T02:45:48.625Z,25.50
2019-01-20T02:46:51.473Z,21.00
2019-01-20T02:47:54.359Z,22.00
2019-01-20T02:48:57.321Z,26.00
2019-01-20T02:50:00.272Z,27.50
2019-01-20T02:51:03.236Z,34.00
2019-01-20T02:52:06.595Z,29.50
2019-01-20T02:53:09.471Z,18.50
2019-01-20T02:54:12.471Z,23.00
2019-01-20T02:55:15.337Z,22.50
2019-01-20T02:56:18.234Z,30.00
2019-01-20T02:57:21.140Z,29.50
2019-01-20T02:58:24.868Z,22.00
2019-01-20T02:59:27.835Z,28.00
2019-01-20T03:00:30.800Z,23.50
2019-01-20T03:01:33.722Z,27.50
2019-01-20T03:02:36.638Z,30.00
2019-01-20T03:03:39.615Z,24.50
2019-01-20T03:04:43.147Z,26.00
2019-01-20T03:05:46.100Z,26.00
2019-01-20T03:06:48.970Z,32.00
2019-01-20T03:07:51.917Z,30.00
2019-01-20T03:08:57.040Z,27.50
2019-01-20T03:09:59.915Z,26.50
2019-01-20T03:11:03.256Z,29.50
2019-01-20T03:12:06.146Z,24.50
2019-01-20T03:13:09.057Z,25.50
2019-01-20T03:14:12.020Z,32.50
2019-01-20T03:15:15.065Z,28.50
2019-01-20T03:16:17.969Z,24.50
2019-01-20T03:17:21.266Z,31.00
2019-01-20T03:18:24.162Z,28.00
2019-01-20T03:19:27.334Z,27.00
2019-01-20T03:20:30.239Z,29.00
2019-01-20T03:21:33.199Z,22.00
2019-01-20T03:22:36.051Z,20.50
2019-01-20T03:23:39.320Z,22.50
2019-01-20T03:24:42.273Z,29.50
2019-01-20T03:25:45.150Z,28.00
2019-01-20T03:26:48.105Z,22.00
2019-01-20T03:27:50.993Z,24.50
2019-01-20T03:28:53.869Z,25.00
2019-01-20T03:29:57.271Z,24.50
2019-01-20T03:31:00.181Z,23.50
2019-01-20T03:32:03.114Z,20.00
2019-01-20T03:33:05.959Z,23.00
2019-01-20T03:34:08.834Z,26.50
2019-01-20T03:35:11.765Z,27.00
2019-01-20T03:36:15.026Z,26.00
2019-01-20T03:37:17.900Z,24.50
2019-01-20T03:38:20.805Z,24.00
2019-01-20T03:39:23.679Z,29.50
2019-01-20T03:40:26.641Z,23.50
2019-01-20T03:41:29.978Z,24.00
2019-01-20T03:42:33.374Z,23.50
2019-01-20T03:43:36.317Z,24.00
2019-01-20T03:44:39.236Z,25.50
2019-01-20T03:45:44.719Z,23.00
2019-01-20T03:46:48.442Z,24.50
2019-01-20T03:47:51.435Z,25.00
2019-01-20T03:48:54.705Z,25.50
2019-01-20T03:49:57.633Z,18.50
2019-01-20T03:51:01.012Z,22.50
2019-01-20T03:52:03.883Z,22.00
2019-01-20T03:53:06.785Z,24.00
2019-01-20T03:54:09.746Z,27.50
2019-01-20T03:55:13.100Z,28.00
2019-01-20T03:56:16.015Z,24.50
2019-01-20T03:57:19.392Z,28.50
2019-01-20T03:58:22.324Z,22.00
2019-01-20T03:59:25.727Z,27.50
2019-01-20T04:00:31.065Z,24.00
2019-01-20T04:01:35.718Z,24.50
2019-01-20T04:02:38.844Z,19.50
2019-01-20T04:03:41.768Z,22.00
2019-01-20T04:04:44.742Z,23.00
2019-01-20T04:05:47.610Z,22.50
2019-01-20T04:06:50.558Z,22.50
2019-01-20T04:07:54.102Z,27.00
2019-01-20T04:08:57.468Z,21.50
2019-01-20T04:10:00.422Z,21.50
2019-01-20T04:11:06.364Z,28.00
2019-01-20T04:12:09.249Z,25.50
2019-01-20T04:13:12.603Z,26.00
2019-01-20T04:14:15.868Z,25.00
2019-01-20T04:15:19.662Z,22.00
2019-01-20T04:16:22.533Z,19.50
2019-01-20T04:17:28.310Z,24.00
2019-01-20T04:18:33.171Z,20.00
2019-01-20T04:19:36.096Z,21.00
2019-01-20T04:20:39.488Z,25.50
2019-01-20T04:21:42.834Z,21.50
2019-01-20T04:22:46.180Z,19.50
2019-01-20T04:23:50.114Z,17.50
2019-01-20T04:24:53.198Z,17.50
2019-01-20T04:25:56.152Z,16.00
2019-01-20T04:27:02.259Z,18.00
2019-01-20T04:28:05.200Z,15.50
2019-01-20T04:29:08.096Z,14.00
2019-01-20T04:30:11.529Z,14.00
2019-01-20T04:31:14.489Z,14.00
2019-01-20T04:32:17.405Z,14.00
2019-01-20T04:33:20.601Z,9.00
2019-01-20T04:34:23.515Z,13.00
2019-01-20T04:35:28.209Z,10.00
2019-01-20T04:36:31.192Z,12.00
2019-01-20T04:37:36.954Z,14.50
2019-01-20T04:38:40.204Z,16.00
2019-01-20T04:39:43.482Z,12.00
2019-01-20T04:40:46.383Z,15.50
2019-01-20T04:41:49.732Z,14.50
2019-01-20T04:42:52.705Z,14.50
2019-01-20T04:43:55.556Z,18.00
2019-01-20T04:44:58.444Z,14.00
2019-01-20T04:46:01.728Z,14.50
2019-01-20T04:47:04.598Z,17.50
2019-01-20T04:48:07.585Z,14.00
2019-01-20T04:49:10.489Z,18.00
2019-01-20T04:50:13.445Z,14.00
2019-01-20T04:51:19.136Z,11.50
2019-01-20T04:52:22.474Z,11.50
2019-01-20T04:53:25.452Z,12.00
2019-01-20T04:54:28.339Z,11.50
2019-01-20T04:55:31.220Z,12.50
2019-01-20T04:56:34.207Z,12.00
2019-01-20T04:57:37.209Z,13.00
2019-01-20T04:58:40.600Z,8.50
2019-01-20T04:59:43.504Z,11.00
2019-01-20T05:00:46.395Z,11.50
2019-01-20T05:01:50.918Z,10.00
2019-01-20T05:02:53.984Z,11.00
2019-01-20T05:03:56.866Z,10.00
2019-01-20T05:05:00.083Z,12.00
2019-01-20T05:06:04.101Z,10.00
2019-01-20T05:07:09.881Z,10.50
2019-01-20T05:08:12.862Z,10.00
2019-01-20T05:09:15.669Z,8.00
2019-01-20T05:10:18.622Z,11.00
2019-01-20T05:11:21.964Z,11.50
2019-01-20T05:12:24.863Z,10.00
2019-01-20T05:13:27.824Z,10.00
2019-01-20T05:14:30.776Z,10.00
2019-01-20T05:15:33.750Z,10.00
2019-01-20T05:16:36.644Z,12.00
2019-01-20T05:17:39.838Z,6.50
2019-01-20T05:18:43.267Z,10.00
2019-01-20T05:19:46.151Z,11.50
2019-01-20T05:20:49.375Z,13.50
2019-01-20T05:21:52.334Z,13.50
2019-01-20T05:22:55.270Z,15.00
2019-01-20T05:23:58.692Z,14.00
2019-01-20T05:25:01.584Z,17.00
2019-01-20T05:26:04.543Z,18.50
2019-01-20T05:27:07.439Z,10.00
2019-01-20T05:28:10.309Z,12.00
2019-01-20T05:29:13.251Z,16.00
2019-01-20T05:30:16.546Z,13.00
2019-01-20T05:31:19.469Z,12.50
2019-01-20T05:32:22.360Z,14.00
2019-01-20T05:33:25.150Z,9.00
2019-01-20T05:34:28.193Z,12.00
2019-01-20T05:35:30.892Z,8.00
2019-01-20T05:36:34.347Z,15.50
2019-01-20T05:37:37.077Z,8.00
2019-01-20T05:38:39.994Z,10.00
2019-01-20T05:39:42.943Z,10.50
2019-01-20T05:40:45.824Z,10.00
2019-01-20T05:41:48.726Z,7.50
2019-01-20T05:42:54.889Z,12.50
2019-01-20T05:43:57.796Z,10.00
2019-01-20T05:45:00.593Z,8.50
2019-01-20T05:46:03.544Z,8.00
2019-01-20T05:47:06.430Z,9.50
2019-01-20T05:48:09.347Z,10.00
2019-01-20T05:49:12.644Z,12.50
2019-01-20T05:50:15.723Z,12.00
2019-01-20T05:51:18.693Z,10.00
2019-01-20T05:52:21.543Z,14.00
2019-01-20T05:53:24.891Z,13.50
2019-01-20T05:54:27.809Z,11.50
2019-01-20T05:55:31.131Z,12.00
2019-01-20T05:56:34.019Z,9.50
2019-01-20T05:57:36.886Z,12.00
2019-01-20T05:58:39.733Z,11.00
2019-01-20T05:59:42.686Z,10.00
2019-01-20T06:00:45.574Z,12.00
2019-01-20T06:01:48.931Z,10.50
2019-01-20T06:02:52.133Z,13.00
2019-01-20T06:03:57.693Z,11.00
2019-01-20T06:05:00.732Z,11.00
2019-01-20T06:06:03.598Z,10.00
2019-01-20T06:07:06.919Z,11.00
2019-01-20T06:08:10.344Z,12.00
2019-01-20T06:09:13.288Z,11.00
2019-01-20T06:10:16.217Z,14.50
2019-01-20T06:11:19.339Z,10.00
2019-01-20T06:12:22.408Z,12.00
2019-01-20T06:13:25.767Z,15.50
2019-01-20T06:14:29.227Z,11.00
2019-01-20T06:15:32.144Z,14.00
2019-01-20T06:16:35.537Z,11.00
2019-01-20T06:17:38.421Z,13.00
2019-01-20T06:18:41.360Z,12.50
2019-01-20T06:19:44.372Z,11.50
2019-01-20T06:20:47.674Z,16.50
2019-01-20T06:21:51.343Z,16.00
2019-01-20T06:22:54.324Z,17.00
2019-01-20T06:23:57.220Z,13.00
2019-01-20T06:25:00.202Z,16.00
2019-01-20T06:26:03.121Z,20.50
2019-01-20T06:27:06.983Z,16.00
2019-01-20T06:28:09.898Z,12.00
2019-01-20T06:29:12.772Z,11.50
2019-01-20T06:43:42.748Z,19.00
2019-01-20T06:44:46.195Z,14.50
2019-01-20T06:45:51.537Z,12.00
2019-01-20T06:46:58.175Z,10.50
2019-01-20T06:48:01.618Z,13.50
2019-01-20T06:49:05.414Z,12.00
2019-01-20T06:50:08.275Z,10.00
2019-01-20T06:51:12.014Z,14.00
2019-01-20T06:52:14.946Z,10.00
2019-01-20T06:53:18.945Z,14.00
2019-01-20T06:54:21.657Z,7.50
2019-01-20T06:55:34.774Z,8.00
2019-01-20T06:56:37.660Z,11.00
2019-01-20T06:57:41.143Z,10.00
2019-01-20T06:58:44.106Z,12.00
2019-01-20T06:59:46.988Z,13.00
2019-01-20T07:00:49.846Z,14.00
2019-01-20T07:01:53.022Z,18.50
2019-01-20T07:02:56.114Z,32.00
2019-01-20T07:03:59.027Z,27.00
2019-01-20T07:05:01.917Z,17.50
2019-01-20T07:06:04.815Z,18.50
2019-01-20T07:07:07.707Z,16.00
2019-01-20T07:08:11.282Z,21.00
2019-01-20T07:09:14.204Z,20.00
2019-01-20T07:10:17.527Z,16.50
2019-01-20T07:11:20.470Z,26.00
2019-01-20T07:12:23.329Z,20.00
2019-01-20T07:13:26.736Z,26.00
2019-01-20T07:14:29.898Z,19.00
2019-01-20T07:15:32.770Z,20.00
2019-01-20T07:16:35.766Z,20.00
2019-01-20T07:17:38.735Z,21.00
2019-01-20T07:18:42.117Z,21.50
2019-01-20T07:19:47.999Z,16.50
2019-01-20T07:20:51.220Z,19.50
2019-01-20T07:21:54.069Z,19.00
2019-01-20T07:22:57.034Z,20.00
2019-01-20T07:24:00.593Z,19.00
2019-01-20T07:25:03.477Z,14.50
2019-01-20T07:26:06.344Z,13.50
2019-01-20T07:27:09.518Z,10.00
2019-01-20T07:28:12.947Z,14.00
2019-01-20T07:29:16.374Z,15.50
2019-01-20T07:30:19.195Z,9.00
2019-01-20T07:31:22.105Z,10.00
2019-01-20T07:32:25.017Z,10.00
2019-01-20T07:33:28.181Z,12.00
2019-01-20T07:34:31.256Z,10.00
2019-01-20T07:35:34.660Z,9.00
2019-01-20T07:36:37.572Z,13.00
2019-01-20T07:37:51.127Z,12.00
2019-01-20T07:38:54.778Z,14.00
2019-01-20T07:39:57.748Z,11.00
2019-01-20T07:41:00.504Z,8.00
2019-01-20T07:42:05.233Z,11.50
2019-01-20T07:43:16.835Z,12.00
2019-01-20T07:44:15.430Z,10.00
2019-01-20T07:45:20.096Z,10.00
2019-01-20T07:46:23.039Z,15.00
2019-01-20T07:47:25.897Z,20.00
2019-01-20T07:48:28.789Z,19.00
2019-01-20T07:49:31.660Z,17.50
2019-01-20T07:50:37.630Z,20.50
2019-01-20T07:51:40.859Z,13.50
2019-01-20T07:52:43.768Z,14.00
2019-01-20T07:53:46.628Z,8.50
2019-01-20T07:54:49.496Z,12.00
2019-01-20T07:55:52.388Z,12.00
2019-01-20T07:56:55.832Z,11.50
2019-01-20T07:57:59.024Z,14.50
2019-01-20T07:59:01.936Z,15.00
2019-01-20T08:00:04.956Z,16.00
2019-01-20T08:01:07.863Z,14.00
2019-01-20T08:02:10.833Z,14.00
2019-01-20T08:03:13.733Z,15.00
2019-01-20T08:04:16.910Z,17.50
2019-01-20T08:05:22.596Z,15.50
2019-01-20T08:06:25.549Z,22.50
2019-01-20T08:07:28.537Z,19.00
2019-01-20T08:08:31.422Z,20.50
2019-01-20T08:09:34.387Z,23.50
2019-01-20T08:10:37.568Z,21.00
2019-01-20T08:11:40.826Z,18.00
2019-01-20T08:12:43.892Z,20.00
2019-01-20T08:13:46.918Z,26.00
2019-01-20T08:14:49.796Z,25.00
2019-01-20T08:15:54.227Z,18.50
2019-01-20T08:16:57.401Z,18.00
2019-01-20T08:18:00.303Z,23.50
2019-01-20T08:19:03.791Z,19.50
2019-01-20T08:20:06.639Z,20.00
2019-01-20T08:21:10.631Z,20.00
2019-01-20T08:22:13.575Z,21.50
2019-01-20T08:23:16.817Z,21.50
2019-01-20T08:24:20.189Z,26.00
2019-01-20T08:25:26.973Z,30.50
2019-01-20T08:26:32.537Z,23.50
2019-01-20T08:27:35.433Z,29.50
2019-01-20T08:28:42.420Z,47.50
2019-01-20T08:29:45.795Z,55.00
2019-01-20T08:30:48.673Z,57.00
2019-01-20T08:31:51.632Z,52.00
2019-01-20T08:32:54.538Z,54.00
2019-01-20T08:33:57.439Z,54.00
2019-01-20T08:35:00.304Z,45.50
2019-01-20T08:36:04.009Z,44.00
2019-01-20T08:37:06.968Z,36.50
2019-01-20T08:38:09.868Z,45.00
2019-01-20T08:39:12.756Z,42.50
2019-01-20T08:40:15.628Z,30.50
2019-01-20T08:41:18.500Z,29.50
2019-01-20T08:42:21.759Z,32.50
2019-01-20T08:43:31.565Z,27.00
2019-01-20T08:44:29.585Z,23.00
2019-01-20T08:45:35.761Z,24.00
2019-01-20T08:46:38.629Z,25.00
2019-01-20T08:47:41.532Z,26.50
2019-01-20T08:48:44.693Z,34.00
2019-01-20T08:49:49.858Z,31.00
2019-01-20T08:50:52.805Z,33.50
2019-01-20T08:51:55.690Z,37.00
2019-01-20T08:52:59.687Z,34.50
2019-01-20T08:54:05.419Z,37.00
2019-01-20T08:55:09.640Z,38.00
2019-01-20T08:56:15.743Z,38.50
2019-01-20T08:57:18.768Z,26.00
2019-01-20T08:58:28.314Z,34.50
2019-01-20T08:59:31.334Z,34.00
2019-01-20T09:00:36.051Z,32.00
2019-01-20T09:01:39.234Z,35.00
2019-01-20T09:02:46.036Z,39.00
2019-01-20T09:03:52.685Z,39.50
2019-01-20T09:04:58.262Z,35.50
2019-01-20T09:06:04.252Z,34.00
2019-01-20T09:07:07.123Z,38.00
2019-01-20T09:08:10.316Z,39.00
2019-01-20T09:09:13.228Z,39.50
2019-01-20T09:10:20.145Z,35.50
2019-01-20T09:11:25.354Z,43.50
2019-01-20T09:12:28.337Z,36.00
2019-01-20T09:13:31.319Z,31.50
2019-01-20T09:14:34.545Z,35.00
2019-01-20T09:15:37.521Z,39.00
2019-01-20T09:16:40.418Z,35.00
2019-01-20T09:17:43.319Z,34.50
2019-01-20T09:18:46.190Z,30.50
2019-01-20T09:19:49.228Z,33.50
2019-01-20T09:20:52.477Z,36.50
2019-01-20T09:21:58.294Z,33.00
2019-01-20T09:23:01.201Z,38.50
2019-01-20T09:24:04.089Z,33.50
2019-01-20T09:25:06.950Z,34.00
2019-01-20T09:26:09.906Z,41.00
2019-01-20T09:27:14.642Z,35.00
2019-01-20T09:28:17.511Z,38.50
2019-01-20T09:29:22.038Z,42.50
2019-01-20T09:30:24.946Z,37.00
2019-01-20T09:31:27.831Z,40.50
2019-01-20T09:32:31.161Z,43.00
2019-01-20T09:33:34.471Z,37.00
2019-01-20T09:34:39.270Z,35.00
2019-01-20T09:35:42.314Z,34.75
2019-01-20T09:36:45.185Z,35.75
2019-01-20T09:37:48.064Z,31.75
2019-01-20T09:38:50.948Z,28.25
2019-01-20T09:39:56.744Z,37.00
2019-01-20T09:41:05.163Z,36.25
2019-01-20T09:42:10.735Z,30.75
2019-01-20T09:43:16.166Z,32.50
2019-01-20T09:44:21.763Z,29.75
2019-01-20T09:45:27.123Z,29.00
2019-01-20T09:46:30.580Z,29.00
2019-01-20T09:47:33.595Z,29.25
2019-01-20T09:48:37.829Z,28.75
2019-01-20T09:49:41.339Z,28.50
2019-01-20T09:50:44.326Z,34.25
2019-01-20T09:51:50.008Z,23.25
2019-01-20T09:52:57.731Z,24.75
2019-01-20T09:54:01.832Z,32.75
2019-01-20T09:55:04.896Z,25.25
2019-01-20T09:56:08.170Z,27.25
2019-01-20T09:57:11.776Z,30.00
2019-01-20T09:58:14.662Z,33.00
2019-01-20T09:59:18.084Z,30.25
2019-01-20T10:00:22.817Z,30.25
2019-01-20T10:01:29.828Z,32.25
2019-01-20T10:02:32.827Z,30.50
2019-01-20T10:03:36.031Z,30.25
2019-01-20T10:04:40.584Z,26.75
2019-01-20T10:05:45.067Z,28.00
2019-01-20T10:06:49.022Z,35.25
2019-01-20T10:07:54.100Z,33.50
2019-01-20T10:08:57.108Z,32.00
2019-01-20T10:10:00.578Z,32.50
2019-01-20T10:11:09.414Z,31.25
2019-01-20T10:12:12.293Z,34.25
2019-01-20T10:13:19.847Z,33.50
2019-01-20T10:14:23.353Z,32.75
2019-01-20T10:15:27.350Z,34.75
2019-01-20T10:16:32.867Z,37.75
2019-01-20T10:17:35.988Z,34.75
2019-01-20T10:18:41.211Z,38.25
2019-01-20T10:19:44.101Z,40.75
2019-01-20T10:20:53.729Z,39.25
2019-01-20T10:21:59.715Z,38.00
2019-01-20T10:23:02.911Z,40.25
2019-01-20T10:24:08.130Z,41.50
2019-01-20T10:25:15.040Z,44.25
2019-01-20T10:26:18.604Z,44.25
2019-01-20T10:27:24.400Z,45.00
2019-01-20T10:28:27.402Z,48.25
2019-01-20T10:29:35.063Z,41.00
2019-01-20T10:30:38.530Z,41.50
2019-01-20T10:31:41.573Z,38.50
2019-01-20T10:32:48.034Z,45.50
2019-01-20T10:33:50.880Z,39.75
2019-01-20T10:34:54.817Z,45.00
2019-01-20T10:36:04.331Z,41.50
2019-01-20T10:37:07.557Z,43.00
2019-01-20T10:38:13.484Z,39.75
2019-01-20T10:39:16.430Z,36.25
2019-01-20T10:40:19.842Z,43.25
2019-01-20T10:41:24.231Z,38.50
2019-01-20T10:42:27.280Z,44.75
2019-01-20T10:43:30.314Z,38.25
2019-01-20T10:44:33.252Z,45.75
2019-01-20T10:45:38.876Z,39.50
2019-01-20T10:46:41.814Z,37.00
2019-01-20T10:47:48.099Z,37.75
2019-01-20T10:48:51.122Z,34.25
2019-01-20T10:49:54.162Z,33.50
2019-01-20T10:51:01.012Z,36.75
2019-01-20T10:52:08.072Z,34.50
2019-01-20T10:53:12.578Z,35.75
2019-01-20T10:54:15.519Z,37.50
2019-01-20T10:55:18.476Z,35.00
2019-01-20T10:56:26.058Z,34.50
2019-01-20T10:57:28.998Z,30.25
2019-01-20T10:58:35.036Z,30.00
2019-01-20T10:59:38.143Z,28.75
2019-01-20T11:00:45.982Z,29.50
2019-01-20T11:01:49.005Z,27.25
2019-01-20T11:02:52.452Z,29.00
2019-01-20T11:03:55.461Z,27.00
2019-01-20T11:05:08.198Z,29.00
2019-01-20T11:06:11.229Z,29.00
2019-01-20T11:07:17.116Z,30.75
2019-01-20T11:08:20.583Z,27.00
2019-01-20T11:09:23.529Z,27.25
2019-01-20T11:10:30.798Z,25.00
2019-01-20T11:11:34.249Z,25.25
2019-01-20T11:12:37.170Z,29.50
2019-01-20T11:13:40.428Z,32.25
2019-01-20T11:14:47.841Z,32.00
2019-01-20T11:15:51.160Z,31.25
2019-01-20T11:16:54.366Z,27.50
2019-01-20T11:18:03.278Z,30.25
2019-01-20T11:19:08.604Z,29.00
2019-01-20T11:20:14.564Z,31.25
2019-01-20T11:21:20.605Z,31.25
2019-01-20T11:22:30.402Z,29.75
2019-01-20T11:23:41.034Z,36.50
2019-01-20T11:24:43.932Z,32.00
2019-01-20T11:25:49.389Z,37.50
2019-01-20T11:26:55.876Z,32.50
2019-01-20T11:28:02.281Z,32.25
2019-01-20T11:29:08.072Z,34.25
2019-01-20T11:43:07.846Z,31.75
2019-01-20T11:44:16.925Z,27.50
2019-01-20T11:45:15.718Z,33.50
2019-01-20T11:46:18.633Z,30.50
2019-01-20T11:47:21.655Z,32.25
2019-01-20T11:48:30.612Z,29.75
2019-01-20T11:49:38.822Z,34.00
2019-01-20T11:50:47.370Z,31.50
2019-01-20T11:51:52.418Z,30.25
2019-01-20T11:52:55.454Z,26.00
2019-01-20T11:53:58.716Z,26.00
2019-01-20T11:55:03.057Z,32.25
2019-01-20T11:56:10.281Z,22.50
2019-01-20T11:57:15.895Z,25.75
2019-01-20T11:58:29.189Z,25.75
2019-01-20T11:59:28.430Z,27.00
2019-01-20T12:00:31.655Z,26.50
2019-01-20T12:01:38.125Z,26.00
2019-01-20T12:02:44.972Z,30.00
2019-01-20T12:03:50.913Z,30.75
2019-01-20T12:04:54.142Z,32.25
2019-01-20T12:05:57.773Z,32.00
2019-01-20T12:07:10.366Z,27.75
2019-01-20T12:08:13.347Z,29.50
2019-01-20T12:09:19.012Z,30.00
2019-01-20T12:10:22.496Z,29.00
2019-01-20T12:11:30.072Z,27.00
2019-01-20T12:12:30.909Z,32.50
2019-01-20T12:13:34.120Z,28.50
2019-01-20T12:14:41.737Z,30.25
2019-01-20T12:15:44.657Z,30.50
2019-01-20T12:17:03.251Z,28.25
2019-01-20T12:18:06.243Z,27.25
2019-01-20T12:19:12.445Z,26.50
2019-01-20T12:20:15.959Z,31.00
2019-01-20T12:21:18.969Z,29.75
2019-01-20T12:22:21.969Z,27.25
2019-01-20T12:23:27.179Z,35.50
2019-01-20T12:24:29.734Z,33.00
2019-01-20T12:25:32.712Z,31.25
2019-01-20T12:26:39.158Z,30.75
2019-01-20T12:27:42.111Z,24.00
2019-01-20T12:28:45.168Z,23.00
2019-01-20T12:29:51.878Z,24.00
2019-01-20T12:30:55.200Z,22.25
2019-01-20T12:31:58.141Z,26.25
2019-01-20T12:33:01.413Z,21.00
2019-01-20T12:34:05.960Z,18.50
2019-01-20T12:35:08.890Z,19.75
2019-01-20T12:36:12.124Z,18.25
2019-01-20T12:37:17.732Z,18.75
2019-01-20T12:38:21.447Z,19.00
2019-01-20T12:39:27.742Z,17.75
2019-01-20T12:40:33.938Z,19.75
2019-01-20T12:41:40.250Z,18.25
2019-01-20T12:42:43.248Z,19.75
2019-01-20T12:43:46.199Z,16.00
2019-01-20T12:44:52.678Z,17.50
2019-01-20T12:45:56.063Z,17.50
2019-01-20T12:46:59.770Z,18.75
2019-01-20T12:48:02.922Z,18.00
2019-01-20T12:49:05.874Z,20.00
2019-01-20T12:50:08.767Z,15.75
2019-01-20T12:51:13.282Z,16.75
2019-01-20T12:52:19.426Z,16.75
2019-01-20T12:53:22.406Z,18.25
2019-01-20T12:54:28.232Z,20.00
2019-01-20T12:55:33.894Z,16.25
2019-01-20T12:56:36.809Z,16.50
2019-01-20T12:57:42.768Z,15.00
2019-01-20T12:58:45.893Z,19.50
2019-01-20T12:59:48.969Z,15.75
2019-01-20T13:00:51.839Z,16.75
2019-01-20T13:01:56.970Z,21.50
2019-01-20T13:03:08.898Z,17.75
2019-01-20T13:04:13.812Z,17.00
2019-01-20T13:05:16.718Z,18.75
2019-01-20T13:06:19.964Z,19.50
2019-01-20T13:07:22.835Z,16.00
2019-01-20T13:08:27.470Z,17.25
2019-01-20T13:09:30.815Z,16.50
2019-01-20T13:10:33.857Z,17.00
2019-01-20T13:11:40.347Z,17.00
2019-01-20T13:12:43.294Z,18.00
2019-01-20T13:13:46.404Z,17.50
2019-01-20T13:14:49.789Z,18.50
2019-01-20T13:15:54.295Z,17.25
2019-01-20T13:16:57.338Z,16.75
2019-01-20T13:18:00.317Z,17.25
2019-01-20T13:19:03.192Z,18.00
2019-01-20T13:20:11.595Z,22.25
2019-01-20T13:21:21.321Z,16.50
2019-01-20T13:22:24.248Z,17.25
2019-01-20T13:23:27.359Z,15.50
2019-01-20T13:24:30.268Z,19.00
2019-01-20T13:25:36.175Z,20.25
2019-01-20T13:26:39.590Z,16.75
2019-01-20T13:27:42.874Z,15.00
2019-01-20T13:28:45.987Z,18.75
2019-01-20T13:29:48.951Z,22.50
2019-01-20T13:30:52.135Z,18.75
2019-01-20T13:31:55.269Z,17.25
2019-01-20T13:32:58.325Z,17.50
2019-01-20T13:34:03.081Z,19.00
2019-01-20T13:35:06.709Z,17.25
2019-01-20T13:36:11.760Z,14.50
2019-01-20T13:37:14.644Z,15.00
2019-01-20T13:38:21.136Z,15.00
2019-01-20T13:39:24.066Z,15.00
2019-01-20T13:40:27.518Z,19.25
2019-01-20T13:41:30.521Z,17.00
2019-01-20T13:42:33.467Z,15.25
2019-01-20T13:43:40.554Z,17.00
2019-01-20T13:44:46.581Z,17.50
2019-01-20T13:45:53.144Z,19.00
2019-01-20T13:46:56.637Z,17.25
2019-01-20T13:48:01.181Z,16.00
2019-01-20T13:49:06.926Z,16.25
2019-01-20T13:50:13.230Z,18.00
2019-01-20T13:51:16.929Z,18.75
2019-01-20T13:52:20.135Z,18.50
2019-01-20T13:53:52.912Z,19.25
2019-01-20T13:54:59.959Z,17.50
2019-01-20T13:56:05.425Z,17.00
2019-01-20T13:57:10.228Z,15.50
2019-01-20T13:58:13.540Z,14.50
2019-01-20T13:59:16.571Z,19.75
2019-01-20T14:00:22.567Z,17.25
2019-01-20T14:01:25.901Z,20.75
2019-01-20T14:02:29.041Z,19.00
2019-01-20T14:03:32.045Z,19.25
2019-01-20T14:04:38.169Z,16.00
2019-01-20T14:05:41.135Z,18.25
2019-01-20T14:06:48.549Z,16.00
2019-01-20T14:07:53.172Z,16.00
2019-01-20T14:09:00.215Z,16.00
2019-01-20T14:10:03.138Z,14.00
2019-01-20T14:11:06.202Z,17.25