createdAt,value
2017-12-30T00:08:24.168Z,12
2017-12-30T00:18:24.164Z,12
2017-12-30T00:28:24.080Z,12
2017-12-30T00:38:24.042Z,11
2017-12-30T00:48:36.876Z,12
2017-12-30T00:58:24.064Z,10
2017-12-30T01:08:24.119Z,11
2017-12-30T01:18:24.110Z,9
2017-12-30T01:28:24.145Z,8
2017-12-30T01:38:24.072Z,11
2017-12-30T01:48:24.167Z,5
2017-12-30T01:58:24.124Z,12
2017-12-30T02:08:24.077Z,5
2017-12-30T02:18:24.193Z,10
2017-12-30T02:28:24.095Z,10
2017-12-30T02:38:24.139Z,10
2017-12-30T02:48:24.101Z,5
2017-12-30T02:58:24.189Z,7
2017-12-30T03:08:24.463Z,11
2017-12-30T03:18:24.218Z,5
2017-12-30T03:28:24.184Z,7
2017-12-30T03:38:24.254Z,11
2017-12-30T03:48:24.157Z,7
2017-12-30T03:58:24.225Z,12
2017-12-30T04:08:24.230Z,6
2017-12-30T04:18:24.180Z,8
2017-12-30T04:28:24.249Z,9
2017-12-30T04:38:24.218Z,9
2017-12-30T04:48:24.291Z,6
2017-12-30T04:58:24.238Z,9
2017-12-30T05:08:24.355Z,9
2017-12-30T05:18:24.270Z,5
2017-12-30T05:28:24.342Z,9
2017-12-30T05:38:24.222Z,15
2017-12-30T05:48:24.385Z,12
2017-12-30T05:58:24.305Z,17
2017-12-30T06:08:24.417Z,12
2017-12-30T06:18:24.334Z,5
2017-12-30T06:28:24.284Z,13
2017-12-30T06:38:24.387Z,7
2017-12-30T06:48:24.299Z,7
2017-12-30T06:58:24.345Z,7
2017-12-30T07:08:24.349Z,9
2017-12-30T07:18:24.398Z,14
2017-12-30T07:28:24.389Z,8
2017-12-30T07:38:24.428Z,9
2017-12-30T07:48:24.392Z,12
2017-12-30T07:58:24.410Z,7
2017-12-30T08:08:24.423Z,7
2017-12-30T08:18:24.449Z,7
2017-12-30T08:28:24.457Z,5
2017-12-30T08:38:24.481Z,4
2017-12-30T08:48:24.475Z,4
2017-12-30T08:58:24.419Z,3
2017-12-30T09:08:24.477Z,3
2017-12-30T09:18:24.463Z,2
2017-12-30T09:28:24.500Z,3
2017-12-30T09:38:24.487Z,4
2017-12-30T09:48:24.557Z,2
2017-12-30T09:58:24.482Z,1
2017-12-30T10:08:26.055Z,1
2017-12-30T10:18:24.487Z,1
2017-12-30T10:28:24.613Z,2
2017-12-30T10:38:24.780Z,2
2017-12-30T10:48:24.564Z,1
2017-12-30T10:58:24.577Z,1
2017-12-30T11:08:24.638Z,2
2017-12-30T11:18:24.619Z,2
2017-12-30T11:28:24.539Z,2
2017-12-30T11:38:24.731Z,4
2017-12-30T11:48:24.713Z,6
2017-12-30T11:58:24.740Z,15
2017-12-30T12:08:24.719Z,13
2017-12-30T12:18:24.637Z,21
2017-12-30T12:28:24.689Z,17
2017-12-30T12:38:24.604Z,17
2017-12-30T12:48:25.231Z,23
2017-12-30T12:58:24.772Z,26
2017-12-30T13:08:24.652Z,20
2017-12-30T13:18:24.682Z,27
2017-12-30T13:28:24.694Z,28
2017-12-30T13:38:24.706Z,27
2017-12-30T13:48:24.697Z,25
2017-12-30T13:58:24.692Z,30
2017-12-30T14:08:24.706Z,29
2017-12-30T14:18:24.699Z,21
2017-12-30T14:28:24.774Z,29
2017-12-30T14:38:24.795Z,31
2017-12-30T14:48:24.748Z,29
2017-12-30T14:58:24.754Z,25
2017-12-30T15:08:24.772Z,30
2017-12-30T15:18:24.732Z,30
2017-12-30T15:28:25.440Z,29
2017-12-30T15:38:24.738Z,28
2017-12-30T15:48:24.745Z,22
2017-12-30T15:58:24.783Z,28
2017-12-30T16:08:24.833Z,23
2017-12-30T16:18:24.865Z,26
2017-12-30T16:28:24.935Z,20
2017-12-30T16:38:24.796Z,29
2017-12-30T16:48:24.783Z,25
2017-12-30T16:58:24.769Z,26
2017-12-30T17:08:24.916Z,26
2017-12-30T17:18:24.841Z,21
2017-12-30T17:28:24.840Z,30
2017-12-30T17:38:24.878Z,25
2017-12-30T17:48:25.010Z,26
2017-12-30T17:58:25.491Z,20
2017-12-30T18:08:24.890Z,23
2017-12-30T18:18:24.938Z,17
2017-12-30T18:28:24.937Z,28
2017-12-30T18:38:24.918Z,30
2017-12-30T18:48:24.925Z,24
2017-12-30T18:58:24.981Z,25
2017-12-30T19:08:24.945Z,29
2017-12-30T19:18:25.024Z,22
2017-12-30T19:28:25.105Z,23
2017-12-30T19:38:36.018Z,18
2017-12-30T19:48:25.138Z,25
2017-12-30T19:58:27.414Z,22
2017-12-30T20:08:25.589Z,32
2017-12-30T20:18:25.843Z,30
2017-12-30T20:28:26.294Z,20
2017-12-30T20:38:26.363Z,23
2017-12-30T20:48:25.389Z,21
2017-12-30T20:58:25.829Z,18
2017-12-30T21:08:25.353Z,20
2017-12-30T21:18:25.971Z,25
2017-12-30T21:28:25.857Z,19
2017-12-30T21:38:26.146Z,18
2017-12-30T21:48:25.881Z,26
2017-12-30T21:58:25.161Z,23
2017-12-30T22:08:25.135Z,36
2017-12-30T22:18:25.134Z,27
2017-12-30T22:28:25.232Z,29
2017-12-30T22:38:25.082Z,25
2017-12-30T22:48:25.114Z,27
2017-12-30T22:58:25.124Z,26
2017-12-30T23:08:25.161Z,36
2017-12-30T23:18:25.243Z,27
2017-12-30T23:28:25.168Z,25
2017-12-30T23:38:25.160Z,30
2017-12-30T23:48:25.257Z,29
2017-12-30T23:58:25.220Z,30
