createdAt,value
2022-12-08T00:01:28.119Z,72.08
2022-12-08T00:03:56.404Z,72.29
2022-12-08T00:06:48.072Z,72.32
2022-12-08T00:09:22.116Z,71.98
2022-12-08T00:11:57.151Z,72.05
2022-12-08T00:14:32.910Z,72.21
2022-12-08T00:17:00.884Z,72.36
2022-12-08T00:19:28.260Z,71.91
2022-12-08T00:21:55.851Z,72.07
2022-12-08T00:24:29.510Z,72.16
2022-12-08T00:26:56.059Z,72.11
2022-12-08T00:29:22.624Z,71.90
2022-12-08T00:31:49.921Z,71.80
2022-12-08T00:34:16.938Z,71.92
2022-12-08T00:36:43.863Z,72.00
2022-12-08T00:39:12.206Z,72.25
2022-12-08T00:41:57.743Z,71.89
2022-12-08T00:44:24.641Z,71.94
2022-12-08T00:46:51.288Z,72.00
2022-12-08T00:49:18.196Z,72.16
2022-12-08T00:51:45.368Z,72.03
2022-12-08T00:54:12.314Z,71.90
2022-12-08T00:56:39.154Z,72.11
2022-12-08T00:59:07.166Z,72.25
2022-12-08T01:04:41.053Z,71.95
2022-12-08T01:07:07.931Z,72.34
2022-12-08T01:09:34.651Z,72.07
2022-12-08T01:12:01.598Z,72.36
2022-12-08T01:14:28.488Z,71.98
2022-12-08T01:16:55.185Z,72.31
2022-12-08T01:19:22.768Z,71.88
2022-12-08T01:21:49.368Z,72.18
2022-12-08T01:24:18.970Z,72.14
2022-12-08T01:26:46.418Z,72.25
2022-12-08T01:29:13.414Z,71.97
2022-12-08T01:31:40.111Z,71.86
2022-12-08T01:34:07.441Z,72.24
2022-12-08T01:36:38.840Z,72.35
2022-12-08T01:39:09.310Z,72.16
2022-12-08T01:41:38.053Z,71.99
2022-12-08T01:44:13.915Z,72.25
2022-12-08T01:46:43.079Z,72.05
2022-12-08T01:49:18.949Z,72.21
2022-12-08T01:51:54.718Z,72.18
2022-12-08T01:54:26.007Z,71.94
2022-12-08T01:57:05.565Z,71.82
2022-12-08T01:59:35.409Z,72.00
2022-12-08T02:02:02.198Z,71.88
2022-12-08T02:04:28.980Z,71.79
2022-12-08T02:06:56.262Z,71.92
2022-12-08T02:09:22.894Z,72.01
2022-12-08T02:11:51.199Z,71.71
2022-12-08T02:14:18.506Z,71.63
2022-12-08T02:17:36.142Z,71.64
2022-12-08T02:20:12.045Z,71.83
2022-12-08T02:23:12.977Z,71.62
2022-12-08T02:25:45.659Z,71.75
2022-12-08T02:28:56.528Z,71.71
2022-12-08T02:31:42.202Z,71.90
2022-12-08T02:34:20.905Z,72.02
2022-12-08T02:37:15.491Z,71.68
2022-12-08T02:39:47.911Z,71.98
2022-12-08T02:42:28.041Z,71.62
2022-12-08T02:44:54.533Z,71.78
2022-12-08T02:47:24.995Z,71.57
2022-12-08T02:49:51.658Z,71.65
2022-12-08T02:52:18.190Z,71.60
2022-12-08T02:54:54.046Z,71.90
2022-12-08T02:57:38.703Z,71.94
2022-12-08T03:00:16.758Z,71.82
2022-12-08T03:03:00.542Z,71.88
2022-12-08T03:05:45.320Z,72.13
2022-12-08T03:08:22.711Z,72.02
2022-12-08T03:11:08.373Z,72.24
2022-12-08T03:13:45.824Z,72.09
2022-12-08T03:16:18.163Z,72.18
2022-12-08T03:18:49.725Z,72.18
2022-12-08T03:21:18.983Z,71.95
2022-12-08T03:23:49.123Z,72.21
2022-12-08T03:26:25.198Z,72.43
2022-12-08T03:28:51.881Z,72.61
2022-12-08T03:31:20.015Z,72.37
2022-12-08T03:33:52.336Z,72.49
2022-12-08T03:36:19.744Z,72.41
2022-12-08T03:38:50.521Z,72.68
2022-12-08T03:41:20.184Z,72.55
2022-12-08T03:43:50.750Z,72.59
2022-12-08T03:46:18.565Z,72.82
2022-12-08T03:48:45.378Z,72.87
2022-12-08T03:51:12.143Z,73.00
2022-12-08T03:53:39.026Z,72.98
2022-12-08T03:56:20.530Z,73.35
2022-12-08T03:58:47.301Z,73.25
2022-12-08T04:01:13.888Z,73.47
2022-12-08T04:03:40.638Z,73.54
2022-12-08T04:06:07.587Z,73.34
2022-12-08T04:08:34.378Z,73.63
2022-12-08T04:11:01.056Z,73.58
2022-12-08T04:13:27.741Z,73.50
2022-12-08T04:15:54.375Z,73.62
2022-12-08T04:18:21.470Z,73.76
2022-12-08T04:20:48.114Z,73.84
2022-12-08T04:23:14.757Z,73.69
2022-12-08T04:25:41.950Z,73.80
2022-12-08T04:28:08.646Z,73.67
2022-12-08T04:30:35.456Z,73.52
2022-12-08T04:33:02.968Z,73.58
2022-12-08T04:35:30.010Z,73.40
2022-12-08T04:37:56.784Z,73.60
2022-12-08T04:40:23.916Z,73.61
2022-12-08T04:42:51.247Z,73.30
2022-12-08T04:45:18.094Z,73.12
2022-12-08T04:47:45.255Z,73.50
2022-12-08T04:50:13.141Z,73.25
2022-12-08T04:52:39.774Z,73.30
2022-12-08T04:55:07.134Z,73.06
2022-12-08T04:57:33.977Z,73.38
2022-12-08T05:00:00.564Z,73.27
2022-12-08T05:02:27.357Z,73.06
2022-12-08T05:04:54.501Z,73.22
2022-12-08T05:07:21.796Z,73.22
2022-12-08T05:09:48.511Z,73.23
2022-12-08T05:12:15.173Z,73.25
2022-12-08T05:14:41.722Z,73.78
2022-12-08T05:17:09.822Z,73.72
2022-12-08T05:19:36.795Z,73.68
2022-12-08T05:22:03.436Z,73.67
2022-12-08T05:24:30.359Z,73.77
2022-12-08T05:26:57.376Z,74.10
2022-12-08T05:29:24.007Z,74.20
2022-12-08T05:31:51.299Z,74.00
2022-12-08T05:34:18.119Z,74.09
2022-12-08T05:36:44.820Z,74.16
2022-12-08T05:39:15.804Z,74.48
2022-12-08T05:41:42.446Z,74.05
2022-12-08T05:44:09.286Z,74.11
2022-12-08T05:46:36.886Z,74.21
2022-12-08T05:49:04.551Z,74.52
2022-12-08T05:51:31.440Z,74.65
2022-12-08T05:53:58.441Z,74.78
2022-12-08T05:56:24.997Z,74.93
2022-12-08T05:58:51.738Z,74.46
2022-12-08T06:01:30.850Z,75.01
2022-12-08T06:03:58.939Z,74.86
2022-12-08T06:06:26.188Z,74.86
2022-12-08T06:08:53.385Z,74.99
2022-12-08T06:11:27.417Z,75.09
2022-12-08T06:13:56.548Z,75.01
2022-12-08T06:16:24.439Z,74.91
2022-12-08T06:18:51.154Z,75.21
2022-12-08T06:21:18.490Z,75.00
2022-12-08T06:23:48.720Z,75.08
2022-12-08T06:26:16.547Z,75.38
2022-12-08T06:28:43.806Z,75.14
2022-12-08T06:31:15.669Z,75.35
2022-12-08T06:33:43.166Z,75.44
2022-12-08T06:36:11.691Z,75.07
2022-12-08T06:38:43.125Z,75.33
2022-12-08T06:41:10.803Z,75.51
2022-12-08T06:43:37.917Z,75.19
2022-12-08T06:46:07.811Z,75.70
2022-12-08T06:48:34.624Z,75.38
2022-12-08T06:51:14.450Z,75.37
2022-12-08T06:53:41.628Z,75.45
2022-12-08T06:56:09.104Z,75.71
2022-12-08T06:58:36.143Z,75.55
2022-12-08T07:01:07.911Z,75.52
2022-12-08T07:03:35.092Z,75.41
2022-12-08T07:06:04.089Z,75.93
2022-12-08T07:08:32.019Z,75.92
2022-12-08T07:10:58.702Z,75.89
2022-12-08T07:13:25.455Z,76.02
2022-12-08T07:15:52.361Z,75.90
2022-12-08T07:18:18.990Z,76.00
2022-12-08T07:20:46.047Z,75.61
2022-12-08T07:23:12.765Z,75.87
2022-12-08T07:25:39.401Z,76.00
2022-12-08T07:28:12.832Z,75.46
2022-12-08T07:30:39.787Z,75.96
2022-12-08T07:33:06.727Z,75.72
2022-12-08T07:35:35.156Z,75.93
2022-12-08T07:38:02.638Z,76.08
2022-12-08T07:40:29.294Z,75.83
2022-12-08T07:42:56.220Z,75.71
2022-12-08T07:45:28.220Z,76.06
2022-12-08T07:47:57.983Z,75.77
2022-12-08T07:50:24.646Z,75.84
2022-12-08T07:52:51.229Z,76.00
2022-12-08T07:55:18.280Z,75.94
2022-12-08T07:57:44.850Z,76.01
2022-12-08T08:00:11.990Z,75.86
2022-12-08T08:02:39.548Z,75.81
2022-12-08T08:05:06.885Z,75.99
2022-12-08T08:07:33.672Z,75.98
2022-12-08T08:10:01.483Z,76.01
2022-12-08T08:12:32.582Z,76.13
2022-12-08T08:15:04.098Z,75.90
2022-12-08T08:17:31.036Z,76.13
2022-12-08T08:19:58.080Z,75.85
2022-12-08T08:22:28.563Z,75.91
2022-12-08T08:24:55.403Z,75.87
2022-12-08T08:27:22.588Z,76.04
2022-12-08T08:29:49.827Z,76.23
2022-12-08T08:32:16.913Z,75.87
2022-12-08T08:34:43.512Z,75.88
2022-12-08T08:37:10.574Z,76.35
2022-12-08T08:39:37.239Z,76.09
2022-12-08T08:42:03.906Z,75.78
2022-12-08T08:44:30.543Z,76.13
2022-12-08T08:46:57.203Z,76.40
2022-12-08T08:49:23.801Z,76.11
2022-12-08T08:51:51.051Z,76.15
2022-12-08T08:54:17.635Z,76.00
2022-12-08T08:56:44.245Z,76.15
2022-12-08T08:59:11.617Z,75.91
2022-12-08T09:01:38.498Z,75.88
2022-12-08T09:04:05.299Z,75.88
2022-12-08T09:06:32.757Z,76.06
2022-12-08T09:08:59.407Z,76.15
2022-12-08T09:11:26.076Z,76.21
2022-12-08T09:13:54.406Z,76.22
2022-12-08T09:16:22.277Z,76.03
2022-12-08T09:18:49.675Z,75.92
2022-12-08T09:21:22.543Z,76.03
2022-12-08T09:23:50.859Z,76.03
2022-12-08T09:26:17.719Z,75.82
2022-12-08T09:28:46.773Z,76.13
2022-12-08T09:31:14.573Z,76.24
2022-12-08T09:33:41.580Z,76.21
2022-12-08T09:36:09.778Z,75.95
2022-12-08T09:38:37.197Z,75.82
2022-12-08T09:41:14.315Z,75.61
2022-12-08T09:44:11.311Z,75.75
2022-12-08T09:46:39.343Z,75.73
2022-12-08T09:49:15.188Z,75.57
2022-12-08T09:51:44.332Z,75.42
2022-12-08T09:54:20.397Z,75.54
2022-12-08T09:56:49.399Z,75.37
2022-12-08T09:59:23.481Z,75.31
2022-12-08T10:01:50.618Z,75.33
2022-12-08T10:04:34.974Z,75.18
2022-12-08T10:07:14.118Z,75.06
2022-12-08T10:10:05.878Z,74.80
2022-12-08T10:13:06.642Z,74.63
2022-12-08T10:15:40.602Z,74.27
2022-12-08T10:18:20.069Z,74.32
2022-12-08T10:20:49.253Z,74.14
2022-12-08T10:23:27.772Z,73.82
2022-12-08T10:26:03.723Z,73.73
2022-12-08T10:28:33.215Z,73.66
2022-12-08T10:31:00.196Z,73.54
2022-12-08T10:33:29.480Z,73.20
2022-12-08T10:35:58.779Z,72.99
2022-12-08T10:38:31.156Z,72.57
2022-12-08T10:41:13.566Z,72.49
2022-12-08T10:43:59.787Z,72.21
2022-12-08T10:46:28.958Z,72.33
2022-12-08T10:48:57.028Z,71.79
2022-12-08T10:51:38.005Z,71.79
2022-12-08T10:54:06.215Z,71.66
2022-12-08T10:56:33.426Z,71.40
2022-12-08T10:59:14.994Z,70.73
2022-12-08T11:01:45.288Z,70.75
2022-12-08T11:04:21.708Z,70.41
2022-12-08T11:06:50.571Z,70.30
2022-12-08T11:09:20.574Z,70.17
2022-12-08T11:11:52.378Z,69.94
2022-12-08T11:14:23.879Z,69.54
2022-12-08T11:17:07.899Z,69.37
2022-12-08T11:19:44.471Z,69.33
2022-12-08T11:22:45.037Z,69.05
2022-12-08T11:25:21.138Z,68.96
2022-12-08T11:27:50.001Z,68.56
2022-12-08T11:30:22.393Z,68.12
2022-12-08T11:32:53.480Z,67.80
2022-12-08T11:35:28.445Z,67.64
2022-12-08T11:38:23.076Z,67.63
2022-12-08T11:40:55.371Z,67.23
2022-12-08T11:43:42.417Z,66.90
2022-12-08T11:46:23.269Z,66.40
2022-12-08T11:49:06.014Z,66.23
2022-12-08T11:51:56.884Z,66.03
2022-12-08T11:54:45.517Z,65.76
2022-12-08T11:57:16.566Z,65.63
2022-12-08T11:59:46.565Z,65.34
2022-12-08T12:02:22.211Z,65.23
2022-12-08T12:05:15.341Z,65.14
2022-12-08T12:08:04.228Z,65.17
2022-12-08T12:10:48.771Z,64.82
2022-12-08T12:13:27.584Z,65.24
2022-12-08T12:16:23.369Z,64.76
2022-12-08T12:18:51.926Z,64.76
2022-12-08T12:21:22.871Z,64.59
2022-12-08T12:23:57.368Z,64.51
2022-12-08T12:26:28.313Z,64.34
2022-12-08T12:28:54.991Z,64.38
2022-12-08T12:31:28.000Z,64.31
2022-12-08T12:34:16.894Z,64.37
2022-12-08T12:36:54.117Z,64.15
2022-12-08T12:39:23.825Z,64.02
2022-12-08T12:41:55.042Z,63.77
2022-12-08T12:44:37.508Z,63.82
2022-12-08T12:47:10.795Z,63.50
2022-12-08T12:49:43.984Z,63.54
2022-12-08T12:52:10.523Z,63.51
2022-12-08T12:54:42.865Z,63.23
2022-12-08T12:57:09.993Z,63.22
2022-12-08T12:59:53.243Z,63.32
2022-12-08T13:02:37.013Z,63.14
2022-12-08T13:05:03.912Z,63.14
2022-12-08T13:07:35.924Z,63.31
2022-12-08T13:10:18.366Z,63.08
2022-12-08T13:12:46.277Z,62.91
2022-12-08T13:15:20.560Z,62.86
2022-12-08T13:17:49.243Z,62.86
2022-12-08T13:20:25.947Z,62.84
2022-12-08T13:23:12.532Z,62.89
2022-12-08T13:25:39.598Z,62.80
2022-12-08T13:28:27.721Z,62.86
2022-12-08T13:31:03.028Z,62.91
2022-12-08T13:33:31.390Z,62.81
2022-12-08T13:36:09.979Z,62.71
2022-12-08T13:38:38.769Z,62.64
2022-12-08T13:41:14.004Z,62.66
2022-12-08T13:45:03.462Z,62.78
2022-12-08T13:47:24.783Z,63.14
2022-12-08T13:58:31.892Z,63.83
2022-12-08T14:00:59.122Z,64.04
2022-12-08T14:03:25.970Z,64.03
2022-12-08T14:11:36.813Z,64.61
2022-12-08T14:14:09.591Z,64.79
2022-12-08T14:16:39.817Z,64.71
2022-12-08T14:19:24.746Z,64.87
2022-12-08T14:22:06.725Z,64.94
2022-12-08T14:24:33.446Z,65.27
2022-12-08T14:27:02.878Z,65.59
2022-12-08T14:29:57.975Z,65.73
2022-12-08T14:32:37.731Z,65.96
2022-12-08T14:35:07.758Z,66.38
2022-12-08T14:37:38.770Z,66.48
2022-12-08T14:40:23.008Z,66.64
2022-12-08T14:43:05.185Z,67.21
2022-12-08T14:45:35.573Z,66.98
2022-12-08T14:48:39.531Z,67.32
2022-12-08T14:51:21.776Z,67.44
2022-12-08T14:53:53.584Z,67.62
2022-12-08T14:56:38.023Z,67.85
2022-12-08T14:59:30.315Z,67.79
2022-12-08T15:02:13.437Z,67.84
2022-12-08T15:04:47.600Z,67.89
2022-12-08T15:07:18.802Z,67.96
2022-12-08T15:09:48.898Z,67.49
2022-12-08T15:12:15.517Z,67.57
2022-12-08T15:14:54.393Z,67.62
2022-12-08T15:17:35.208Z,67.55
2022-12-08T15:20:04.839Z,67.70
2022-12-08T15:22:31.754Z,67.80
2022-12-08T15:24:58.626Z,67.58
2022-12-08T15:27:25.895Z,67.56
2022-12-08T15:29:52.829Z,67.64
2022-12-08T15:32:23.625Z,67.66
2022-12-08T15:34:50.350Z,67.46
2022-12-08T15:37:24.737Z,67.59
2022-12-08T15:39:51.726Z,67.83
2022-12-08T15:42:18.580Z,68.00
2022-12-08T15:44:45.336Z,67.85
2022-12-08T15:47:18.274Z,68.04
2022-12-08T15:49:45.877Z,68.02
2022-12-08T15:52:20.504Z,68.06
2022-12-08T15:54:47.151Z,68.03
2022-12-08T15:58:04.494Z,68.19
2022-12-08T16:00:51.385Z,68.23
2022-12-08T16:07:12.409Z,68.27
2022-12-08T16:09:14.084Z,68.12
2022-12-08T16:12:09.121Z,68.30
2022-12-08T16:17:26.914Z,68.46
2022-12-08T16:19:54.065Z,68.40
2022-12-08T16:25:20.753Z,68.65
2022-12-08T16:28:12.324Z,68.65
2022-12-08T16:30:42.760Z,68.92
2022-12-08T16:33:11.588Z,69.00
2022-12-08T16:35:38.621Z,69.14
2022-12-08T16:38:05.481Z,68.96
2022-12-08T16:40:32.044Z,69.10
2022-12-08T16:42:58.592Z,69.25
2022-12-08T16:45:29.024Z,69.47
2022-12-08T16:47:58.328Z,69.65
2022-12-08T16:50:29.784Z,69.86
2022-12-08T16:52:58.800Z,69.66
2022-12-08T16:55:26.294Z,69.77
2022-12-08T16:57:53.293Z,69.84
2022-12-08T17:00:25.038Z,69.49
2022-12-08T17:02:52.048Z,69.55
2022-12-08T17:05:21.814Z,69.96
2022-12-08T17:07:50.673Z,70.09
2022-12-08T17:10:20.239Z,69.82
2022-12-08T17:12:47.429Z,70.10
2022-12-08T17:15:18.481Z,69.85
2022-12-08T17:17:45.124Z,69.70
2022-12-08T17:20:15.095Z,70.08
2022-12-08T17:22:41.960Z,70.06
2022-12-08T17:25:09.038Z,70.27
2022-12-08T17:27:36.600Z,70.08
2022-12-08T17:30:04.826Z,70.29
2022-12-08T17:32:31.800Z,70.28
2022-12-08T17:34:58.636Z,70.50
2022-12-08T17:37:25.240Z,70.30
2022-12-08T17:39:52.042Z,70.28
2022-12-08T17:42:18.889Z,70.51
2022-12-08T17:44:46.681Z,70.55
2022-12-08T17:47:13.316Z,70.60
2022-12-08T17:49:40.511Z,70.67
2022-12-08T17:52:07.196Z,70.77
2022-12-08T17:54:34.124Z,70.87
2022-12-08T17:57:01.196Z,70.71
2022-12-08T17:59:29.302Z,70.72
2022-12-08T18:01:57.344Z,70.83
2022-12-08T18:04:24.782Z,71.01
2022-12-08T18:06:51.607Z,71.08
2022-12-08T18:09:18.322Z,71.19
2022-12-08T18:11:46.444Z,71.40
2022-12-08T18:14:14.252Z,71.14
2022-12-08T18:16:46.200Z,71.23
2022-12-08T18:19:14.300Z,71.17
2022-12-08T18:21:41.593Z,71.41
2022-12-08T18:24:13.372Z,71.12
2022-12-08T18:26:40.300Z,71.19
2022-12-08T18:29:06.874Z,71.44
2022-12-08T18:31:33.472Z,71.35
2022-12-08T18:34:00.152Z,71.52
2022-12-08T18:36:26.991Z,71.39
2022-12-08T18:38:53.695Z,71.70
2022-12-08T18:41:25.012Z,71.79
2022-12-08T18:43:55.744Z,71.68
2022-12-08T18:46:23.874Z,71.66
2022-12-08T18:48:51.748Z,71.83
2022-12-08T18:51:21.045Z,72.13
2022-12-08T18:53:48.525Z,72.09
2022-12-08T18:56:22.319Z,72.05
2022-12-08T18:58:48.987Z,72.35
2022-12-08T19:01:15.740Z,72.32
2022-12-08T19:03:52.742Z,72.48
2022-12-08T19:06:30.114Z,72.28
2022-12-08T19:08:57.225Z,72.28
2022-12-08T19:11:26.353Z,72.36
2022-12-08T19:13:54.347Z,72.30
2022-12-08T19:16:22.184Z,72.40
2022-12-08T19:18:48.816Z,72.61
2022-12-08T19:21:15.503Z,72.57
2022-12-08T19:23:42.638Z,72.62
2022-12-08T19:26:12.104Z,72.68
2022-12-08T19:28:41.055Z,72.95
2022-12-08T19:31:09.690Z,72.82
2022-12-08T19:33:37.607Z,73.21
2022-12-08T19:36:09.566Z,73.15
2022-12-08T19:38:56.681Z,73.15
2022-12-08T19:41:43.123Z,73.41
2022-12-08T19:44:43.228Z,73.12
2022-12-08T19:47:10.245Z,73.04
2022-12-08T19:49:37.313Z,73.45
2022-12-08T19:52:04.649Z,73.62
2022-12-08T19:54:31.551Z,73.51
2022-12-08T19:56:58.243Z,73.81
2022-12-08T19:59:30.130Z,74.13
2022-12-08T20:02:00.276Z,74.31
2022-12-08T20:04:27.547Z,74.04
2022-12-08T20:06:55.830Z,74.14
2022-12-08T20:09:23.876Z,74.31
2022-12-08T20:11:51.012Z,74.40
2022-12-08T20:14:18.638Z,74.37
2022-12-08T20:16:45.596Z,74.26
2022-12-08T20:19:12.234Z,74.25
2022-12-08T20:21:40.095Z,74.57
2022-12-08T20:24:07.399Z,74.34
2022-12-08T20:26:34.059Z,74.40
2022-12-08T20:29:00.724Z,74.43
2022-12-08T20:31:30.977Z,74.23
2022-12-08T20:33:57.775Z,74.28
2022-12-08T20:36:24.676Z,74.37
2022-12-08T20:38:53.177Z,74.47
2022-12-08T20:41:20.657Z,74.68
2022-12-08T20:43:48.002Z,74.93
2022-12-08T20:46:17.357Z,75.01
2022-12-08T20:48:44.343Z,74.74
2022-12-08T20:51:17.465Z,74.96
2022-12-08T20:53:44.748Z,74.73
2022-12-08T20:56:19.950Z,74.68
2022-12-08T20:58:47.128Z,74.87
2022-12-08T21:01:17.874Z,74.83
2022-12-08T21:03:46.422Z,74.91
2022-12-08T21:06:14.109Z,75.13
2022-12-08T21:08:42.213Z,74.87
2022-12-08T21:11:10.011Z,74.88
2022-12-08T21:13:37.944Z,74.98
2022-12-08T21:16:05.562Z,75.01
2022-12-08T21:18:38.939Z,74.73
2022-12-08T21:21:09.203Z,75.03
2022-12-08T21:23:36.269Z,74.85
2022-12-08T21:26:03.211Z,75.00
2022-12-08T21:28:30.092Z,74.99
2022-12-08T21:30:56.885Z,74.95
2022-12-08T21:33:24.247Z,75.15
2022-12-08T21:35:51.382Z,75.25
2022-12-08T21:38:18.173Z,75.21
2022-12-08T21:40:44.887Z,75.17
2022-12-08T21:43:13.693Z,75.15
2022-12-08T21:45:40.611Z,75.27
2022-12-08T21:48:11.194Z,75.41
2022-12-08T21:50:38.729Z,75.18
2022-12-08T21:53:05.883Z,75.22
2022-12-08T21:55:32.619Z,75.51
2022-12-08T21:58:01.079Z,75.17
2022-12-08T22:00:28.095Z,75.37
2022-12-08T22:02:55.117Z,75.20
2022-12-08T22:05:22.113Z,75.45
2022-12-08T22:07:48.954Z,75.43
2022-12-08T22:10:16.076Z,75.42
2022-12-08T22:12:43.240Z,75.50
2022-12-08T22:15:11.384Z,75.33
2022-12-08T22:17:43.458Z,75.67
2022-12-08T22:20:13.736Z,75.46
2022-12-08T22:22:40.889Z,75.35
2022-12-08T22:25:11.926Z,75.29
2022-12-08T22:27:40.628Z,75.47
2022-12-08T22:30:08.681Z,75.26
2022-12-08T22:32:35.967Z,75.42
2022-12-08T22:35:03.221Z,75.45
2022-12-08T22:37:29.831Z,75.49
2022-12-08T22:39:56.408Z,75.42
2022-12-08T22:42:23.339Z,75.61
2022-12-08T22:44:50.045Z,75.43
2022-12-08T22:47:16.635Z,75.67
2022-12-08T22:49:43.634Z,75.34
2022-12-08T22:52:10.273Z,75.54
2022-12-08T22:54:36.854Z,75.42
2022-12-08T22:57:04.026Z,75.41
2022-12-08T22:59:33.335Z,75.40
2022-12-08T23:02:00.000Z,75.73
2022-12-08T23:04:27.234Z,75.58
2022-12-08T23:06:54.045Z,75.49
2022-12-08T23:09:21.394Z,75.68
2022-12-08T23:11:48.456Z,75.90
2022-12-08T23:14:15.618Z,75.78
2022-12-08T23:16:42.536Z,75.90
2022-12-08T23:19:09.951Z,75.60
2022-12-08T23:21:36.604Z,75.53
2022-12-08T23:24:04.075Z,75.56
2022-12-08T23:26:32.772Z,75.90
2022-12-08T23:28:59.705Z,75.69
2022-12-08T23:31:27.255Z,75.93
2022-12-08T23:33:54.935Z,75.86
2022-12-08T23:36:25.028Z,75.91
2022-12-08T23:38:52.015Z,75.98
2022-12-08T23:41:18.960Z,75.93
2022-12-08T23:43:47.938Z,76.12
2022-12-08T23:46:16.968Z,76.13
2022-12-08T23:48:44.270Z,76.23
2022-12-08T23:51:11.259Z,76.33
2022-12-08T23:53:38.211Z,76.10
2022-12-08T23:56:08.194Z,76.16
2022-12-08T23:58:36.158Z,76.38
