createdAt,value
2023-01-19T00:00:00.551Z,0.4
2023-01-19T00:01:00.533Z,0.4
2023-01-19T00:02:00.525Z,0.4
2023-01-19T00:03:00.857Z,0.4
2023-01-19T00:04:00.548Z,0.4
2023-01-19T00:05:00.668Z,0.3
2023-01-19T00:06:00.789Z,0.3
2023-01-19T00:07:00.756Z,0.3
2023-01-19T00:08:01.173Z,0.3
2023-01-19T00:09:00.538Z,0.3
2023-01-19T00:10:00.590Z,0.2
2023-01-19T00:11:00.671Z,0.2
2023-01-19T00:12:00.527Z,0.2
2023-01-19T00:13:01.135Z,0.2
2023-01-19T00:14:00.603Z,0.1
2023-01-19T00:15:00.623Z,0.1
2023-01-19T00:16:00.664Z,0.1
2023-01-19T00:17:00.748Z,0.1
2023-01-19T00:18:00.629Z,0.1
2023-01-19T00:19:00.551Z,0.1
2023-01-19T00:20:00.514Z,0.1
2023-01-19T00:21:00.504Z,0.2
2023-01-19T00:22:00.525Z,0.1
2023-01-19T00:23:01.042Z,0.2
2023-01-19T00:24:00.497Z,0.2
2023-01-19T00:25:00.520Z,0.2
2023-01-19T00:26:00.552Z,0.2
2023-01-19T00:27:00.516Z,0.2
2023-01-19T00:28:01.873Z,0.2
2023-01-19T00:29:00.604Z,0.2
2023-01-19T00:30:00.559Z,0.2
2023-01-19T00:31:00.533Z,0.3
2023-01-19T00:32:00.549Z,0.3
2023-01-19T00:33:00.737Z,0.3
2023-01-19T00:34:00.556Z,0.3
2023-01-19T00:35:00.615Z,0.3
2023-01-19T00:36:00.520Z,0.3
2023-01-19T00:37:00.490Z,0.3
2023-01-19T00:38:00.553Z,0.3
2023-01-19T00:39:00.598Z,0.3
2023-01-19T00:40:00.493Z,0.3
2023-01-19T00:41:00.574Z,0.3
2023-01-19T00:42:00.605Z,0.3
2023-01-19T00:43:01.194Z,0.3
2023-01-19T00:44:00.547Z,0.3
2023-01-19T00:45:00.687Z,0.3
2023-01-19T00:46:00.573Z,0.2
2023-01-19T00:47:00.577Z,0.2
2023-01-19T00:48:00.541Z,0.2
2023-01-19T00:49:00.522Z,0.2
2023-01-19T00:50:00.611Z,0.2
2023-01-19T00:51:00.726Z,0.2
2023-01-19T00:52:00.569Z,0.2
2023-01-19T00:53:00.960Z,0.2
2023-01-19T00:54:00.524Z,0.2
2023-01-19T00:55:00.654Z,0.2
2023-01-19T00:56:00.564Z,0.2
2023-01-19T00:57:00.757Z,0.1
2023-01-19T00:58:00.644Z,0.1
2023-01-19T00:59:00.547Z,0.1
2023-01-19T01:00:00.548Z,0.1
2023-01-19T01:01:00.635Z,0.1
2023-01-19T01:02:00.794Z,0.1
2023-01-19T01:03:01.238Z,0.1
2023-01-19T01:04:00.569Z,0.1
2023-01-19T01:05:00.569Z,0.1
2023-01-19T01:06:00.516Z,0.1
2023-01-19T01:07:00.522Z,0.1
2023-01-19T01:08:00.489Z,0.0
2023-01-19T01:09:00.607Z,0.0
2023-01-19T01:10:00.548Z,0.1
2023-01-19T01:11:00.559Z,0.1
2023-01-19T01:12:00.539Z,0.1
2023-01-19T01:13:00.625Z,0.1
2023-01-19T01:14:00.533Z,0.1
2023-01-19T01:15:00.562Z,0.1
2023-01-19T01:16:00.508Z,0.1
2023-01-19T01:17:00.829Z,0.1
2023-01-19T01:18:00.548Z,0.0
2023-01-19T01:19:00.522Z,0.0
2023-01-19T01:20:00.565Z,0.0
2023-01-19T01:21:00.519Z,0.0
2023-01-19T01:22:00.593Z,0.0
2023-01-19T01:23:01.020Z,-0.0
2023-01-19T01:24:00.601Z,-0.0
2023-01-19T01:25:00.547Z,-0.0
2023-01-19T01:26:00.501Z,-0.0
2023-01-19T01:27:00.525Z,-0.0
2023-01-19T01:28:00.537Z,-0.0
2023-01-19T01:29:00.624Z,-0.1
2023-01-19T01:30:00.559Z,-0.0
2023-01-19T01:31:00.535Z,-0.1
2023-01-19T01:32:00.572Z,-0.1
2023-01-19T01:33:00.919Z,-0.1
2023-01-19T01:34:00.490Z,-0.2
2023-01-19T01:35:00.538Z,-0.2
2023-01-19T01:36:00.516Z,-0.2
2023-01-19T01:37:00.516Z,-0.2
2023-01-19T01:38:00.678Z,-0.2
2023-01-19T01:39:00.610Z,-0.2
2023-01-19T01:40:00.525Z,-0.2
2023-01-19T01:41:00.516Z,-0.2
2023-01-19T01:42:00.498Z,-0.2
2023-01-19T01:43:01.155Z,-0.2
2023-01-19T01:44:00.526Z,-0.2
2023-01-19T01:45:00.517Z,-0.2
2023-01-19T01:46:00.638Z,-0.2
2023-01-19T01:47:00.567Z,-0.2
2023-01-19T01:48:00.520Z,-0.2
2023-01-19T01:49:00.685Z,-0.2
2023-01-19T01:50:00.531Z,-0.2
2023-01-19T01:51:00.521Z,-0.2
2023-01-19T01:52:00.521Z,-0.2
2023-01-19T01:53:06.963Z,-0.2
2023-01-19T01:54:00.595Z,-0.2
2023-01-19T01:55:00.568Z,-0.2
2023-01-19T01:56:00.581Z,-0.2
2023-01-19T01:57:00.619Z,-0.1
2023-01-19T01:58:00.524Z,-0.1
2023-01-19T01:59:00.490Z,-0.1
2023-01-19T02:00:00.673Z,-0.0
2023-01-19T02:01:00.821Z,-0.0
2023-01-19T02:02:00.664Z,-0.1
2023-01-19T02:03:01.029Z,-0.0
2023-01-19T02:04:00.536Z,-0.0
2023-01-19T02:05:00.570Z,-0.0
2023-01-19T02:06:00.514Z,0.0
2023-01-19T02:07:00.759Z,0.0
2023-01-19T02:08:00.631Z,0.0
2023-01-19T02:09:00.525Z,0.0
2023-01-19T02:10:00.530Z,-0.0
2023-01-19T02:11:00.511Z,-0.0
2023-01-19T02:12:00.531Z,0.0
2023-01-19T02:13:01.007Z,-0.0
2023-01-19T02:14:00.546Z,-0.0
2023-01-19T02:15:00.598Z,-0.0
2023-01-19T02:16:00.507Z,-0.0
2023-01-19T02:17:00.657Z,-0.0
2023-01-19T02:18:00.549Z,-0.0
2023-01-19T02:19:00.642Z,-0.0
2023-01-19T02:20:00.499Z,-0.0
2023-01-19T02:21:00.545Z,-0.0
2023-01-19T02:22:00.522Z,-0.0
2023-01-19T02:23:00.921Z,-0.0
2023-01-19T02:24:00.751Z,-0.0
2023-01-19T02:25:00.610Z,-0.0
2023-01-19T02:26:00.518Z,-0.0
2023-01-19T02:27:00.510Z,-0.1
2023-01-19T02:28:00.518Z,-0.1
2023-01-19T02:29:00.552Z,-0.1
2023-01-19T02:30:00.498Z,-0.2
2023-01-19T02:31:00.748Z,-0.2
2023-01-19T02:32:00.644Z,-0.2
2023-01-19T02:33:00.884Z,-0.2
2023-01-19T02:34:00.546Z,-0.1
2023-01-19T02:35:00.643Z,-0.1
2023-01-19T02:36:00.518Z,-0.1
2023-01-19T02:37:00.641Z,-0.1
2023-01-19T02:38:00.588Z,-0.1
2023-01-19T02:39:00.554Z,-0.1
2023-01-19T02:40:00.531Z,-0.2
2023-01-19T02:41:00.571Z,-0.2
2023-01-19T02:42:00.492Z,-0.2
2023-01-19T02:43:01.180Z,-0.2
2023-01-19T02:44:00.501Z,-0.2
2023-01-19T02:45:00.492Z,-0.2
2023-01-19T02:46:00.585Z,-0.2
2023-01-19T02:47:00.550Z,-0.2
2023-01-19T02:48:00.498Z,-0.2
2023-01-19T02:49:00.614Z,-0.2
2023-01-19T02:50:00.541Z,-0.3
2023-01-19T02:51:00.546Z,-0.3
2023-01-19T02:52:00.529Z,-0.3
2023-01-19T02:53:01.105Z,-0.3
2023-01-19T02:54:00.565Z,-0.3
2023-01-19T02:55:00.542Z,-0.3
2023-01-19T02:56:00.516Z,-0.4
2023-01-19T02:57:00.516Z,-0.4
2023-01-19T02:58:00.524Z,-0.4
2023-01-19T02:59:00.617Z,-0.4
2023-01-19T03:00:00.525Z,-0.4
2023-01-19T03:01:00.673Z,-0.4
2023-01-19T03:02:00.647Z,-0.4
2023-01-19T03:03:00.930Z,-0.4
2023-01-19T03:04:00.520Z,-0.4
2023-01-19T03:05:00.690Z,-0.4
2023-01-19T03:06:00.537Z,-0.5
2023-01-19T03:07:00.524Z,-0.5
2023-01-19T03:08:00.514Z,-0.5
2023-01-19T03:09:00.583Z,-0.5
2023-01-19T03:10:00.680Z,-0.5
2023-01-19T03:11:00.621Z,-0.5
2023-01-19T03:12:00.563Z,-0.5
2023-01-19T03:13:00.919Z,-0.5
2023-01-19T03:14:01.840Z,-0.5
2023-01-19T03:15:00.528Z,-0.5
2023-01-19T03:16:00.539Z,-0.5
2023-01-19T03:17:00.645Z,-0.5
2023-01-19T03:18:00.494Z,-0.5
2023-01-19T03:19:00.546Z,-0.5
2023-01-19T03:20:00.521Z,-0.5
2023-01-19T03:21:00.543Z,-0.5
2023-01-19T03:22:00.516Z,-0.5
2023-01-19T03:23:01.117Z,-0.5
2023-01-19T03:24:00.512Z,-0.5
2023-01-19T03:25:00.758Z,-0.5
2023-01-19T03:26:00.520Z,-0.5
2023-01-19T03:27:00.552Z,-0.5
2023-01-19T03:28:00.496Z,-0.5
2023-01-19T03:29:00.594Z,-0.5
2023-01-19T03:30:00.524Z,-0.5
2023-01-19T03:31:00.586Z,-0.5
2023-01-19T03:32:00.550Z,-0.4
2023-01-19T03:33:00.956Z,-0.4
2023-01-19T03:34:00.522Z,-0.4
2023-01-19T03:35:01.119Z,-0.4
2023-01-19T03:36:00.495Z,-0.3
2023-01-19T03:37:00.492Z,-0.3
2023-01-19T03:38:00.541Z,-0.3
2023-01-19T03:39:00.519Z,-0.3
2023-01-19T03:40:00.662Z,-0.3
2023-01-19T03:41:00.654Z,-0.4
2023-01-19T03:42:00.514Z,-0.4
2023-01-19T03:43:00.836Z,-0.4
2023-01-19T03:44:00.491Z,-0.4
2023-01-19T03:45:00.489Z,-0.5
2023-01-19T03:46:00.541Z,-0.5
2023-01-19T03:47:00.628Z,-0.6
2023-01-19T03:48:00.518Z,-0.6
2023-01-19T03:49:00.547Z,-0.6
2023-01-19T03:50:00.516Z,-0.6
2023-01-19T03:51:00.496Z,-0.6
2023-01-19T03:52:00.535Z,-0.6
2023-01-19T03:53:01.218Z,-0.6
2023-01-19T03:54:00.538Z,-0.6
2023-01-19T03:55:00.711Z,-0.7
2023-01-19T03:56:00.585Z,-0.6
2023-01-19T03:57:00.573Z,-0.6
2023-01-19T03:58:00.591Z,-0.6
2023-01-19T03:59:00.678Z,-0.6
2023-01-19T04:00:00.566Z,-0.6
2023-01-19T04:01:00.687Z,-0.6
2023-01-19T04:02:00.644Z,-0.5
2023-01-19T04:03:00.944Z,-0.5
2023-01-19T04:04:00.518Z,-0.5
2023-01-19T04:05:00.749Z,-0.5
2023-01-19T04:06:00.541Z,-0.5
2023-01-19T04:07:00.551Z,-0.5
2023-01-19T04:08:00.548Z,-0.5
2023-01-19T04:09:00.497Z,-0.5
2023-01-19T04:10:00.607Z,-0.5
2023-01-19T04:11:00.611Z,-0.5
2023-01-19T04:12:00.533Z,-0.5
2023-01-19T04:13:01.098Z,-0.5
2023-01-19T04:14:00.644Z,-0.5
2023-01-19T04:15:00.537Z,-0.5
2023-01-19T04:16:00.603Z,-0.6
2023-01-19T04:17:00.888Z,-0.6
2023-01-19T04:18:00.618Z,-0.6
2023-01-19T04:19:00.518Z,-0.6
2023-01-19T04:20:00.525Z,-0.6
2023-01-19T04:21:00.558Z,-0.6
2023-01-19T04:22:00.539Z,-0.5
2023-01-19T04:23:01.094Z,-0.5
2023-01-19T04:24:00.493Z,-0.5
2023-01-19T04:25:00.569Z,-0.4
2023-01-19T04:26:00.550Z,-0.4
2023-01-19T04:27:00.517Z,-0.4
2023-01-19T04:28:00.550Z,-0.3
2023-01-19T04:29:00.612Z,-0.3
2023-01-19T04:30:00.616Z,-0.3
2023-01-19T04:31:00.824Z,-0.3
2023-01-19T04:32:00.610Z,-0.3
2023-01-19T04:33:00.812Z,-0.3
2023-01-19T04:34:00.594Z,-0.3
2023-01-19T04:35:00.551Z,-0.2
2023-01-19T04:36:00.553Z,-0.2
2023-01-19T04:37:00.519Z,-0.0
2023-01-19T04:38:00.621Z,0.2
2023-01-19T04:39:00.491Z,0.4
2023-01-19T04:40:00.552Z,0.6
2023-01-19T04:41:00.532Z,0.8
2023-01-19T04:42:00.524Z,0.9
2023-01-19T04:43:01.043Z,1.1
2023-01-19T04:44:00.596Z,1.3
2023-01-19T04:45:00.520Z,1.6
2023-01-19T04:46:00.685Z,1.8
2023-01-19T04:47:00.605Z,2.0
2023-01-19T04:48:00.523Z,2.2
2023-01-19T04:49:00.533Z,2.4
2023-01-19T04:50:00.646Z,2.6
2023-01-19T04:51:00.584Z,2.8
2023-01-19T04:52:00.532Z,3.1
2023-01-19T04:53:01.123Z,3.3
2023-01-19T04:54:00.690Z,3.5
2023-01-19T04:55:00.518Z,3.7
2023-01-19T04:56:00.603Z,4.0
2023-01-19T04:57:00.646Z,4.2
2023-01-19T04:58:00.495Z,4.4
2023-01-19T04:59:00.800Z,4.6
2023-01-19T05:00:00.561Z,4.8
2023-01-19T05:01:00.737Z,5.1
2023-01-19T05:02:00.580Z,5.3
2023-01-19T05:03:01.045Z,5.1
2023-01-19T05:04:00.527Z,4.5
2023-01-19T05:05:00.703Z,3.8
2023-01-19T05:06:00.496Z,3.3
2023-01-19T05:07:00.546Z,2.9
2023-01-19T05:08:00.508Z,2.6
2023-01-19T05:09:00.561Z,2.4
2023-01-19T05:10:00.527Z,2.2
2023-01-19T05:11:00.601Z,2.0
2023-01-19T05:12:00.539Z,1.9
2023-01-19T05:13:00.954Z,1.7
2023-01-19T05:14:00.526Z,1.6
2023-01-19T05:15:00.913Z,1.5
2023-01-19T05:16:00.747Z,1.5
2023-01-19T05:17:00.688Z,1.5
2023-01-19T05:18:00.585Z,1.4
2023-01-19T05:19:00.579Z,1.4
2023-01-19T05:20:00.631Z,1.4
2023-01-19T05:21:00.545Z,1.4
2023-01-19T05:22:00.497Z,1.4
2023-01-19T05:23:01.085Z,1.4
2023-01-19T05:24:00.520Z,1.4
2023-01-19T05:25:00.553Z,1.4
2023-01-19T05:26:00.529Z,1.4
2023-01-19T05:27:00.524Z,1.5
2023-01-19T05:28:00.534Z,1.5
2023-01-19T05:29:00.671Z,2.0
2023-01-19T05:30:00.682Z,3.1
2023-01-19T05:31:00.860Z,4.6
2023-01-19T05:32:00.759Z,5.8
2023-01-19T05:33:00.810Z,6.9
2023-01-19T05:34:00.553Z,7.8
2023-01-19T05:35:00.648Z,8.5
2023-01-19T05:36:00.531Z,9.2
2023-01-19T05:37:00.576Z,9.9
2023-01-19T05:38:00.560Z,10.6
2023-01-19T05:39:00.601Z,11.2
2023-01-19T05:40:00.541Z,11.8
2023-01-19T05:41:00.733Z,12.3
2023-01-19T05:42:00.560Z,12.8
2023-01-19T05:43:01.200Z,13.3
2023-01-19T05:44:00.539Z,13.6
2023-01-19T05:45:00.502Z,14.0
2023-01-19T05:46:00.670Z,14.5
2023-01-19T05:47:00.761Z,14.9
2023-01-19T05:48:00.526Z,15.4
2023-01-19T05:49:00.487Z,15.7
2023-01-19T05:50:00.538Z,16.0
2023-01-19T05:51:00.551Z,16.3
2023-01-19T05:52:00.516Z,16.6
2023-01-19T05:53:01.013Z,16.9
2023-01-19T05:54:00.556Z,17.1
2023-01-19T05:55:00.535Z,17.4
2023-01-19T05:56:00.532Z,17.6
2023-01-19T05:57:00.567Z,17.9
2023-01-19T05:58:00.619Z,18.2
2023-01-19T05:59:00.698Z,18.5
2023-01-19T06:00:00.582Z,18.8
2023-01-19T06:01:00.751Z,19.0
2023-01-19T06:02:00.562Z,19.2
2023-01-19T06:03:01.044Z,19.4
2023-01-19T06:04:00.588Z,19.7
2023-01-19T06:05:00.632Z,19.9
2023-01-19T06:06:00.667Z,20.1
2023-01-19T06:07:00.522Z,20.3
2023-01-19T06:08:00.517Z,20.4
2023-01-19T06:09:00.520Z,20.3
2023-01-19T06:10:00.542Z,20.0
2023-01-19T06:11:00.490Z,19.8
2023-01-19T06:12:00.699Z,20.0
2023-01-19T06:13:00.766Z,20.2
2023-01-19T06:14:00.533Z,20.2
2023-01-19T06:15:00.552Z,20.1
2023-01-19T06:16:00.669Z,19.8
2023-01-19T06:17:00.549Z,19.5
2023-01-19T06:18:00.736Z,19.6
2023-01-19T06:19:00.526Z,19.6
2023-01-19T06:20:00.513Z,19.8
2023-01-19T06:21:00.565Z,20.1
2023-01-19T06:22:00.583Z,20.5
2023-01-19T06:23:00.986Z,20.8
2023-01-19T06:24:00.558Z,21.2
2023-01-19T06:25:00.552Z,21.4
2023-01-19T06:26:00.616Z,21.7
2023-01-19T06:27:00.546Z,21.8
2023-01-19T06:28:00.493Z,21.9
2023-01-19T06:29:00.594Z,22.0
2023-01-19T06:30:00.521Z,22.1
2023-01-19T06:31:00.616Z,22.1
2023-01-19T06:32:00.670Z,22.3
2023-01-19T06:33:00.849Z,22.3
2023-01-19T06:34:00.555Z,22.2
2023-01-19T06:35:00.658Z,20.9
2023-01-19T06:36:00.500Z,18.6
2023-01-19T06:37:00.486Z,16.4
2023-01-19T06:38:00.490Z,14.9
2023-01-19T06:39:00.548Z,13.8
2023-01-19T06:40:00.505Z,12.9
2023-01-19T06:41:00.724Z,12.2
2023-01-19T06:42:00.578Z,11.6
2023-01-19T06:43:00.872Z,11.1
2023-01-19T06:44:00.523Z,10.5
2023-01-19T06:45:00.533Z,9.9
2023-01-19T06:46:00.862Z,9.5
2023-01-19T06:47:15.164Z,9.0
2023-01-19T06:48:00.567Z,8.7
2023-01-19T06:49:00.514Z,8.5
2023-01-19T06:50:00.501Z,8.3
2023-01-19T06:51:00.545Z,8.2
2023-01-19T06:52:00.527Z,8.0
2023-01-19T06:53:00.920Z,7.9
2023-01-19T06:54:00.578Z,7.8
2023-01-19T06:55:00.568Z,7.8
2023-01-19T06:56:00.591Z,7.7
2023-01-19T06:57:02.692Z,7.6
2023-01-19T06:58:00.569Z,7.6
2023-01-19T06:59:00.788Z,7.5
2023-01-19T07:00:00.568Z,7.4
2023-01-19T07:01:00.798Z,7.3
2023-01-19T07:02:00.780Z,7.2
2023-01-19T07:03:00.869Z,7.1
2023-01-19T07:04:00.510Z,6.9
2023-01-19T07:05:00.583Z,6.9
2023-01-19T07:06:00.551Z,6.9
2023-01-19T07:07:00.551Z,6.9
2023-01-19T07:08:00.525Z,6.9
2023-01-19T07:09:00.522Z,6.9
2023-01-19T07:10:00.686Z,6.9
2023-01-19T07:11:26.172Z,6.9
2023-01-19T07:12:00.517Z,6.9
2023-01-19T07:13:00.924Z,6.8
2023-01-19T07:14:00.520Z,6.7
2023-01-19T07:15:00.575Z,6.6
2023-01-19T07:16:00.719Z,6.7
2023-01-19T07:17:00.571Z,6.7
2023-01-19T07:18:00.555Z,6.7
2023-01-19T07:19:00.572Z,6.6
2023-01-19T07:20:00.518Z,6.7
2023-01-19T07:21:00.488Z,6.7
2023-01-19T07:22:01.165Z,6.8
2023-01-19T07:23:00.834Z,6.8
2023-01-19T07:24:00.562Z,6.7
2023-01-19T07:25:00.500Z,6.8
2023-01-19T07:26:00.564Z,6.8
2023-01-19T07:27:00.496Z,6.8
2023-01-19T07:28:00.699Z,6.8
2023-01-19T07:29:00.578Z,6.8
2023-01-19T07:30:00.525Z,6.9
2023-01-19T07:31:00.735Z,6.8
2023-01-19T07:32:00.550Z,6.8
2023-01-19T07:33:00.889Z,6.7
2023-01-19T07:34:00.705Z,6.7
2023-01-19T07:35:00.578Z,6.7
2023-01-19T07:36:00.632Z,6.7
2023-01-19T07:37:00.631Z,6.7
2023-01-19T07:38:00.519Z,6.7
2023-01-19T07:39:00.620Z,6.7
2023-01-19T07:40:00.746Z,6.6
2023-01-19T07:41:00.533Z,6.6
2023-01-19T07:42:00.503Z,6.6
2023-01-19T07:43:00.962Z,6.6
2023-01-19T07:44:00.545Z,6.6
2023-01-19T07:45:00.518Z,6.6
2023-01-19T07:46:00.810Z,6.6
2023-01-19T07:47:00.730Z,6.6
2023-01-19T07:48:00.497Z,6.7
2023-01-19T07:49:00.519Z,6.7
2023-01-19T07:50:00.538Z,6.6
2023-01-19T07:51:00.553Z,6.6
2023-01-19T07:52:00.625Z,6.7
2023-01-19T07:53:00.778Z,6.7
2023-01-19T07:54:00.519Z,6.7
2023-01-19T07:55:00.576Z,6.7
2023-01-19T07:56:00.522Z,6.6
2023-01-19T07:57:00.569Z,6.6
2023-01-19T07:58:00.527Z,6.7
2023-01-19T07:59:00.528Z,6.7
2023-01-19T08:00:00.495Z,6.7
2023-01-19T08:01:00.774Z,6.7
2023-01-19T08:02:00.702Z,6.7
2023-01-19T08:03:01.062Z,6.7
2023-01-19T08:04:00.545Z,6.8
2023-01-19T08:05:00.530Z,6.8
2023-01-19T08:06:00.521Z,6.9
2023-01-19T08:07:00.688Z,6.9
2023-01-19T08:08:00.540Z,6.9
2023-01-19T08:09:00.564Z,6.9
2023-01-19T08:10:00.489Z,7.0
2023-01-19T08:11:00.597Z,7.0
2023-01-19T08:12:00.593Z,7.0
2023-01-19T08:13:00.967Z,7.0
2023-01-19T08:14:00.607Z,7.1
2023-01-19T08:15:00.591Z,7.1
2023-01-19T08:16:00.603Z,7.0
2023-01-19T08:17:00.611Z,7.0
2023-01-19T08:18:00.527Z,7.1
2023-01-19T08:19:00.606Z,7.1
2023-01-19T08:20:00.576Z,7.2
2023-01-19T08:21:00.498Z,7.2
2023-01-19T08:22:00.560Z,7.1
2023-01-19T08:23:01.084Z,7.1
2023-01-19T08:24:00.590Z,7.2
2023-01-19T08:25:00.818Z,7.2
2023-01-19T08:26:00.485Z,7.2
2023-01-19T08:27:00.575Z,7.1
2023-01-19T08:28:01.002Z,7.1
2023-01-19T08:29:00.936Z,7.1
2023-01-19T08:30:01.014Z,7.1
2023-01-19T08:31:11.168Z,7.2
2023-01-19T08:32:00.931Z,7.2
2023-01-19T08:33:01.105Z,7.2
2023-01-19T08:34:00.868Z,7.2
2023-01-19T08:35:00.529Z,7.3
2023-01-19T08:36:00.559Z,7.3
2023-01-19T08:37:00.702Z,7.3
2023-01-19T08:38:00.673Z,7.4
2023-01-19T08:39:00.697Z,8.1
2023-01-19T08:40:00.491Z,11.0
2023-01-19T08:41:00.608Z,13.9
2023-01-19T08:42:00.500Z,15.7
2023-01-19T08:43:01.094Z,17.4
2023-01-19T08:44:00.605Z,18.9
2023-01-19T08:45:00.537Z,19.7
2023-01-19T08:46:00.582Z,20.3
2023-01-19T08:47:00.570Z,20.7
2023-01-19T08:48:00.614Z,21.4
2023-01-19T08:49:00.685Z,21.9
2023-01-19T08:50:00.653Z,22.0
2023-01-19T08:51:00.531Z,22.0
2023-01-19T08:52:00.544Z,22.2
2023-01-19T08:53:00.872Z,22.5
2023-01-19T08:54:00.559Z,22.9
2023-01-19T08:55:00.741Z,23.5
2023-01-19T08:56:00.576Z,23.6
2023-01-19T08:57:00.498Z,23.9
2023-01-19T08:58:00.927Z,24.1
2023-01-19T08:59:09.175Z,24.4
2023-01-19T09:00:00.509Z,24.6
2023-01-19T09:01:02.591Z,25.0
2023-01-19T09:02:00.691Z,25.4
2023-01-19T09:03:00.817Z,25.4
2023-01-19T09:04:00.549Z,25.1
2023-01-19T09:05:00.569Z,24.9
2023-01-19T09:06:00.678Z,24.9
2023-01-19T09:07:00.803Z,25.0
2023-01-19T09:08:01.070Z,24.7
2023-01-19T09:09:00.571Z,24.7
2023-01-19T09:10:00.775Z,24.4
2023-01-19T09:11:00.674Z,24.6
2023-01-19T09:12:00.632Z,24.9
2023-01-19T09:13:00.963Z,24.7
2023-01-19T09:14:00.757Z,24.4
2023-01-19T09:15:00.547Z,24.5
2023-01-19T09:16:00.642Z,24.7
2023-01-19T09:17:00.591Z,24.9
2023-01-19T09:18:00.985Z,25.2
2023-01-19T09:19:01.014Z,25.3
2023-01-19T09:20:00.562Z,24.9
2023-01-19T09:21:00.725Z,24.8
2023-01-19T09:22:00.706Z,24.8
2023-01-19T09:23:00.599Z,24.9
2023-01-19T09:24:00.741Z,24.9
2023-01-19T09:25:00.924Z,25.1
2023-01-19T09:26:00.719Z,25.1
2023-01-19T09:27:00.877Z,25.1
2023-01-19T09:28:00.928Z,25.1
2023-01-19T09:29:00.767Z,24.8
2023-01-19T09:30:00.631Z,24.7
2023-01-19T09:31:00.752Z,24.6
2023-01-19T09:32:00.592Z,24.5
2023-01-19T09:33:00.556Z,24.4
2023-01-19T09:34:00.548Z,24.6
2023-01-19T09:35:00.526Z,24.5
2023-01-19T09:36:00.575Z,24.5
2023-01-19T09:37:00.737Z,24.5
2023-01-19T09:38:00.811Z,24.8
2023-01-19T09:39:00.543Z,24.8
2023-01-19T09:40:00.587Z,24.5
2023-01-19T09:41:00.593Z,24.5
2023-01-19T09:42:00.650Z,24.8
2023-01-19T09:43:00.611Z,25.1
2023-01-19T09:44:00.531Z,25.1
2023-01-19T09:45:00.974Z,25.0
2023-01-19T09:46:00.522Z,25.2
2023-01-19T09:47:00.794Z,25.4
2023-01-19T09:48:00.943Z,25.5
2023-01-19T09:49:00.499Z,25.5
2023-01-19T09:50:00.579Z,25.2
2023-01-19T09:51:00.685Z,24.8
2023-01-19T09:52:00.531Z,24.6
2023-01-19T09:53:00.789Z,24.9
2023-01-19T09:54:00.554Z,25.3
2023-01-19T09:55:00.560Z,25.6
2023-01-19T09:56:00.546Z,25.8
2023-01-19T09:57:00.654Z,25.9
2023-01-19T09:58:01.064Z,25.9
2023-01-19T09:59:00.617Z,25.8
2023-01-19T10:00:00.630Z,25.8
2023-01-19T10:01:00.649Z,26.0
2023-01-19T10:02:00.656Z,25.9
2023-01-19T10:03:01.017Z,25.2
2023-01-19T10:04:00.578Z,25.1
2023-01-19T10:05:00.631Z,25.2
2023-01-19T10:06:00.561Z,25.4
2023-01-19T10:07:00.551Z,25.6
2023-01-19T10:08:00.839Z,25.3
2023-01-19T10:09:00.667Z,25.0
2023-01-19T10:10:00.491Z,24.8
2023-01-19T10:11:00.537Z,24.7
2023-01-19T10:12:00.550Z,24.6
2023-01-19T10:13:00.874Z,24.2
2023-01-19T10:14:00.560Z,24.3
2023-01-19T10:15:00.716Z,24.3
2023-01-19T10:16:00.589Z,24.3
2023-01-19T10:17:00.664Z,24.4
2023-01-19T10:18:00.962Z,24.8
2023-01-19T10:19:00.533Z,25.3
2023-01-19T10:20:00.551Z,25.4
2023-01-19T10:21:00.740Z,25.6
2023-01-19T10:22:00.527Z,25.8
2023-01-19T10:23:00.840Z,25.7
2023-01-19T10:24:00.629Z,25.6
2023-01-19T10:25:00.638Z,25.6
2023-01-19T10:26:00.549Z,25.8
2023-01-19T10:27:00.670Z,25.7
2023-01-19T10:28:00.538Z,25.3
2023-01-19T10:29:00.519Z,25.1
2023-01-19T10:30:00.558Z,25.0
2023-01-19T10:31:00.907Z,25.0
2023-01-19T10:32:00.750Z,25.0
2023-01-19T10:33:00.957Z,24.8
2023-01-19T10:34:00.527Z,24.6
2023-01-19T10:35:00.713Z,24.6
2023-01-19T10:36:00.521Z,24.4
2023-01-19T10:37:00.570Z,24.6
2023-01-19T10:38:00.609Z,25.1
2023-01-19T10:39:00.673Z,25.6
2023-01-19T10:40:00.558Z,25.8
2023-01-19T10:41:00.687Z,25.7
2023-01-19T10:42:00.532Z,25.3
2023-01-19T10:43:00.987Z,25.0
2023-01-19T10:44:00.662Z,24.9
2023-01-19T10:45:00.781Z,25.0
2023-01-19T10:46:00.612Z,24.7
2023-01-19T10:47:00.623Z,24.5
2023-01-19T10:48:00.604Z,24.3
2023-01-19T10:49:00.524Z,24.2
2023-01-19T10:50:00.728Z,24.3
2023-01-19T10:51:00.602Z,24.5
2023-01-19T10:52:00.643Z,24.7
2023-01-19T10:53:00.987Z,24.2
2023-01-19T10:54:00.528Z,23.9
2023-01-19T10:55:00.538Z,23.7
2023-01-19T10:56:00.586Z,23.5
2023-01-19T10:57:00.556Z,23.2
2023-01-19T10:58:00.577Z,23.3
2023-01-19T10:59:00.693Z,23.5
2023-01-19T11:00:00.486Z,22.8
2023-01-19T11:01:00.726Z,21.3
2023-01-19T11:02:00.775Z,20.9
2023-01-19T11:03:01.248Z,22.0
2023-01-19T11:04:00.628Z,23.1
2023-01-19T11:05:00.696Z,23.6
2023-01-19T11:06:00.499Z,23.7
2023-01-19T11:07:00.642Z,23.7
2023-01-19T11:08:00.512Z,23.8
2023-01-19T11:09:00.689Z,24.0
2023-01-19T11:10:00.541Z,24.3
2023-01-19T11:11:00.518Z,24.0
2023-01-19T11:12:00.506Z,23.6
2023-01-19T11:13:00.951Z,23.6
2023-01-19T11:14:00.559Z,23.6
2023-01-19T11:15:00.849Z,23.1
2023-01-19T11:16:00.688Z,22.7
2023-01-19T11:17:00.578Z,22.9
2023-01-19T11:18:00.585Z,23.1
2023-01-19T11:19:00.722Z,22.9
2023-01-19T11:20:00.617Z,23.1
2023-01-19T11:21:00.689Z,23.4
2023-01-19T11:22:00.490Z,23.2
2023-01-19T11:23:01.022Z,22.9
2023-01-19T11:24:00.497Z,22.6
2023-01-19T11:25:00.526Z,22.8
2023-01-19T11:26:00.555Z,23.1
2023-01-19T11:27:00.776Z,23.4
2023-01-19T11:28:00.525Z,23.4
2023-01-19T11:29:00.521Z,23.2
2023-01-19T11:30:00.568Z,23.2
2023-01-19T11:31:00.629Z,23.0
2023-01-19T11:32:00.589Z,22.8
2023-01-19T11:33:01.043Z,22.5
2023-01-19T11:34:00.572Z,22.3
2023-01-19T11:35:00.675Z,21.9
2023-01-19T11:36:00.518Z,21.8
2023-01-19T11:37:00.519Z,22.1
2023-01-19T11:38:00.731Z,22.4
2023-01-19T11:39:00.672Z,22.5
2023-01-19T11:40:00.618Z,22.0
2023-01-19T11:41:00.561Z,21.0
2023-01-19T11:42:00.518Z,19.5
2023-01-19T11:43:00.859Z,17.8
2023-01-19T11:44:00.554Z,16.6
2023-01-19T11:45:00.847Z,15.7
2023-01-19T11:46:00.862Z,14.9
2023-01-19T11:47:00.569Z,14.2
2023-01-19T11:48:00.883Z,13.7
2023-01-19T11:49:00.626Z,13.3
2023-01-19T11:50:00.820Z,13.0
2023-01-19T11:51:00.896Z,12.7
2023-01-19T11:52:00.683Z,12.5
2023-01-19T11:53:00.613Z,12.4
2023-01-19T11:54:00.541Z,12.2
2023-01-19T11:55:00.626Z,12.1
2023-01-19T11:56:00.511Z,11.9
2023-01-19T11:57:00.607Z,11.8
2023-01-19T11:58:00.875Z,11.6
2023-01-19T11:59:00.550Z,11.5
2023-01-19T12:00:00.544Z,11.4
2023-01-19T12:01:00.810Z,11.4
2023-01-19T12:02:00.546Z,11.4
2023-01-19T12:03:00.572Z,11.4
2023-01-19T12:04:00.533Z,11.4
2023-01-19T12:05:00.512Z,11.3
2023-01-19T12:06:00.741Z,11.2
2023-01-19T12:07:00.605Z,11.1
2023-01-19T12:08:01.020Z,11.0
2023-01-19T12:09:00.530Z,10.9
2023-01-19T12:10:00.551Z,10.9
2023-01-19T12:11:00.553Z,10.8
2023-01-19T12:12:00.539Z,10.8
2023-01-19T12:13:00.674Z,10.8
2023-01-19T12:14:00.548Z,10.8
2023-01-19T12:15:00.654Z,10.7
2023-01-19T12:16:00.640Z,10.6
2023-01-19T12:17:00.571Z,10.6
2023-01-19T12:18:01.025Z,10.5
2023-01-19T12:19:01.083Z,10.3
2023-01-19T12:20:00.639Z,10.3
2023-01-19T12:21:03.703Z,10.2
2023-01-19T12:22:00.542Z,10.1
2023-01-19T12:23:00.590Z,10.0
2023-01-19T12:24:00.582Z,10.0
2023-01-19T12:25:00.619Z,9.8
2023-01-19T12:26:00.539Z,9.8
2023-01-19T12:27:00.570Z,9.8
2023-01-19T12:28:00.548Z,9.7
2023-01-19T12:29:00.496Z,9.8
2023-01-19T12:30:00.539Z,9.7
2023-01-19T12:31:00.738Z,9.7
2023-01-19T12:32:00.753Z,9.6
2023-01-19T12:33:00.578Z,9.5
2023-01-19T12:34:00.545Z,9.4
2023-01-19T12:35:00.562Z,9.4
2023-01-19T12:36:00.701Z,9.4
2023-01-19T12:37:00.685Z,9.5
2023-01-19T12:38:00.569Z,9.4
2023-01-19T12:39:00.733Z,9.4
2023-01-19T12:40:00.571Z,9.4
2023-01-19T12:41:00.534Z,9.4
2023-01-19T12:42:00.533Z,9.4
2023-01-19T12:43:00.662Z,9.4
2023-01-19T12:44:00.519Z,9.3
2023-01-19T12:45:00.520Z,9.3
2023-01-19T12:46:00.600Z,9.3
2023-01-19T12:47:00.529Z,9.3
2023-01-19T12:48:00.522Z,9.2
2023-01-19T12:49:00.592Z,9.2
2023-01-19T12:50:00.549Z,9.1
2023-01-19T12:51:00.686Z,9.1
2023-01-19T12:52:00.547Z,9.0
2023-01-19T12:53:00.574Z,9.0
2023-01-19T12:54:00.650Z,9.0
2023-01-19T12:55:00.714Z,8.9
2023-01-19T12:56:00.612Z,8.9
2023-01-19T12:57:00.591Z,8.9
2023-01-19T12:58:00.640Z,8.8
2023-01-19T12:59:00.517Z,8.7
2023-01-19T13:00:00.544Z,8.7
2023-01-19T13:01:00.738Z,8.6
2023-01-19T13:02:00.678Z,8.6
2023-01-19T13:03:00.598Z,8.6
2023-01-19T13:04:00.501Z,8.6
2023-01-19T13:05:00.567Z,8.6
2023-01-19T13:06:00.715Z,8.6
2023-01-19T13:07:00.725Z,8.5
2023-01-19T13:08:00.500Z,8.5
2023-01-19T13:09:00.507Z,8.5
2023-01-19T13:10:00.543Z,8.5
2023-01-19T13:11:00.704Z,8.5
2023-01-19T13:12:01.139Z,8.5
2023-01-19T13:13:00.689Z,8.5
2023-01-19T13:14:00.574Z,8.4
2023-01-19T13:15:00.919Z,8.4
2023-01-19T13:16:00.636Z,8.4
2023-01-19T13:17:00.557Z,8.4
2023-01-19T13:18:00.604Z,8.6
2023-01-19T13:19:00.817Z,9.0
2023-01-19T13:20:00.708Z,9.4
2023-01-19T13:21:00.648Z,9.8
2023-01-19T13:22:00.526Z,10.0
2023-01-19T13:23:00.544Z,10.2
2023-01-19T13:24:00.515Z,10.3
2023-01-19T13:25:00.896Z,10.4
2023-01-19T13:26:00.513Z,10.4
2023-01-19T13:27:00.679Z,10.4
2023-01-19T13:28:00.519Z,10.4
2023-01-19T13:29:00.515Z,10.3