createdAt,value
2023-04-07T00:02:16.928Z,2.80
2023-04-07T00:04:44.062Z,2.80
2023-04-07T00:07:11.318Z,2.90
2023-04-07T00:09:38.498Z,3.00
2023-04-07T00:12:05.796Z,3.00
2023-04-07T00:14:32.965Z,3.00
2023-04-07T00:17:00.029Z,3.10
2023-04-07T00:19:27.271Z,3.20
2023-04-07T00:21:54.585Z,3.20
2023-04-07T00:24:31.545Z,3.20
2023-04-07T00:27:02.319Z,3.20
2023-04-07T00:29:29.368Z,3.20
2023-04-07T00:31:56.484Z,3.20
2023-04-07T00:34:23.592Z,3.30
2023-04-07T00:36:53.566Z,3.30
2023-04-07T00:39:21.569Z,3.30
2023-04-07T00:41:48.738Z,3.30
2023-04-07T00:44:16.321Z,3.20
2023-04-07T00:46:43.578Z,3.20
2023-04-07T00:49:11.478Z,3.20
2023-04-07T00:51:38.772Z,3.10
2023-04-07T00:54:06.407Z,3.10
2023-04-07T00:56:33.732Z,3.10
2023-04-07T00:59:00.939Z,3.10
2023-04-07T01:01:36.337Z,3.10
2023-04-07T01:04:13.119Z,3.10
2023-04-07T01:06:48.226Z,3.10
2023-04-07T01:09:35.539Z,3.10
2023-04-07T01:12:23.771Z,3.20
2023-04-07T01:14:54.554Z,3.30
2023-04-07T01:17:24.072Z,3.30
2023-04-07T01:19:59.515Z,3.40
2023-04-07T01:22:33.876Z,3.40
2023-04-07T01:25:22.623Z,3.50
2023-04-07T01:28:06.924Z,3.50
2023-04-07T01:30:38.348Z,3.50
2023-04-07T01:33:07.254Z,3.50
2023-04-07T01:35:36.525Z,3.50
2023-04-07T01:38:04.996Z,3.50
2023-04-07T01:40:35.625Z,3.50
2023-04-07T01:43:03.442Z,3.50
2023-04-07T01:45:32.300Z,3.50
2023-04-07T01:48:01.317Z,3.50
2023-04-07T01:50:30.120Z,3.50
2023-04-07T01:52:57.735Z,3.50
2023-04-07T01:55:26.286Z,3.40
2023-04-07T01:57:56.541Z,3.40
2023-04-07T02:00:23.717Z,3.40
2023-04-07T02:02:55.979Z,3.40
2023-04-07T02:05:23.730Z,3.40
2023-04-07T02:07:58.406Z,3.40
2023-04-07T02:10:28.390Z,3.30
2023-04-07T02:12:57.328Z,3.30
2023-04-07T02:15:26.074Z,3.30
2023-04-07T02:17:54.634Z,3.30
2023-04-07T02:20:23.111Z,3.30
2023-04-07T02:22:50.344Z,3.20
2023-04-07T02:25:27.487Z,3.20
2023-04-07T02:27:55.927Z,3.10
2023-04-07T02:30:23.670Z,3.20
2023-04-07T02:32:51.015Z,3.10
2023-04-07T02:35:18.410Z,3.00
2023-04-07T02:37:46.990Z,3.00
2023-04-07T02:40:14.633Z,2.90
2023-04-07T02:42:42.188Z,2.90
2023-04-07T02:45:10.398Z,2.90
2023-04-07T02:47:38.742Z,2.80
2023-04-07T02:50:06.627Z,2.70
2023-04-07T02:52:33.697Z,2.70
2023-04-07T02:55:01.461Z,2.70
2023-04-07T02:57:28.567Z,2.60
2023-04-07T02:59:58.190Z,2.60
2023-04-07T03:02:25.917Z,2.60
2023-04-07T03:04:53.362Z,2.60
2023-04-07T03:07:20.715Z,2.50
2023-04-07T03:09:47.774Z,2.50
2023-04-07T03:12:14.768Z,2.40
2023-04-07T03:14:42.079Z,2.40
2023-04-07T03:17:09.235Z,2.50
2023-04-07T03:19:36.708Z,2.50
2023-04-07T03:22:03.904Z,2.50
2023-04-07T03:24:31.504Z,2.40
2023-04-07T03:26:58.610Z,2.40
2023-04-07T03:29:25.968Z,2.40
2023-04-07T03:31:53.073Z,2.40
2023-04-07T03:34:20.086Z,2.40
2023-04-07T03:36:47.120Z,2.40
2023-04-07T03:39:14.361Z,2.40
2023-04-07T03:41:41.499Z,2.30
2023-04-07T03:44:09.268Z,2.30
2023-04-07T03:46:36.372Z,2.30
2023-04-07T03:49:03.673Z,2.30
2023-04-07T03:51:31.488Z,2.30
2023-04-07T03:53:58.534Z,2.30
2023-04-07T03:56:27.929Z,2.20
2023-04-07T03:58:56.418Z,2.20
2023-04-07T04:01:23.667Z,2.30
2023-04-07T04:03:52.027Z,2.30
2023-04-07T04:06:19.323Z,2.30
2023-04-07T04:08:46.358Z,2.30
2023-04-07T04:11:13.523Z,2.40
2023-04-07T04:13:40.520Z,2.40
2023-04-07T04:16:08.166Z,2.40
2023-04-07T04:18:35.283Z,2.50
2023-04-07T04:21:02.357Z,2.50
2023-04-07T04:23:29.484Z,2.60
2023-04-07T04:25:57.116Z,2.60
2023-04-07T04:28:24.259Z,2.70
2023-04-07T04:30:51.265Z,2.70
2023-04-07T04:33:18.356Z,2.80
2023-04-07T04:35:46.734Z,2.80
2023-04-07T04:38:13.820Z,2.90
2023-04-07T04:40:40.933Z,3.00
2023-04-07T04:43:09.612Z,3.10
2023-04-07T04:45:37.027Z,3.20
2023-04-07T04:48:04.281Z,3.20
2023-04-07T04:50:31.461Z,3.30
2023-04-07T04:52:58.551Z,3.40
2023-04-07T04:55:25.847Z,3.50
2023-04-07T04:57:52.891Z,3.50
2023-04-07T05:00:20.587Z,3.60
2023-04-07T05:02:48.558Z,3.70
2023-04-07T05:05:16.154Z,3.80
2023-04-07T05:07:43.347Z,3.90
2023-04-07T05:10:10.671Z,4.10
2023-04-07T05:12:37.977Z,4.20
2023-04-07T05:15:05.519Z,4.30
2023-04-07T05:17:32.637Z,4.40
2023-04-07T05:19:59.691Z,4.50
2023-04-07T05:22:26.727Z,4.40
2023-04-07T05:24:53.831Z,4.60
2023-04-07T05:27:21.296Z,4.70
2023-04-07T05:29:48.333Z,5.00
2023-04-07T05:32:15.661Z,5.20
2023-04-07T05:34:42.829Z,5.40
2023-04-07T05:37:09.889Z,5.70
2023-04-07T05:39:36.964Z,5.90
2023-04-07T05:42:04.316Z,6.00
2023-04-07T05:44:31.342Z,6.00
2023-04-07T05:46:58.414Z,6.10
2023-04-07T05:49:25.799Z,6.00
2023-04-07T05:51:52.833Z,6.10
2023-04-07T05:54:19.948Z,6.00
2023-04-07T05:56:47.146Z,5.90
2023-04-07T05:59:14.197Z,5.80
2023-04-07T06:01:41.389Z,5.80
2023-04-07T06:04:08.638Z,5.80
2023-04-07T06:06:35.850Z,5.80
2023-04-07T06:09:03.051Z,5.80
2023-04-07T06:11:30.482Z,5.70
2023-04-07T06:13:57.583Z,5.70
2023-04-07T06:16:24.594Z,5.60
2023-04-07T06:18:51.594Z,5.60
2023-04-07T06:21:18.765Z,5.60
2023-04-07T06:23:45.893Z,5.60
2023-04-07T06:26:13.378Z,5.70
2023-04-07T06:28:40.582Z,5.70
2023-04-07T06:31:09.119Z,5.70
2023-04-07T06:33:36.495Z,5.60
2023-04-07T06:36:03.722Z,5.70
2023-04-07T06:38:31.793Z,5.80
2023-04-07T06:40:58.868Z,6.10
2023-04-07T06:43:26.061Z,6.20
2023-04-07T06:45:53.145Z,6.40
2023-04-07T06:48:20.560Z,6.60
2023-04-07T06:50:50.107Z,6.80
2023-04-07T06:53:17.238Z,7.00
2023-04-07T06:55:44.357Z,7.10
2023-04-07T06:58:11.710Z,7.10
2023-04-07T07:00:39.129Z,7.10
2023-04-07T07:03:06.827Z,7.20
2023-04-07T07:05:34.221Z,7.30
2023-04-07T07:08:01.422Z,7.50
2023-04-07T07:10:28.501Z,7.70
2023-04-07T07:12:55.681Z,7.90
2023-04-07T07:15:22.944Z,8.10
2023-04-07T07:17:50.066Z,8.40
2023-04-07T07:20:17.223Z,8.50
2023-04-07T07:22:44.269Z,8.60
2023-04-07T07:25:11.460Z,8.70
2023-04-07T07:27:38.586Z,8.90
2023-04-07T07:30:06.779Z,9.20
2023-04-07T07:32:33.986Z,9.60
2023-04-07T07:35:01.525Z,9.80
2023-04-07T07:37:29.094Z,9.50
2023-04-07T07:39:56.709Z,9.50
2023-04-07T07:42:23.957Z,9.60
2023-04-07T07:44:51.175Z,9.90
2023-04-07T07:47:18.400Z,10.20
2023-04-07T07:49:45.528Z,10.20
2023-04-07T07:52:12.674Z,10.50
2023-04-07T07:54:40.575Z,10.50
2023-04-07T07:57:07.720Z,10.50
2023-04-07T07:59:35.015Z,10.80
2023-04-07T08:02:02.318Z,10.90
2023-04-07T08:04:29.602Z,11.20
2023-04-07T08:06:57.384Z,11.10
2023-04-07T08:09:24.790Z,11.10
2023-04-07T08:11:52.730Z,11.10
2023-04-07T08:14:20.076Z,11.50
2023-04-07T08:16:47.874Z,11.80
2023-04-07T08:19:15.053Z,11.90
2023-04-07T08:21:42.278Z,11.90
2023-04-07T08:24:10.597Z,11.90
2023-04-07T08:26:38.501Z,11.80
2023-04-07T08:29:06.552Z,11.30
2023-04-07T08:31:34.335Z,11.50
2023-04-07T08:34:02.691Z,11.60
2023-04-07T08:36:30.653Z,11.90
2023-04-07T08:38:59.257Z,11.80
2023-04-07T08:41:41.404Z,11.90
2023-04-07T08:44:09.742Z,11.90
2023-04-07T08:46:40.883Z,11.90
2023-04-07T08:49:16.646Z,12.20
2023-04-07T08:51:48.582Z,12.30
2023-04-07T08:54:19.409Z,12.60
2023-04-07T08:56:46.858Z,12.50
2023-04-07T08:59:21.165Z,12.50
2023-04-07T09:01:49.231Z,12.40
2023-04-07T09:04:17.019Z,12.10
2023-04-07T09:06:44.269Z,11.70
2023-04-07T09:09:11.475Z,11.40
2023-04-07T09:11:40.738Z,11.50
2023-04-07T09:14:07.986Z,11.60
2023-04-07T09:16:36.228Z,11.70
2023-04-07T09:19:03.376Z,11.90
2023-04-07T09:21:50.261Z,11.80
2023-04-07T09:24:28.449Z,11.90
2023-04-07T09:27:12.364Z,12.00
2023-04-07T09:29:42.168Z,12.10
2023-04-07T09:32:10.003Z,11.90
2023-04-07T09:34:41.027Z,11.70
2023-04-07T09:37:11.988Z,11.80
2023-04-07T09:39:53.733Z,12.00
2023-04-07T09:42:21.727Z,12.10
2023-04-07T09:44:48.974Z,12.30
2023-04-07T09:47:16.246Z,12.50
2023-04-07T09:49:54.285Z,12.40
2023-04-07T09:52:46.730Z,12.40
2023-04-07T09:55:16.222Z,12.70
2023-04-07T09:57:46.009Z,12.90
2023-04-07T10:00:13.848Z,12.90
2023-04-07T10:02:42.535Z,12.90
2023-04-07T10:05:14.825Z,12.70
2023-04-07T10:07:43.909Z,12.90
2023-04-07T10:10:11.576Z,13.10
2023-04-07T10:12:39.904Z,13.00
2023-04-07T10:15:09.268Z,13.10
2023-04-07T10:17:40.183Z,13.20
2023-04-07T10:20:10.611Z,13.40
2023-04-07T10:22:41.559Z,13.60
2023-04-07T10:25:14.787Z,13.40
2023-04-07T10:27:54.458Z,13.60
2023-04-07T10:30:27.308Z,13.60
2023-04-07T10:32:55.853Z,13.70
2023-04-07T10:35:23.916Z,13.70
2023-04-07T10:38:14.224Z,13.60
2023-04-07T10:40:43.129Z,13.50
2023-04-07T10:43:15.155Z,13.60
2023-04-07T10:45:54.504Z,13.70
2023-04-07T10:48:22.084Z,14.00
2023-04-07T10:51:16.663Z,14.00
2023-04-07T10:54:20.194Z,14.20
2023-04-07T10:57:14.828Z,14.20
2023-04-07T11:00:02.863Z,13.80
2023-04-07T11:02:30.339Z,13.70
2023-04-07T11:04:57.665Z,14.20
2023-04-07T11:07:47.300Z,14.30
2023-04-07T11:10:16.595Z,14.70
2023-04-07T11:12:44.541Z,15.10
2023-04-07T11:15:19.373Z,15.00
2023-04-07T11:17:46.829Z,15.10
2023-04-07T11:20:13.935Z,15.10
2023-04-07T11:22:41.147Z,15.30
2023-04-07T11:25:22.077Z,15.50
2023-04-07T11:27:49.657Z,15.00
2023-04-07T11:30:18.361Z,14.50
2023-04-07T11:32:49.455Z,14.00
2023-04-07T11:35:16.711Z,13.90
2023-04-07T11:37:44.094Z,13.90
2023-04-07T11:40:11.896Z,14.20
2023-04-07T11:42:40.213Z,14.40
2023-04-07T11:45:17.701Z,14.50
2023-04-07T11:47:44.980Z,14.30
2023-04-07T11:50:13.829Z,14.30
2023-04-07T11:52:46.155Z,14.30
2023-04-07T11:55:22.400Z,14.10
2023-04-07T11:57:52.089Z,14.40
2023-04-07T12:00:20.454Z,14.60
2023-04-07T12:02:47.870Z,14.90
2023-04-07T12:05:15.194Z,15.10
2023-04-07T12:07:54.136Z,15.10
2023-04-07T12:10:22.814Z,14.90
2023-04-07T12:12:50.195Z,14.60
2023-04-07T12:15:17.405Z,14.70
2023-04-07T12:17:48.706Z,14.90
2023-04-07T12:20:16.642Z,14.90
2023-04-07T12:22:43.835Z,14.90
2023-04-07T12:25:11.057Z,15.10
2023-04-07T12:27:43.286Z,15.00
2023-04-07T12:30:13.199Z,15.40
2023-04-07T12:32:40.767Z,15.80
2023-04-07T12:35:08.067Z,16.00
2023-04-07T12:37:35.208Z,16.40
2023-04-07T12:40:02.403Z,16.70
2023-04-07T12:42:29.520Z,16.90
2023-04-07T12:44:57.008Z,16.70
2023-04-07T12:47:24.236Z,16.80
2023-04-07T12:49:51.452Z,17.00
2023-04-07T12:52:18.565Z,16.40
2023-04-07T12:54:45.778Z,16.50
2023-04-07T12:57:13.310Z,16.40
2023-04-07T12:59:40.836Z,16.30
2023-04-07T13:02:08.965Z,16.10
2023-04-07T13:04:37.567Z,16.10
2023-04-07T13:07:04.707Z,16.30
2023-04-07T13:09:31.807Z,16.40
2023-04-07T13:11:58.963Z,16.60
2023-04-07T13:14:26.172Z,16.40
2023-04-07T13:16:53.741Z,16.10
2023-04-07T13:19:20.840Z,15.90
2023-04-07T13:21:48.471Z,15.60
2023-04-07T13:24:15.998Z,15.60
2023-04-07T13:26:43.387Z,15.20
2023-04-07T13:29:10.667Z,15.10
2023-04-07T13:31:37.833Z,14.80
2023-04-07T13:34:04.996Z,14.20
2023-04-07T13:36:32.181Z,14.10
2023-04-07T13:38:59.799Z,13.80
2023-04-07T13:41:26.923Z,13.80
2023-04-07T13:43:54.167Z,13.90
2023-04-07T13:46:28.430Z,13.70
2023-04-07T13:48:57.130Z,13.60
2023-04-07T13:51:24.458Z,13.50
2023-04-07T13:53:51.749Z,13.40
2023-04-07T13:56:19.051Z,13.40
2023-04-07T13:58:46.255Z,13.30
2023-04-07T14:01:13.349Z,13.20
2023-04-07T14:03:40.541Z,13.40
2023-04-07T14:06:07.615Z,13.40
2023-04-07T14:08:34.704Z,13.50
2023-04-07T14:11:02.867Z,13.50
2023-04-07T14:13:29.915Z,13.30
2023-04-07T14:15:57.072Z,13.60
2023-04-07T14:18:24.762Z,13.80
2023-04-07T14:20:51.933Z,13.70
2023-04-07T14:23:33.780Z,13.80
2023-04-07T14:26:04.024Z,13.30
2023-04-07T14:28:31.184Z,13.10
2023-04-07T14:30:58.213Z,13.10
2023-04-07T14:33:26.276Z,13.00
2023-04-07T14:35:53.459Z,12.80
2023-04-07T14:38:24.492Z,12.60
2023-04-07T14:40:52.955Z,12.70
2023-04-07T14:43:20.054Z,12.70
2023-04-07T14:45:47.187Z,13.00
2023-04-07T14:48:14.299Z,12.90
2023-04-07T14:50:41.443Z,13.00
2023-04-07T14:53:08.905Z,13.10
2023-04-07T14:55:36.543Z,13.30
2023-04-07T14:58:03.721Z,13.40
2023-04-07T15:00:30.860Z,13.30
2023-04-07T15:02:58.052Z,13.30
2023-04-07T15:05:28.072Z,13.30
2023-04-07T15:07:55.694Z,13.20
2023-04-07T15:10:22.940Z,13.20
2023-04-07T15:12:50.681Z,13.20
2023-04-07T15:15:18.222Z,13.00
2023-04-07T15:17:45.584Z,13.10
2023-04-07T15:20:13.366Z,12.90
2023-04-07T15:22:40.832Z,12.70
2023-04-07T15:25:08.898Z,12.60
2023-04-07T15:27:36.142Z,12.30
2023-04-07T15:30:03.815Z,12.40
2023-04-07T15:32:32.085Z,12.40
2023-04-07T15:34:59.310Z,12.40
2023-04-07T15:37:26.797Z,12.20
2023-04-07T15:39:53.914Z,12.40
2023-04-07T15:42:21.102Z,12.40
2023-04-07T15:44:48.276Z,12.30
2023-04-07T15:47:15.456Z,12.30
2023-04-07T15:49:42.567Z,12.20
2023-04-07T15:52:12.108Z,12.20
2023-04-07T15:54:39.346Z,12.10
2023-04-07T15:57:06.438Z,12.10
2023-04-07T15:59:36.249Z,12.10
2023-04-07T16:02:03.720Z,12.10
2023-04-07T16:04:31.340Z,12.20
2023-04-07T16:06:58.527Z,12.10
2023-04-07T16:09:26.550Z,12.00
2023-04-07T16:11:54.986Z,12.00
2023-04-07T16:14:22.300Z,12.00
2023-04-07T16:16:51.986Z,11.90
2023-04-07T16:19:21.042Z,11.80
2023-04-07T16:21:48.178Z,11.70
2023-04-07T16:24:15.343Z,11.70
2023-04-07T16:26:42.696Z,11.70
2023-04-07T16:29:09.820Z,11.60
2023-04-07T16:31:38.547Z,11.60
2023-04-07T16:34:05.730Z,11.50
2023-04-07T16:36:32.756Z,11.40
2023-04-07T16:38:59.823Z,11.40
2023-04-07T16:41:27.913Z,11.40
2023-04-07T16:43:55.513Z,11.30
2023-04-07T16:46:26.273Z,11.20
2023-04-07T16:48:53.391Z,11.20
2023-04-07T16:51:21.842Z,11.10
2023-04-07T16:53:49.497Z,11.10
2023-04-07T16:56:24.313Z,11.10
2023-04-07T16:58:51.929Z,11.00
2023-04-07T17:01:19.859Z,10.90
2023-04-07T17:03:49.128Z,10.90
2023-04-07T17:06:16.699Z,10.90
2023-04-07T17:08:44.174Z,10.80
2023-04-07T17:11:13.785Z,10.70
2023-04-07T17:13:41.135Z,10.60
2023-04-07T17:16:14.152Z,10.50
2023-04-07T17:18:41.221Z,10.50
2023-04-07T17:21:08.366Z,10.40
2023-04-07T17:23:35.499Z,10.40
2023-04-07T17:26:02.655Z,10.40
2023-04-07T17:28:30.358Z,10.40
2023-04-07T17:30:58.772Z,10.30
2023-04-07T17:33:26.322Z,10.30
2023-04-07T17:35:53.489Z,10.30
2023-04-07T17:38:20.788Z,10.20
2023-04-07T17:40:48.010Z,10.20
2023-04-07T17:43:15.869Z,10.20
2023-04-07T17:45:43.018Z,10.10
2023-04-07T17:48:12.183Z,10.10
2023-04-07T17:50:39.532Z,10.10
2023-04-07T17:53:06.688Z,10.10
2023-04-07T17:55:33.957Z,10.00
2023-04-07T17:58:02.264Z,10.00
2023-04-07T18:00:29.945Z,10.00
2023-04-07T18:02:57.792Z,9.90
2023-04-07T18:05:26.102Z,10.00
2023-04-07T18:07:54.860Z,9.90
2023-04-07T18:10:22.208Z,9.90
2023-04-07T18:12:49.281Z,9.90
2023-04-07T18:15:16.356Z,9.90
2023-04-07T18:17:43.523Z,9.90
2023-04-07T18:20:11.736Z,9.90
2023-04-07T18:22:38.823Z,9.90
2023-04-07T18:25:07.333Z,9.80
2023-04-07T18:27:34.482Z,9.70
2023-04-07T18:30:01.467Z,9.80
2023-04-07T18:32:28.633Z,9.80
2023-04-07T18:34:56.091Z,9.90
2023-04-07T18:37:23.105Z,9.80
2023-04-07T18:39:50.516Z,9.80
2023-04-07T18:42:17.820Z,9.80
2023-04-07T18:44:44.972Z,9.80
2023-04-07T18:47:12.198Z,9.70
2023-04-07T18:49:39.923Z,9.70
2023-04-07T18:52:08.680Z,9.60
2023-04-07T18:54:35.965Z,9.60
2023-04-07T18:57:03.847Z,9.60
2023-04-07T18:59:31.677Z,9.50
2023-04-07T19:01:58.950Z,9.60
2023-04-07T19:04:26.497Z,9.60
2023-04-07T19:06:54.705Z,9.60
2023-04-07T19:09:21.945Z,9.50
2023-04-07T19:11:49.130Z,9.40
2023-04-07T19:14:16.230Z,9.40
2023-04-07T19:16:44.622Z,9.50
2023-04-07T19:19:13.354Z,9.40
2023-04-07T19:21:41.510Z,9.40
2023-04-07T19:24:08.770Z,9.30
2023-04-07T19:26:36.105Z,9.30
2023-04-07T19:29:05.306Z,9.20
2023-04-07T19:31:33.684Z,9.30
2023-04-07T19:34:01.121Z,9.30
2023-04-07T19:36:29.744Z,9.20
2023-04-07T19:38:57.260Z,9.40
2023-04-07T19:41:24.477Z,9.30
2023-04-07T19:43:51.844Z,9.30
2023-04-07T19:46:19.007Z,9.30
2023-04-07T19:48:46.383Z,9.30
2023-04-07T19:51:13.780Z,9.40
2023-04-07T19:53:41.041Z,9.40
2023-04-07T19:56:08.244Z,9.40
2023-04-07T19:58:41.257Z,9.40
2023-04-07T20:01:17.050Z,9.40
2023-04-07T20:03:44.998Z,9.20
2023-04-07T20:06:15.577Z,9.10
2023-04-07T20:08:44.453Z,9.00
2023-04-07T20:11:13.136Z,9.00
2023-04-07T20:13:41.897Z,9.00
2023-04-07T20:16:10.115Z,8.90
2023-04-07T20:18:37.466Z,8.80
2023-04-07T20:21:09.699Z,8.80
2023-04-07T20:23:40.695Z,8.80
2023-04-07T20:26:10.412Z,8.70
2023-04-07T20:28:37.767Z,8.70
2023-04-07T20:31:04.928Z,8.70
2023-04-07T20:33:32.064Z,8.70
2023-04-07T20:35:59.490Z,8.60
2023-04-07T20:38:26.649Z,8.50
2023-04-07T20:40:53.801Z,8.40
2023-04-07T20:43:23.763Z,8.40
2023-04-07T20:45:52.324Z,8.40
2023-04-07T20:48:25.875Z,8.40
2023-04-07T20:50:53.167Z,8.40
2023-04-07T20:53:20.960Z,8.30
2023-04-07T20:55:48.563Z,8.30
2023-04-07T20:58:16.731Z,8.20
2023-04-07T21:00:43.921Z,8.20
2023-04-07T21:03:11.162Z,8.10
2023-04-07T21:05:38.525Z,8.10
2023-04-07T21:08:09.560Z,8.00
2023-04-07T21:10:40.616Z,8.10
2023-04-07T21:13:07.609Z,8.00
2023-04-07T21:15:37.819Z,8.00
2023-04-07T21:18:05.194Z,8.00
2023-04-07T21:20:33.145Z,8.00
2023-04-07T21:23:00.552Z,7.90
2023-04-07T21:25:27.853Z,7.90
2023-04-07T21:27:55.690Z,7.80
2023-04-07T21:30:24.593Z,7.80
2023-04-07T21:32:51.907Z,7.90
2023-04-07T21:35:20.783Z,7.90
2023-04-07T21:37:47.997Z,7.80
2023-04-07T21:40:15.989Z,7.80
2023-04-07T21:42:43.599Z,7.80
2023-04-07T21:45:11.903Z,7.80
2023-04-07T21:47:39.462Z,7.80
2023-04-07T21:50:07.923Z,7.80
2023-04-07T21:52:35.033Z,7.80
2023-04-07T21:55:03.924Z,7.80
2023-04-07T21:57:31.353Z,7.80
2023-04-07T21:59:58.418Z,7.80
2023-04-07T22:02:25.458Z,7.80
2023-04-07T22:04:52.684Z,7.80
2023-04-07T22:07:19.816Z,7.80
2023-04-07T22:09:47.233Z,7.80
2023-04-07T22:12:14.337Z,8.00
2023-04-07T22:14:41.386Z,7.90
2023-04-07T22:17:08.459Z,7.80
2023-04-07T22:19:35.791Z,7.80
2023-04-07T22:22:02.994Z,7.70
2023-04-07T22:24:30.145Z,7.70
2023-04-07T22:26:57.412Z,7.70
2023-04-07T22:29:24.806Z,7.80
2023-04-07T22:31:52.271Z,7.80
2023-04-07T22:34:19.903Z,7.80
2023-04-07T22:36:47.060Z,7.80
2023-04-07T22:39:14.183Z,7.70
2023-04-07T22:41:41.387Z,7.70
2023-04-07T22:44:08.484Z,7.80
2023-04-07T22:46:35.721Z,7.80
2023-04-07T22:49:03.104Z,7.90
2023-04-07T22:51:30.132Z,7.80
2023-04-07T22:53:57.456Z,7.70
2023-04-07T22:56:24.833Z,7.70
2023-04-07T22:58:52.177Z,7.60
2023-04-07T23:01:19.423Z,7.60
2023-04-07T23:03:47.190Z,7.60
2023-04-07T23:06:14.283Z,7.60
2023-04-07T23:08:41.452Z,7.60
2023-04-07T23:11:11.554Z,7.50
2023-04-07T23:13:38.780Z,7.40
2023-04-07T23:16:06.535Z,7.30
2023-04-07T23:18:33.889Z,7.30
2023-04-07T23:21:01.250Z,7.30
2023-04-07T23:23:28.293Z,7.30
2023-04-07T23:25:55.652Z,7.40
2023-04-07T23:28:22.689Z,7.40
2023-04-07T23:30:49.862Z,7.40
2023-04-07T23:33:16.920Z,7.40
2023-04-07T23:35:44.014Z,7.40
2023-04-07T23:38:11.173Z,7.40
2023-04-07T23:40:38.385Z,7.40
2023-04-07T23:43:05.556Z,7.40
2023-04-07T23:45:32.797Z,7.30
2023-04-07T23:47:59.998Z,7.30
2023-04-07T23:50:28.014Z,7.30
2023-04-07T23:52:56.433Z,7.30
2023-04-07T23:55:23.794Z,7.30
2023-04-07T23:57:50.806Z,7.50
