createdAt,value
2017-09-07T00:01:00.745Z,6.13
2017-09-07T00:03:30.154Z,7.40
2017-09-07T00:05:59.485Z,5.03
2017-09-07T00:08:28.960Z,9.70
2017-09-07T00:10:58.378Z,8.20
2017-09-07T00:13:27.744Z,10.63
2017-09-07T00:15:57.388Z,7.63
2017-09-07T00:18:26.747Z,6.53
2017-09-07T00:20:56.214Z,14.03
2017-09-07T00:23:25.511Z,4.00
2017-09-07T00:25:54.993Z,6.60
2017-09-07T00:28:24.393Z,10.83
2017-09-07T00:30:53.810Z,7.83
2017-09-07T00:33:23.165Z,9.73
2017-09-07T00:35:52.920Z,8.60
2017-09-07T00:38:22.234Z,16.87
2017-09-07T00:40:51.571Z,13.07
2017-09-07T00:43:20.984Z,11.03
2017-09-07T00:45:50.501Z,12.60
2017-09-07T00:48:19.865Z,8.10
2017-09-07T00:50:49.374Z,11.43
2017-09-07T00:53:18.831Z,12.37
2017-09-07T00:55:48.173Z,8.67
2017-09-07T00:58:17.612Z,10.73
2017-09-07T01:00:47.176Z,14.30
2017-09-07T01:03:16.535Z,10.37
2017-09-07T01:05:45.931Z,3.50
2017-09-07T01:08:15.257Z,7.57
2017-09-07T01:10:44.736Z,8.20
2017-09-07T01:13:14.040Z,8.00
2017-09-07T01:15:43.394Z,5.17
2017-09-07T01:18:12.962Z,9.77
2017-09-07T01:20:42.569Z,6.23
2017-09-07T01:23:11.921Z,9.50
2017-09-07T01:25:41.258Z,9.27
2017-09-07T01:28:10.604Z,12.87
2017-09-07T01:30:39.933Z,8.70
2017-09-07T01:33:09.446Z,9.50
2017-09-07T01:35:38.772Z,12.90
2017-09-07T01:38:09.856Z,16.20
2017-09-07T01:40:39.536Z,9.37
2017-09-07T01:43:09.084Z,7.57
2017-09-07T01:45:38.476Z,10.30
2017-09-07T01:48:16.993Z,11.20
2017-09-07T01:50:46.641Z,8.40
2017-09-07T01:53:15.937Z,13.33
2017-09-07T01:55:45.351Z,13.30
2017-09-07T01:58:14.664Z,12.60
2017-09-07T02:00:44.540Z,14.60
2017-09-07T02:03:14.160Z,15.57
2017-09-07T02:05:43.672Z,11.93
2017-09-07T02:08:13.044Z,11.03
2017-09-07T02:10:42.495Z,11.23
2017-09-07T02:13:11.827Z,8.93
2017-09-07T02:15:41.200Z,13.83
2017-09-07T02:18:10.556Z,9.33
2017-09-07T02:20:39.967Z,10.40
2017-09-07T02:23:09.572Z,14.50
2017-09-07T02:25:39.116Z,11.30
2017-09-07T02:28:08.608Z,16.00
2017-09-07T02:30:37.961Z,10.90
2017-09-07T02:33:07.315Z,14.63
2017-09-07T02:35:36.708Z,14.70
2017-09-07T02:38:06.086Z,13.87
2017-09-07T02:40:35.507Z,15.17
2017-09-07T02:43:04.800Z,13.33
2017-09-07T02:45:34.643Z,10.57
2017-09-07T02:48:04.103Z,12.43
2017-09-07T02:50:33.529Z,14.57
2017-09-07T02:53:02.867Z,14.40
2017-09-07T02:55:32.295Z,13.00
2017-09-07T02:58:01.593Z,9.40
2017-09-07T03:00:30.957Z,10.00
2017-09-07T03:03:00.297Z,16.00
2017-09-07T03:05:29.740Z,10.77
2017-09-07T03:07:59.031Z,16.93
2017-09-07T03:10:28.556Z,14.67
2017-09-07T03:12:57.920Z,10.40
2017-09-07T03:15:27.572Z,16.37
2017-09-07T03:17:57.030Z,15.27
2017-09-07T03:20:26.560Z,14.63
2017-09-07T03:22:55.855Z,15.67
2017-09-07T03:25:25.228Z,17.40
2017-09-07T03:27:54.646Z,14.57
2017-09-07T03:30:24.098Z,16.13
2017-09-07T03:32:53.406Z,11.63
2017-09-07T03:35:22.758Z,19.30
2017-09-07T03:37:52.065Z,15.97
2017-09-07T03:40:21.505Z,24.13
2017-09-07T03:42:50.872Z,13.93
2017-09-07T03:45:20.454Z,17.70
2017-09-07T03:47:49.753Z,18.03
2017-09-07T03:50:19.207Z,11.83
2017-09-07T03:52:48.659Z,16.77
2017-09-07T03:55:18.193Z,10.20
2017-09-07T03:57:48.012Z,15.83
2017-09-07T04:00:17.907Z,20.80
2017-09-07T04:02:47.452Z,17.77
2017-09-07T04:05:16.807Z,18.20
2017-09-07T04:07:46.299Z,11.00
2017-09-07T04:10:15.632Z,13.70
2017-09-07T04:12:45.012Z,15.83
2017-09-07T04:15:14.962Z,13.40
2017-09-07T04:17:44.293Z,7.33
2017-09-07T04:20:13.612Z,17.70
2017-09-07T04:22:42.943Z,8.77
2017-09-07T04:25:12.455Z,17.50
2017-09-07T04:27:41.784Z,15.33
2017-09-07T04:30:11.172Z,18.07
2017-09-07T04:32:40.484Z,15.53
2017-09-07T04:35:09.864Z,12.83
2017-09-07T04:37:39.225Z,15.90
2017-09-07T04:40:08.573Z,21.47
2017-09-07T04:42:37.952Z,12.13
2017-09-07T04:45:07.423Z,19.30
2017-09-07T04:47:36.719Z,15.33
2017-09-07T04:50:06.052Z,20.57
2017-09-07T04:52:35.498Z,10.63
2017-09-07T04:55:04.984Z,12.20
2017-09-07T04:57:34.369Z,14.80
2017-09-07T05:00:03.928Z,14.27
2017-09-07T05:02:33.385Z,18.17
2017-09-07T05:05:02.777Z,12.70
2017-09-07T05:07:32.245Z,16.43
2017-09-07T05:10:01.538Z,25.10
2017-09-07T05:12:30.911Z,17.37
2017-09-07T05:15:00.197Z,13.70
2017-09-07T05:17:29.808Z,17.33
2017-09-07T05:19:59.170Z,22.70
2017-09-07T05:22:28.772Z,24.83
2017-09-07T05:24:59.172Z,18.43
2017-09-07T05:27:28.793Z,14.20
2017-09-07T05:29:58.290Z,19.07
2017-09-07T05:32:29.272Z,10.33
2017-09-07T05:35:03.312Z,21.50
2017-09-07T05:37:34.430Z,14.93
2017-09-07T05:40:04.019Z,21.87
2017-09-07T05:42:33.601Z,16.97
2017-09-07T05:45:03.127Z,14.90
2017-09-07T05:47:32.796Z,14.73
2017-09-07T05:50:02.234Z,18.33
2017-09-07T05:52:31.792Z,10.53
2017-09-07T05:55:01.576Z,17.07
2017-09-07T05:57:31.160Z,15.70
2017-09-07T06:00:01.361Z,22.70
2017-09-07T06:02:36.965Z,18.37
2017-09-07T06:05:07.535Z,20.57
2017-09-07T06:07:36.970Z,19.50
2017-09-07T06:10:06.887Z,14.33
2017-09-07T06:12:36.242Z,24.13
2017-09-07T06:15:07.992Z,15.37
2017-09-07T06:17:37.440Z,18.37
2017-09-07T06:20:07.140Z,16.03
2017-09-07T06:22:36.456Z,13.50
2017-09-07T06:25:05.852Z,17.47
2017-09-07T06:27:35.172Z,14.97
2017-09-07T06:30:04.535Z,17.07
2017-09-07T06:32:34.400Z,17.03
2017-09-07T06:35:04.501Z,26.03
2017-09-07T06:37:34.155Z,17.97
2017-09-07T06:40:03.730Z,15.90
2017-09-07T06:42:33.169Z,20.30
2017-09-07T06:45:03.129Z,14.67
2017-09-07T06:47:32.680Z,14.03
2017-09-07T06:50:02.131Z,17.07
2017-09-07T06:52:31.545Z,17.40
2017-09-07T06:55:00.824Z,16.67
2017-09-07T06:57:30.761Z,15.33
2017-09-07T07:00:00.416Z,18.43
2017-09-07T07:02:29.917Z,15.53
2017-09-07T07:04:59.428Z,15.80
2017-09-07T07:07:28.941Z,21.77
2017-09-07T07:09:58.329Z,23.33
2017-09-07T07:12:28.357Z,19.90
2017-09-07T07:14:58.182Z,12.37
2017-09-07T07:17:28.793Z,10.53
2017-09-07T07:19:58.198Z,10.93
2017-09-07T07:22:27.725Z,10.87
2017-09-07T07:24:57.345Z,12.80
2017-09-07T07:27:26.929Z,13.33
2017-09-07T07:29:56.344Z,14.30
2017-09-07T07:32:25.784Z,13.83
2017-09-07T07:34:55.142Z,15.00
2017-09-07T07:37:24.601Z,17.00
2017-09-07T07:39:54.024Z,15.53
2017-09-07T07:42:23.716Z,10.40
2017-09-07T07:44:53.043Z,18.07
2017-09-07T07:47:22.975Z,9.17
2017-09-07T07:49:52.326Z,13.57
2017-09-07T07:52:21.632Z,13.40
2017-09-07T07:54:51.334Z,17.70
2017-09-07T07:57:20.953Z,11.43
2017-09-07T07:59:50.309Z,9.83
2017-09-07T08:02:19.728Z,8.40
2017-09-07T08:04:54.240Z,15.60
2017-09-07T08:07:23.658Z,13.30
2017-09-07T08:09:53.120Z,12.30
2017-09-07T08:12:22.860Z,11.83
2017-09-07T08:14:52.354Z,12.83
2017-09-07T08:17:22.396Z,16.27
2017-09-07T08:19:52.314Z,18.83
2017-09-07T08:22:24.711Z,12.33
2017-09-07T08:24:55.372Z,12.70
2017-09-07T08:27:25.513Z,12.90
2017-09-07T08:29:55.650Z,13.67
2017-09-07T08:32:25.362Z,15.67
2017-09-07T08:34:54.680Z,13.70
2017-09-07T08:37:23.991Z,17.00
2017-09-07T08:39:53.516Z,10.93
2017-09-07T08:42:22.844Z,12.23
2017-09-07T08:44:52.192Z,12.87
2017-09-07T08:47:21.563Z,15.77
2017-09-07T08:49:51.103Z,10.70
2017-09-07T08:52:21.399Z,10.97
2017-09-07T08:54:50.945Z,16.97
2017-09-07T08:57:20.442Z,8.50
2017-09-07T08:59:49.856Z,10.30
2017-09-07T09:02:19.443Z,15.00
2017-09-07T09:04:49.137Z,7.53
2017-09-07T09:07:18.583Z,9.00
2017-09-07T09:09:48.997Z,8.77
2017-09-07T09:12:18.704Z,10.63
2017-09-07T09:14:48.248Z,11.67
2017-09-07T09:17:17.656Z,12.20
2017-09-07T09:19:47.161Z,13.20
2017-09-07T09:22:17.164Z,7.13
2017-09-07T09:24:46.995Z,10.67
2017-09-07T09:27:16.824Z,10.23
2017-09-07T09:29:46.135Z,16.53
2017-09-07T09:32:15.548Z,9.13
2017-09-07T09:34:45.056Z,11.20
2017-09-07T09:37:14.765Z,12.10
2017-09-07T09:39:44.043Z,8.33
2017-09-07T09:42:13.699Z,10.00
2017-09-07T09:44:43.279Z,10.57
2017-09-07T09:47:12.707Z,7.83
2017-09-07T09:49:42.019Z,9.87
2017-09-07T09:52:11.439Z,9.67
2017-09-07T09:54:41.403Z,8.63
2017-09-07T09:57:10.793Z,8.80
2017-09-07T09:59:40.212Z,11.13
2017-09-07T10:02:09.729Z,6.90
2017-09-07T10:04:39.209Z,11.33
2017-09-07T10:07:08.864Z,9.93
2017-09-07T10:09:38.322Z,8.70
2017-09-07T10:12:08.052Z,7.80
2017-09-07T10:14:37.332Z,6.97
2017-09-07T10:17:06.696Z,9.93
2017-09-07T10:19:36.023Z,5.83
2017-09-07T10:22:05.529Z,8.83
2017-09-07T10:24:34.944Z,7.57
2017-09-07T10:27:04.361Z,7.03
2017-09-07T10:29:33.692Z,11.80
2017-09-07T10:32:03.001Z,8.73
2017-09-07T10:34:32.420Z,6.67
2017-09-07T10:37:01.751Z,13.00
2017-09-07T10:39:31.109Z,10.67
2017-09-07T10:42:00.764Z,6.50
2017-09-07T10:44:30.049Z,11.40
2017-09-07T10:46:59.462Z,9.23
2017-09-07T10:49:28.950Z,8.20
2017-09-07T10:51:58.303Z,9.07
2017-09-07T10:54:28.099Z,7.57
2017-09-07T10:56:57.513Z,11.83
2017-09-07T10:59:26.979Z,13.80
2017-09-07T11:01:56.305Z,10.10
2017-09-07T11:04:25.771Z,7.50
2017-09-07T11:06:55.317Z,8.67
2017-09-07T11:09:24.597Z,9.90
2017-09-07T11:11:54.148Z,9.63
2017-09-07T11:14:23.612Z,8.03
2017-09-07T11:16:53.363Z,6.60
2017-09-07T11:19:22.648Z,7.47
2017-09-07T11:21:52.168Z,6.90
2017-09-07T11:24:21.529Z,8.07
2017-09-07T11:26:50.929Z,8.87
2017-09-07T11:29:20.670Z,9.77
2017-09-07T11:31:50.233Z,14.63
2017-09-07T11:34:20.604Z,8.73
2017-09-07T11:36:50.189Z,8.53
2017-09-07T11:39:19.512Z,8.87
2017-09-07T11:41:49.015Z,8.97
2017-09-07T11:44:18.461Z,14.03
2017-09-07T11:46:47.797Z,6.20
2017-09-07T11:49:17.084Z,6.10
2017-09-07T11:51:46.441Z,9.20
2017-09-07T11:54:15.812Z,5.50
2017-09-07T11:56:51.877Z,6.80
2017-09-07T11:59:21.248Z,5.40
2017-09-07T12:01:50.803Z,4.30
2017-09-07T12:04:20.175Z,8.00
2017-09-07T12:06:49.527Z,6.73
2017-09-07T12:09:18.903Z,4.53
2017-09-07T12:11:48.329Z,9.37
2017-09-07T12:14:17.644Z,9.87
2017-09-07T12:17:03.425Z,5.87
2017-09-07T12:19:32.720Z,5.80
2017-09-07T12:22:02.562Z,7.17
2017-09-07T12:24:31.912Z,6.97
2017-09-07T12:27:01.365Z,7.83
2017-09-07T12:29:30.700Z,5.67
2017-09-07T12:32:00.196Z,9.07
2017-09-07T12:34:29.683Z,10.00
2017-09-07T12:36:59.280Z,9.13
2017-09-07T12:39:28.819Z,6.80
2017-09-07T12:41:58.248Z,5.00
2017-09-07T12:44:28.132Z,10.10
2017-09-07T12:46:57.716Z,4.50
2017-09-07T12:49:27.045Z,8.63
2017-09-07T12:51:56.515Z,5.07
2017-09-07T12:54:25.879Z,4.93
2017-09-07T12:56:55.249Z,5.50
2017-09-07T12:59:24.524Z,8.83
2017-09-07T13:01:53.840Z,7.50
2017-09-07T13:04:23.121Z,6.87
2017-09-07T13:06:52.654Z,7.80
2017-09-07T13:09:22.175Z,6.07
2017-09-07T13:11:51.845Z,6.07
2017-09-07T13:14:21.177Z,7.47
2017-09-07T13:16:50.654Z,8.90
2017-09-07T13:19:19.982Z,8.60
2017-09-07T13:21:49.377Z,9.07
2017-09-07T13:24:18.749Z,8.00
2017-09-07T13:26:48.203Z,10.33
2017-09-07T13:29:17.759Z,6.13
2017-09-07T13:31:47.282Z,6.03
2017-09-07T13:34:16.727Z,8.50
2017-09-07T13:36:46.067Z,10.23
2017-09-07T13:39:15.368Z,7.37
2017-09-07T13:41:44.815Z,8.50
2017-09-07T13:44:14.129Z,9.63
2017-09-07T13:46:43.715Z,8.93
2017-09-07T13:49:13.316Z,5.10
2017-09-07T13:51:42.654Z,11.83
2017-09-07T13:54:11.925Z,4.10
2017-09-07T13:56:41.287Z,7.70
2017-09-07T13:59:10.575Z,5.30
2017-09-07T14:01:41.004Z,9.80
2017-09-07T14:04:10.584Z,4.57
2017-09-07T14:06:39.893Z,6.20
2017-09-07T14:09:09.355Z,7.37
2017-09-07T14:11:38.678Z,4.93
2017-09-07T14:14:08.112Z,4.87
2017-09-07T14:16:37.536Z,5.63
2017-09-07T14:19:06.947Z,4.67
2017-09-07T14:21:36.340Z,6.73
2017-09-07T14:24:05.832Z,3.93
2017-09-07T14:26:35.400Z,9.57
2017-09-07T14:29:04.755Z,6.00
2017-09-07T14:31:34.289Z,4.00
2017-09-07T14:34:03.848Z,5.83
2017-09-07T14:36:33.141Z,5.67
2017-09-07T14:39:02.424Z,6.23
2017-09-07T14:41:31.808Z,7.80
2017-09-07T14:44:01.246Z,7.23
2017-09-07T14:46:30.771Z,7.40
2017-09-07T14:49:00.245Z,3.10
2017-09-07T14:51:29.816Z,5.73
2017-09-07T14:53:59.085Z,3.47
2017-09-07T14:56:28.623Z,6.60
2017-09-07T14:58:58.007Z,3.30
2017-09-07T15:01:27.568Z,5.13
2017-09-07T15:03:56.864Z,9.50
2017-09-07T15:06:26.196Z,5.73
2017-09-07T15:08:55.676Z,6.87
2017-09-07T15:11:24.967Z,6.50
2017-09-07T15:13:54.545Z,6.73
2017-09-07T15:16:24.040Z,5.70
2017-09-07T15:18:53.595Z,5.43
2017-09-07T15:21:22.949Z,4.63
2017-09-07T15:23:52.253Z,5.63
2017-09-07T15:26:22.033Z,4.00
2017-09-07T15:28:51.505Z,4.53
2017-09-07T15:31:21.036Z,6.13
2017-09-07T15:33:50.318Z,5.37
2017-09-07T15:36:19.837Z,4.83
2017-09-07T15:38:49.199Z,9.10
2017-09-07T15:41:18.625Z,10.97
2017-09-07T15:43:47.953Z,8.40
2017-09-07T15:46:17.281Z,4.37
2017-09-07T15:48:46.568Z,4.70
2017-09-07T15:51:15.905Z,3.43
2017-09-07T15:53:46.033Z,4.90
2017-09-07T15:56:15.408Z,7.90
2017-09-07T15:58:44.681Z,4.93
2017-09-07T16:01:14.076Z,5.30
2017-09-07T16:03:43.696Z,5.90
2017-09-07T16:06:13.054Z,4.80
2017-09-07T16:08:42.612Z,4.93
2017-09-07T16:11:12.093Z,4.70
2017-09-07T16:13:41.526Z,5.83
2017-09-07T16:16:10.825Z,8.83
2017-09-07T16:18:41.402Z,5.47
2017-09-07T16:21:11.188Z,5.70
2017-09-07T16:23:40.531Z,5.30
2017-09-07T16:26:09.961Z,7.40
2017-09-07T16:28:39.279Z,3.70
2017-09-07T16:31:08.778Z,5.13
2017-09-07T16:33:38.067Z,10.70
