createdAt,value
2023-03-06T00:00:15.978Z,14
2023-03-06T00:05:15.993Z,15
2023-03-06T00:10:15.871Z,15
2023-03-06T00:15:15.873Z,16
2023-03-06T00:20:15.904Z,16
2023-03-06T00:25:15.895Z,16
2023-03-06T00:30:15.949Z,15
2023-03-06T00:35:16.019Z,16
2023-03-06T00:40:16.044Z,15
2023-03-06T00:45:16.012Z,15
2023-03-06T00:50:16.030Z,16
2023-03-06T00:55:16.067Z,15
2023-03-06T01:00:16.035Z,12
2023-03-06T01:05:15.989Z,11
2023-03-06T01:10:16.177Z,13
2023-03-06T01:15:16.210Z,13
2023-03-06T01:20:16.215Z,11
2023-03-06T01:25:16.087Z,10
2023-03-06T01:30:16.060Z,9
2023-03-06T01:35:16.138Z,9
2023-03-06T01:40:16.171Z,9
2023-03-06T01:45:16.137Z,12
2023-03-06T01:50:16.120Z,11
2023-03-06T01:55:16.056Z,13
2023-03-06T02:00:16.196Z,13
2023-03-06T02:05:16.190Z,14
2023-03-06T02:10:16.183Z,15
2023-03-06T02:15:16.339Z,15
2023-03-06T02:20:16.285Z,15
2023-03-06T02:25:16.189Z,14
2023-03-06T02:30:16.237Z,13
2023-03-06T02:35:16.510Z,11
2023-03-06T02:40:16.462Z,14
2023-03-06T02:45:16.430Z,12
2023-03-06T02:50:16.434Z,17
2023-03-06T02:55:16.238Z,16
2023-03-06T03:00:16.273Z,14
2023-03-06T03:05:16.327Z,14
2023-03-06T03:10:16.420Z,14
2023-03-06T03:15:16.316Z,13
2023-03-06T03:20:16.342Z,14
2023-03-06T03:25:16.390Z,14
2023-03-06T03:30:16.522Z,13
2023-03-06T03:35:16.513Z,14
2023-03-06T03:40:16.379Z,14
2023-03-06T03:45:16.353Z,13
2023-03-06T03:50:16.348Z,12
2023-03-06T03:55:16.316Z,14
2023-03-06T04:00:16.456Z,13
2023-03-06T04:05:16.481Z,13
2023-03-06T04:10:16.543Z,13
2023-03-06T04:15:16.416Z,14
2023-03-06T04:20:16.537Z,14
2023-03-06T04:25:16.677Z,14
2023-03-06T04:30:16.435Z,15
2023-03-06T04:35:16.639Z,14
2023-03-06T04:40:16.616Z,15
2023-03-06T04:45:16.539Z,17
2023-03-06T04:50:16.521Z,17
2023-03-06T04:55:16.531Z,18
2023-03-06T05:00:15.600Z,17
2023-03-06T05:05:15.625Z,16
2023-03-06T05:10:15.793Z,16
2023-03-06T05:15:15.557Z,16
2023-03-06T05:20:15.624Z,15
2023-03-06T05:25:15.541Z,14
2023-03-06T05:30:15.578Z,15
2023-03-06T05:35:15.686Z,14
2023-03-06T05:40:15.710Z,14
2023-03-06T05:45:15.702Z,16
2023-03-06T05:50:15.682Z,15
2023-03-06T05:55:15.686Z,16
2023-03-06T06:00:15.683Z,17
2023-03-06T06:05:15.814Z,18
2023-03-06T06:10:15.692Z,17
2023-03-06T06:15:15.748Z,17
2023-03-06T06:20:15.703Z,18
2023-03-06T06:25:15.871Z,19
2023-03-06T06:30:15.714Z,20
2023-03-06T06:35:15.760Z,21
2023-03-06T06:40:15.816Z,20
2023-03-06T06:45:15.822Z,19
2023-03-06T06:50:16.824Z,18
2023-03-06T06:55:15.739Z,19
2023-03-06T07:00:15.867Z,18
2023-03-06T07:05:15.737Z,19
2023-03-06T07:10:15.862Z,19
2023-03-06T07:15:15.830Z,20
2023-03-06T07:20:15.847Z,20
2023-03-06T07:25:15.900Z,21
2023-03-06T07:30:15.891Z,19
2023-03-06T07:35:20.072Z,18
2023-03-06T07:40:15.929Z,20
2023-03-06T07:45:15.949Z,19
2023-03-06T07:50:15.968Z,16
2023-03-06T07:55:16.110Z,14
2023-03-06T08:00:16.079Z,14
2023-03-06T08:05:15.957Z,16
2023-03-06T08:10:16.024Z,16
2023-03-06T08:15:15.961Z,19
2023-03-06T08:20:16.104Z,18
2023-03-06T08:25:15.962Z,18
2023-03-06T08:30:17.662Z,19
2023-03-06T08:35:16.045Z,18
2023-03-06T08:40:15.998Z,19
2023-03-06T08:45:15.998Z,17
2023-03-06T08:50:16.024Z,16
2023-03-06T08:55:16.062Z,18
2023-03-06T09:00:16.229Z,17
2023-03-06T09:05:16.219Z,18
2023-03-06T09:10:16.139Z,18
2023-03-06T09:15:16.059Z,17
2023-03-06T09:20:16.111Z,15
2023-03-06T09:25:16.128Z,13
2023-03-06T09:30:16.167Z,12
2023-03-06T09:35:16.171Z,13
2023-03-06T09:40:16.437Z,14
2023-03-06T09:45:16.207Z,16
2023-03-06T09:50:16.305Z,18
2023-03-06T09:55:16.368Z,19
2023-03-06T10:00:16.241Z,18
2023-03-06T10:05:16.293Z,17
2023-03-06T10:10:16.236Z,18
2023-03-06T10:15:16.227Z,19
2023-03-06T10:20:16.316Z,18
2023-03-06T10:25:16.253Z,16
2023-03-06T10:30:16.397Z,15
2023-03-06T10:35:16.345Z,15
2023-03-06T10:40:16.324Z,14
2023-03-06T10:45:16.434Z,14
2023-03-06T10:50:16.376Z,13
2023-03-06T10:55:16.400Z,15
2023-03-06T11:00:16.449Z,18
2023-03-06T11:05:16.323Z,16
2023-03-06T11:10:16.503Z,19
2023-03-06T11:15:16.383Z,18
2023-03-06T11:20:16.429Z,19
2023-03-06T11:25:16.420Z,19
2023-03-06T11:30:16.421Z,19
2023-03-06T11:35:16.464Z,20
2023-03-06T11:40:16.481Z,21
2023-03-06T11:45:16.465Z,21
2023-03-06T11:50:16.536Z,20
2023-03-06T11:55:16.511Z,22
2023-03-06T12:00:16.740Z,22
2023-03-06T12:05:16.662Z,21
2023-03-06T12:10:16.546Z,22
2023-03-06T12:15:16.478Z,21
2023-03-06T12:20:16.608Z,22
2023-03-06T12:25:16.550Z,21
2023-03-06T12:30:16.496Z,19
2023-03-06T12:35:16.730Z,18
2023-03-06T12:40:16.581Z,20
2023-03-06T12:45:16.605Z,18
2023-03-06T12:50:16.530Z,19
2023-03-06T12:55:16.957Z,19
2023-03-06T13:00:16.749Z,17
2023-03-06T13:05:16.660Z,19
2023-03-06T13:10:16.698Z,21
2023-03-06T13:15:16.873Z,24
2023-03-06T13:20:16.804Z,23
2023-03-06T13:25:16.656Z,23
2023-03-06T13:30:16.781Z,22
2023-03-06T13:35:16.663Z,24
2023-03-06T13:40:16.823Z,24
2023-03-06T13:45:16.712Z,23
2023-03-06T13:50:16.723Z,23
2023-03-06T13:55:16.642Z,23
2023-03-06T14:00:16.797Z,24
2023-03-06T14:05:16.711Z,25
2023-03-06T14:10:16.732Z,21
2023-03-06T14:15:16.883Z,19
2023-03-06T14:20:16.735Z,23
2023-03-06T14:25:16.860Z,25
2023-03-06T14:30:16.830Z,24
2023-03-06T14:35:17.099Z,22
2023-03-06T14:40:16.928Z,21
2023-03-06T14:45:17.017Z,21
2023-03-06T14:50:16.830Z,23
2023-03-06T14:55:16.886Z,22
2023-03-06T15:00:16.899Z,22
2023-03-06T15:05:16.876Z,23
2023-03-06T15:10:17.016Z,25
2023-03-06T15:15:16.892Z,25
2023-03-06T15:20:16.955Z,23
2023-03-06T15:25:17.055Z,24
2023-03-06T15:30:16.853Z,22
2023-03-06T15:35:17.143Z,23
2023-03-06T15:40:16.974Z,22
2023-03-06T15:45:17.117Z,21
2023-03-06T15:50:17.007Z,20
2023-03-06T15:55:16.868Z,16
2023-03-06T16:00:26.870Z,20
2023-03-06T16:05:16.960Z,22
2023-03-06T16:10:17.309Z,22
2023-03-06T16:15:17.139Z,22
2023-03-06T16:20:17.103Z,15
2023-03-06T16:25:17.243Z,22
2023-03-06T16:30:17.194Z,15
2023-03-06T16:35:17.036Z,21
2023-03-06T16:40:17.124Z,22
2023-03-06T16:45:17.080Z,24
2023-03-06T16:50:17.121Z,19
2023-03-06T16:55:17.362Z,17
2023-03-06T17:00:17.225Z,23
2023-03-06T17:05:17.131Z,16
2023-03-06T17:10:15.406Z,15
2023-03-06T17:15:17.393Z,19
2023-03-06T17:20:17.184Z,17
2023-03-06T17:25:17.224Z,20
2023-03-06T17:30:17.143Z,24
2023-03-06T17:35:17.232Z,22
2023-03-06T17:40:17.371Z,20
2023-03-06T17:45:17.218Z,23
2023-03-06T17:50:17.171Z,24
2023-03-06T17:55:17.236Z,22
2023-03-06T18:00:17.298Z,24
2023-03-06T18:05:17.398Z,23
2023-03-06T18:10:17.365Z,22
2023-03-06T18:15:17.324Z,23
2023-03-06T18:20:17.330Z,24
2023-03-06T18:25:17.303Z,20
2023-03-06T18:30:17.290Z,18
2023-03-06T18:35:17.569Z,19
2023-03-06T18:40:17.315Z,24
2023-03-06T18:45:17.601Z,20
2023-03-06T18:50:17.729Z,22
2023-03-06T18:55:15.405Z,23
2023-03-06T19:00:15.437Z,26
2023-03-06T19:05:15.384Z,24
2023-03-06T19:10:15.419Z,27
2023-03-06T19:15:15.561Z,27
2023-03-06T19:20:15.485Z,24
2023-03-06T19:25:15.451Z,25
2023-03-06T19:30:15.522Z,28
2023-03-06T19:35:15.442Z,29
2023-03-06T19:40:15.489Z,27
2023-03-06T19:45:15.473Z,26
2023-03-06T19:50:15.776Z,27
2023-03-06T19:55:15.532Z,26
2023-03-06T20:00:15.726Z,30
2023-03-06T20:05:15.595Z,32
2023-03-06T20:10:15.583Z,33
2023-03-06T20:15:15.506Z,24
2023-03-06T20:20:15.611Z,27
2023-03-06T20:25:15.581Z,24
2023-03-06T20:30:15.549Z,23
2023-03-06T20:35:15.634Z,26
2023-03-06T20:40:15.665Z,29
2023-03-06T20:45:15.699Z,27
2023-03-06T20:50:15.714Z,28
2023-03-06T20:55:15.612Z,27
2023-03-06T21:00:15.694Z,27
2023-03-06T21:05:15.660Z,27
2023-03-06T21:10:16.269Z,29
2023-03-06T21:15:15.734Z,27
2023-03-06T21:20:15.631Z,29
2023-03-06T21:25:15.816Z,28
2023-03-06T21:30:15.698Z,27
2023-03-06T21:35:15.740Z,27
2023-03-06T21:40:15.776Z,29
2023-03-06T21:45:15.708Z,29
2023-03-06T21:50:15.704Z,24
2023-03-06T21:55:15.713Z,23
2023-03-06T22:00:15.780Z,21
2023-03-06T22:05:15.832Z,22
2023-03-06T22:10:15.811Z,21
2023-03-06T22:15:15.843Z,16
2023-03-06T22:20:15.971Z,20
2023-03-06T22:25:16.004Z,24
2023-03-06T22:30:15.929Z,27
2023-03-06T22:35:15.901Z,29
2023-03-06T22:40:15.846Z,27
2023-03-06T22:45:15.874Z,22
2023-03-06T22:50:15.912Z,17
2023-03-06T22:55:15.980Z,22
2023-03-06T23:00:15.939Z,22
2023-03-06T23:05:15.972Z,23
2023-03-06T23:10:15.996Z,23
2023-03-06T23:15:15.936Z,24
2023-03-06T23:20:16.007Z,23
2023-03-06T23:25:16.163Z,21
2023-03-06T23:30:16.061Z,16
2023-03-06T23:35:15.986Z,20
2023-03-06T23:40:16.221Z,25
2023-03-06T23:45:16.089Z,22
2023-03-06T23:50:16.091Z,20
2023-03-06T23:55:16.094Z,21
