createdAt,value
2019-01-30T00:01:05.048Z,79.20
2019-01-30T00:03:36.940Z,79.06
2019-01-30T00:06:10.093Z,79.06
2019-01-30T00:08:41.863Z,78.88
2019-01-30T00:11:13.625Z,78.83
2019-01-30T00:13:46.346Z,78.99
2019-01-30T00:16:18.100Z,78.91
2019-01-30T00:18:49.936Z,79.33
2019-01-30T00:21:21.914Z,78.99
2019-01-30T00:23:53.837Z,78.96
2019-01-30T00:26:25.756Z,79.09
2019-01-30T00:28:57.586Z,79.15
2019-01-30T00:31:29.501Z,78.95
2019-01-30T00:34:01.328Z,78.71
2019-01-30T00:36:33.102Z,78.82
2019-01-30T00:39:07.226Z,78.83
2019-01-30T00:41:40.097Z,78.72
2019-01-30T00:44:11.925Z,78.74
2019-01-30T00:46:43.758Z,78.70
2019-01-30T00:49:15.505Z,78.80
2019-01-30T00:51:47.267Z,79.09
2019-01-30T00:54:19.027Z,79.20
2019-01-30T00:56:50.960Z,79.12
2019-01-30T00:59:22.705Z,78.72
2019-01-30T01:01:54.607Z,78.73
2019-01-30T01:04:26.503Z,78.87
2019-01-30T01:06:58.416Z,79.27
2019-01-30T01:09:30.367Z,78.94
2019-01-30T01:12:02.127Z,78.79
2019-01-30T01:14:33.883Z,79.00
2019-01-30T01:17:05.787Z,79.53
2019-01-30T01:19:37.621Z,79.05
2019-01-30T01:22:09.533Z,79.18
2019-01-30T01:24:41.294Z,79.45
2019-01-30T01:27:13.191Z,79.57
2019-01-30T01:29:45.093Z,79.40
2019-01-30T01:32:17.174Z,79.61
2019-01-30T01:34:48.944Z,79.70
2019-01-30T01:37:20.757Z,79.65
2019-01-30T01:39:52.598Z,79.42
2019-01-30T01:42:24.419Z,79.23
2019-01-30T01:44:56.171Z,79.31
2019-01-30T01:47:28.054Z,79.44
2019-01-30T01:49:59.894Z,79.33
2019-01-30T01:52:31.895Z,79.57
2019-01-30T01:55:03.754Z,79.58
2019-01-30T01:57:35.648Z,79.52
2019-01-30T02:00:11.459Z,79.44
2019-01-30T02:02:43.610Z,79.45
2019-01-30T02:05:18.600Z,79.72
2019-01-30T02:07:50.677Z,79.31
2019-01-30T02:10:23.970Z,79.30
2019-01-30T02:12:55.903Z,79.58
2019-01-30T02:15:27.815Z,79.95
2019-01-30T02:17:59.753Z,80.32
2019-01-30T02:20:33.375Z,79.46
2019-01-30T02:23:05.283Z,79.85
2019-01-30T02:25:37.192Z,79.32
2019-01-30T02:28:10.192Z,78.79
2019-01-30T02:30:47.678Z,79.10
2019-01-30T02:33:15.626Z,78.75
2019-01-30T02:35:47.698Z,78.95
2019-01-30T02:38:19.486Z,78.92
2019-01-30T02:40:51.343Z,78.78
2019-01-30T02:43:23.097Z,79.00
2019-01-30T02:45:54.853Z,79.05
2019-01-30T02:48:26.679Z,79.14
2019-01-30T02:50:58.496Z,79.29
2019-01-30T02:53:30.408Z,79.19
2019-01-30T02:56:02.153Z,79.40
2019-01-30T02:58:33.897Z,79.45
2019-01-30T03:01:05.728Z,79.21
2019-01-30T03:03:37.643Z,79.08
2019-01-30T03:06:09.654Z,79.21
2019-01-30T03:08:41.580Z,79.50
2019-01-30T03:11:13.648Z,79.41
2019-01-30T03:13:45.552Z,79.31
2019-01-30T03:16:17.570Z,79.64
2019-01-30T03:18:49.337Z,79.46
2019-01-30T03:21:21.231Z,79.23
2019-01-30T03:23:53.006Z,79.12
2019-01-30T03:26:24.831Z,79.14
2019-01-30T03:28:56.600Z,78.97
2019-01-30T03:31:28.457Z,79.26
2019-01-30T03:34:00.507Z,79.15
2019-01-30T03:36:32.658Z,79.14
2019-01-30T03:39:07.340Z,79.60
2019-01-30T03:41:40.238Z,79.43
2019-01-30T03:44:12.083Z,79.32
2019-01-30T03:46:44.024Z,78.89
2019-01-30T03:49:15.949Z,79.29
2019-01-30T03:51:47.837Z,79.10
2019-01-30T03:54:19.675Z,78.96
2019-01-30T03:56:51.609Z,78.99
2019-01-30T03:59:23.531Z,78.99
2019-01-30T04:01:55.717Z,79.18
2019-01-30T04:04:27.901Z,79.46
2019-01-30T04:06:59.825Z,78.95
2019-01-30T04:09:31.790Z,79.32
2019-01-30T04:12:03.610Z,79.39
2019-01-30T04:14:35.531Z,79.09
2019-01-30T04:17:07.639Z,79.50
2019-01-30T04:19:39.417Z,79.41
2019-01-30T04:22:11.341Z,79.19
2019-01-30T04:24:43.184Z,79.54
2019-01-30T04:27:15.199Z,79.64
2019-01-30T04:29:47.049Z,79.47
2019-01-30T04:32:18.977Z,79.14
2019-01-30T04:34:50.755Z,79.46
2019-01-30T04:37:22.683Z,78.84
2019-01-30T04:39:54.603Z,79.02
2019-01-30T04:42:26.448Z,79.53
2019-01-30T04:44:58.298Z,79.13
2019-01-30T04:47:30.066Z,79.52
2019-01-30T04:50:02.440Z,78.64
2019-01-30T04:52:34.295Z,78.85
2019-01-30T04:55:06.958Z,78.85
2019-01-30T04:57:38.879Z,78.91
2019-01-30T05:00:13.414Z,78.88
2019-01-30T05:02:45.346Z,79.01
2019-01-30T05:05:19.034Z,79.33
2019-01-30T05:07:50.992Z,78.54
2019-01-30T05:10:23.108Z,78.74
2019-01-30T05:12:55.043Z,78.75
2019-01-30T05:15:26.944Z,79.01
2019-01-30T05:17:59.151Z,78.42
2019-01-30T05:20:31.139Z,78.67
2019-01-30T05:23:03.310Z,78.61
2019-01-30T05:25:35.164Z,79.11
2019-01-30T05:28:07.090Z,78.40
2019-01-30T05:30:39.095Z,78.71
2019-01-30T05:33:10.993Z,79.08
2019-01-30T05:35:42.970Z,79.04
2019-01-30T05:38:14.820Z,78.82
2019-01-30T05:40:46.801Z,78.97
2019-01-30T05:43:18.658Z,78.62
2019-01-30T05:45:50.593Z,78.92
2019-01-30T05:48:22.527Z,78.98
2019-01-30T05:50:54.443Z,79.12
2019-01-30T05:53:26.381Z,78.27
2019-01-30T05:55:58.310Z,78.95
2019-01-30T05:58:30.404Z,78.54
2019-01-30T06:01:02.397Z,78.46
2019-01-30T06:03:34.330Z,78.68
2019-01-30T06:06:06.498Z,79.21
2019-01-30T06:08:38.702Z,78.77
2019-01-30T06:11:12.205Z,78.51
2019-01-30T06:13:44.075Z,79.19
2019-01-30T06:16:16.249Z,78.46
2019-01-30T06:18:48.286Z,78.47
2019-01-30T06:21:20.207Z,78.74
2019-01-30T06:23:52.282Z,78.94
2019-01-30T06:26:24.212Z,78.86
2019-01-30T06:28:56.467Z,78.73
2019-01-30T06:31:29.427Z,78.76
2019-01-30T06:34:01.404Z,78.51
2019-01-30T06:36:33.326Z,78.62
2019-01-30T06:39:07.652Z,78.38
2019-01-30T06:41:39.580Z,78.96
2019-01-30T06:44:11.939Z,79.53
2019-01-30T06:46:43.873Z,79.57
2019-01-30T06:49:15.819Z,79.36
2019-01-30T06:51:47.988Z,79.37
2019-01-30T06:54:20.061Z,79.46
2019-01-30T06:56:52.061Z,79.87
2019-01-30T06:59:23.939Z,79.87
2019-01-30T07:01:56.004Z,80.16
2019-01-30T07:04:28.271Z,80.24
2019-01-30T07:07:00.483Z,79.91
2019-01-30T07:09:32.493Z,79.61
2019-01-30T07:12:04.666Z,79.08
2019-01-30T07:14:36.701Z,79.35
2019-01-30T07:17:08.858Z,78.97
2019-01-30T07:19:40.787Z,78.82
2019-01-30T07:22:13.168Z,79.10
2019-01-30T07:24:45.696Z,79.39
2019-01-30T07:27:17.684Z,79.16
2019-01-30T07:29:49.797Z,79.14
2019-01-30T07:32:21.987Z,79.41
2019-01-30T07:34:53.953Z,79.54
2019-01-30T07:37:25.875Z,79.74
2019-01-30T07:39:57.808Z,79.94
2019-01-30T07:42:29.725Z,80.33
2019-01-30T07:45:01.653Z,80.37
2019-01-30T07:47:33.637Z,79.71
2019-01-30T07:50:06.905Z,79.36
2019-01-30T07:52:38.928Z,79.92
2019-01-30T07:55:13.762Z,80.11
2019-01-30T07:57:45.899Z,80.47
2019-01-30T08:00:24.663Z,80.29
2019-01-30T08:02:56.657Z,79.40
2019-01-30T08:05:28.919Z,79.26
2019-01-30T08:08:00.769Z,78.68
2019-01-30T08:10:32.694Z,79.12
2019-01-30T08:13:04.792Z,78.78
2019-01-30T08:15:36.791Z,78.27
2019-01-30T08:18:08.785Z,78.19
2019-01-30T08:20:40.701Z,78.30
2019-01-30T08:23:12.676Z,78.20
2019-01-30T08:25:44.471Z,78.26
2019-01-30T08:28:16.614Z,77.76
2019-01-30T08:30:48.934Z,77.84
2019-01-30T08:33:21.642Z,77.54
2019-01-30T08:35:53.693Z,77.81
2019-01-30T08:38:25.886Z,78.11
2019-01-30T08:40:57.814Z,77.91
2019-01-30T08:43:29.736Z,77.79
2019-01-30T08:46:01.845Z,78.34
2019-01-30T08:48:34.019Z,78.20
2019-01-30T08:51:06.248Z,77.76
2019-01-30T08:53:40.388Z,77.59
2019-01-30T08:56:11.822Z,76.75
2019-01-30T08:58:43.641Z,77.41
2019-01-30T09:01:16.838Z,77.21
2019-01-30T09:03:49.007Z,77.18
2019-01-30T09:06:20.932Z,77.16
2019-01-30T09:08:52.710Z,76.11
2019-01-30T09:11:24.708Z,75.50
2019-01-30T09:13:56.551Z,75.09
2019-01-30T09:16:28.403Z,74.00
2019-01-30T09:19:01.292Z,73.90
2019-01-30T09:21:33.205Z,74.09
2019-01-30T09:24:05.211Z,73.16
2019-01-30T09:26:37.139Z,73.82
2019-01-30T09:29:10.234Z,73.46
2019-01-30T09:31:42.136Z,73.03
2019-01-30T09:34:14.004Z,73.24
2019-01-30T09:36:45.738Z,74.00
2019-01-30T09:39:17.644Z,73.87
2019-01-30T09:41:49.504Z,74.21
2019-01-30T09:44:21.327Z,73.46
2019-01-30T09:46:53.248Z,73.22
2019-01-30T09:49:25.166Z,73.25
2019-01-30T09:51:57.089Z,73.15
2019-01-30T09:54:29.279Z,72.83
2019-01-30T09:57:01.185Z,73.34
2019-01-30T09:59:33.070Z,72.76
2019-01-30T10:02:05.069Z,72.68
2019-01-30T10:04:36.900Z,72.66
2019-01-30T10:07:10.002Z,73.18
2019-01-30T10:09:41.941Z,73.28
2019-01-30T10:12:13.786Z,73.23
2019-01-30T10:14:45.633Z,72.90
2019-01-30T10:17:17.486Z,72.99
2019-01-30T10:19:49.450Z,73.08
2019-01-30T10:22:21.367Z,73.14
2019-01-30T10:24:53.202Z,72.90
2019-01-30T10:27:25.039Z,72.31
2019-01-30T10:29:58.757Z,72.06
2019-01-30T10:32:30.385Z,72.43
2019-01-30T10:35:02.133Z,72.76
2019-01-30T10:37:33.969Z,72.87
2019-01-30T10:40:08.098Z,72.33
2019-01-30T10:42:39.999Z,72.55
2019-01-30T10:45:12.041Z,72.29
2019-01-30T10:47:44.022Z,72.25
2019-01-30T10:50:19.357Z,72.23
2019-01-30T10:52:51.318Z,72.18
2019-01-30T10:55:25.824Z,72.42
2019-01-30T10:58:00.155Z,72.05
2019-01-30T11:00:36.375Z,71.98
2019-01-30T11:03:08.382Z,71.72
2019-01-30T11:05:40.364Z,72.15
2019-01-30T11:08:12.389Z,72.56
2019-01-30T11:10:44.364Z,72.57
2019-01-30T11:13:16.393Z,72.77
2019-01-30T11:15:48.218Z,73.30
2019-01-30T11:18:20.495Z,72.58
2019-01-30T11:20:52.465Z,72.45
2019-01-30T11:23:24.453Z,72.33
2019-01-30T11:25:57.050Z,72.66
2019-01-30T11:28:29.273Z,72.37
2019-01-30T11:31:01.124Z,72.50
2019-01-30T11:33:33.032Z,72.50
2019-01-30T11:36:04.957Z,72.31
2019-01-30T11:38:36.871Z,72.62
2019-01-30T11:41:10.042Z,72.06
2019-01-30T11:43:41.958Z,71.96
2019-01-30T11:46:13.866Z,71.86
2019-01-30T11:48:56.016Z,71.70
2019-01-30T11:51:19.311Z,71.79
2019-01-30T11:53:51.319Z,71.78
2019-01-30T11:56:23.147Z,71.64
2019-01-30T11:58:55.246Z,70.27
2019-01-30T12:01:27.154Z,70.43
2019-01-30T12:03:58.985Z,70.36
2019-01-30T12:06:30.809Z,71.16
2019-01-30T12:09:02.988Z,71.36
2019-01-30T12:11:34.871Z,71.23
2019-01-30T12:14:06.779Z,71.80
2019-01-30T12:16:38.677Z,70.94
2019-01-30T12:19:10.520Z,70.73
2019-01-30T12:21:42.492Z,70.36
2019-01-30T12:24:14.407Z,70.09
2019-01-30T12:26:46.229Z,70.17
2019-01-30T12:29:18.210Z,70.32
2019-01-30T12:31:50.114Z,68.78
2019-01-30T12:34:28.175Z,68.94
2019-01-30T12:36:55.555Z,68.15
2019-01-30T12:39:27.568Z,68.02
2019-01-30T12:41:59.500Z,69.23
2019-01-30T12:44:33.490Z,69.22
2019-01-30T12:47:05.094Z,69.43
2019-01-30T12:49:36.999Z,69.76
2019-01-30T12:52:08.899Z,69.35
2019-01-30T12:54:40.669Z,68.20
2019-01-30T12:57:12.565Z,67.42
2019-01-30T12:59:44.492Z,67.30
2019-01-30T13:02:16.397Z,67.46
2019-01-30T13:04:48.303Z,67.33
2019-01-30T13:07:20.059Z,67.49
2019-01-30T13:09:51.998Z,67.86
2019-01-30T13:12:23.906Z,68.29
2019-01-30T13:14:55.741Z,67.82
2019-01-30T13:17:27.647Z,67.27
2019-01-30T13:19:59.557Z,67.50
2019-01-30T13:22:31.509Z,67.96
2019-01-30T13:25:03.540Z,68.41
2019-01-30T13:27:35.439Z,68.15
2019-01-30T13:30:15.653Z,68.57
2019-01-30T13:32:48.927Z,67.97
2019-01-30T13:35:20.949Z,66.97
2019-01-30T13:37:52.752Z,67.26
2019-01-30T13:40:31.041Z,66.94
2019-01-30T13:43:03.117Z,67.15
2019-01-30T13:45:35.135Z,67.71
2019-01-30T13:48:19.597Z,67.49
2019-01-30T13:50:51.514Z,65.99
2019-01-30T13:53:23.405Z,66.66
2019-01-30T13:55:55.321Z,66.46
2019-01-30T13:58:27.304Z,67.52
2019-01-30T14:01:00.170Z,66.66
2019-01-30T14:03:32.708Z,67.03
2019-01-30T14:06:04.661Z,66.84
2019-01-30T14:08:36.567Z,67.10
2019-01-30T14:11:08.481Z,67.92
2019-01-30T14:13:40.645Z,67.82
2019-01-30T14:16:12.676Z,68.74
2019-01-30T14:18:44.541Z,68.82
2019-01-30T14:21:16.367Z,68.70
2019-01-30T14:23:48.321Z,68.00
2019-01-30T14:26:20.115Z,67.96
2019-01-30T14:28:52.017Z,68.20
2019-01-30T14:31:23.957Z,69.00
2019-01-30T14:33:55.956Z,67.96
2019-01-30T14:36:28.026Z,67.79
2019-01-30T14:38:59.919Z,68.10
2019-01-30T14:41:31.881Z,68.60
2019-01-30T14:44:04.010Z,68.31
2019-01-30T14:46:35.929Z,69.25
2019-01-30T14:49:07.748Z,68.75
2019-01-30T14:51:39.586Z,69.65
2019-01-30T14:54:11.654Z,69.58
2019-01-30T14:56:43.570Z,69.76
2019-01-30T14:59:15.429Z,69.43
2019-01-30T15:01:47.991Z,69.46
2019-01-30T15:04:19.876Z,70.15
2019-01-30T15:06:51.684Z,69.97
2019-01-30T15:09:23.562Z,70.52
2019-01-30T15:11:55.517Z,70.29
2019-01-30T15:14:27.461Z,70.37
2019-01-30T15:16:59.405Z,70.63
2019-01-30T15:19:33.450Z,70.69
2019-01-30T15:22:05.702Z,70.99
2019-01-30T15:24:37.551Z,71.39
2019-01-30T15:27:09.867Z,70.83
2019-01-30T15:29:41.940Z,71.53
2019-01-30T15:32:14.144Z,70.18
2019-01-30T15:34:46.150Z,69.96
2019-01-30T15:37:18.165Z,70.90
2019-01-30T15:39:50.170Z,70.90
2019-01-30T15:42:22.162Z,69.22
2019-01-30T15:44:54.564Z,70.28
2019-01-30T15:47:26.567Z,70.21
2019-01-30T15:49:58.578Z,70.44
2019-01-30T15:52:30.672Z,70.79
2019-01-30T15:55:02.611Z,71.31
2019-01-30T15:57:34.713Z,71.70
2019-01-30T16:00:16.229Z,72.73
2019-01-30T16:02:52.004Z,72.71
2019-01-30T16:05:25.005Z,72.52
2019-01-30T16:07:57.682Z,72.61
2019-01-30T16:10:29.825Z,73.53
2019-01-30T16:13:01.832Z,73.19
2019-01-30T16:15:50.774Z,73.05
2019-01-30T16:18:22.837Z,73.47
2019-01-30T16:20:55.039Z,73.49
2019-01-30T16:23:27.641Z,74.00
2019-01-30T16:26:00.802Z,73.49
2019-01-30T16:28:32.978Z,73.84
2019-01-30T16:31:05.394Z,73.80
2019-01-30T16:33:39.227Z,74.25
2019-01-30T16:36:11.530Z,74.21
2019-01-30T16:38:43.663Z,74.05
2019-01-30T16:41:17.242Z,73.87
2019-01-30T16:43:52.003Z,74.45
2019-01-30T16:46:24.586Z,75.25
2019-01-30T16:48:58.051Z,75.67
2019-01-30T16:51:30.534Z,76.58
2019-01-30T16:54:02.755Z,77.05
2019-01-30T16:56:35.258Z,76.66
2019-01-30T16:59:08.400Z,77.19
2019-01-30T17:01:43.617Z,77.26
2019-01-30T17:04:17.180Z,78.18
2019-01-30T17:06:49.494Z,78.49
2019-01-30T17:09:22.103Z,79.39
2019-01-30T17:11:54.333Z,80.24
2019-01-30T17:14:27.289Z,80.12
2019-01-30T17:17:00.166Z,79.48
2019-01-30T17:19:33.920Z,80.20
2019-01-30T17:22:08.306Z,79.62
2019-01-30T17:24:41.426Z,80.24
2019-01-30T17:27:14.475Z,79.63
2019-01-30T17:29:48.810Z,79.60
2019-01-30T17:32:21.425Z,80.05
2019-01-30T17:34:55.026Z,79.51
2019-01-30T17:37:29.234Z,79.43
2019-01-30T17:40:02.956Z,79.08
2019-01-30T17:42:35.027Z,79.69
2019-01-30T17:45:08.216Z,79.69
2019-01-30T17:47:42.190Z,80.36
2019-01-30T17:50:19.912Z,81.11
2019-01-30T17:52:53.540Z,81.03
2019-01-30T17:55:27.109Z,81.18
2019-01-30T17:58:01.201Z,81.78
2019-01-30T18:01:03.351Z,81.87
2019-01-30T18:03:39.571Z,81.61
2019-01-30T18:06:13.868Z,82.04
2019-01-30T18:08:48.249Z,82.50
2019-01-30T18:11:22.824Z,83.42
2019-01-30T18:13:56.178Z,85.13
2019-01-30T18:16:32.535Z,84.63
2019-01-30T18:19:07.395Z,84.27
2019-01-30T18:21:44.080Z,84.86
2019-01-30T18:24:19.802Z,84.85
2019-01-30T18:26:55.052Z,84.73
2019-01-30T18:29:31.002Z,83.95
2019-01-30T18:32:07.055Z,83.01
2019-01-30T18:34:43.289Z,83.77
2019-01-30T18:37:19.037Z,81.59
2019-01-30T18:39:55.076Z,81.99
2019-01-30T18:42:31.239Z,79.92
2019-01-30T18:45:09.587Z,79.47
2019-01-30T18:47:45.362Z,78.83
2019-01-30T18:50:24.444Z,77.87
2019-01-30T18:53:00.540Z,78.50
2019-01-30T18:55:36.496Z,78.06
2019-01-30T18:58:12.424Z,77.94
2019-01-30T19:00:48.893Z,77.96
2019-01-30T19:03:24.860Z,77.35
2019-01-30T19:06:01.698Z,75.83
2019-01-30T19:08:38.382Z,76.90
2019-01-30T19:11:16.844Z,76.98
2019-01-30T19:13:52.970Z,77.06
2019-01-30T19:16:29.470Z,76.81
2019-01-30T19:19:05.915Z,76.66
2019-01-30T19:21:41.526Z,77.51
2019-01-30T19:24:19.667Z,78.15
2019-01-30T19:26:53.931Z,77.52
2019-01-30T19:29:29.494Z,77.32
2019-01-30T19:32:06.385Z,77.91
2019-01-30T19:34:42.392Z,78.36
2019-01-30T19:37:19.035Z,78.22
2019-01-30T19:39:57.073Z,77.23
2019-01-30T19:42:33.461Z,77.90
2019-01-30T19:45:12.467Z,77.81
2019-01-30T19:47:48.771Z,76.85
2019-01-30T19:50:33.085Z,76.21
2019-01-30T19:53:10.382Z,76.86
2019-01-30T19:55:46.288Z,76.48
2019-01-30T19:58:23.784Z,75.94
2019-01-30T20:01:01.249Z,76.32
2019-01-30T20:03:39.264Z,76.09
2019-01-30T20:06:17.766Z,75.77
2019-01-30T20:08:55.260Z,75.37
2019-01-30T20:11:32.541Z,75.21
2019-01-30T20:14:11.450Z,75.35
2019-01-30T20:16:47.859Z,76.07
2019-01-30T20:19:25.171Z,75.37
2019-01-30T20:22:03.019Z,75.44
2019-01-30T20:24:41.034Z,75.65
2019-01-30T20:27:17.852Z,75.69
2019-01-30T20:29:54.360Z,76.21
2019-01-30T20:32:31.828Z,75.16
2019-01-30T20:35:10.452Z,75.92
2019-01-30T20:37:48.092Z,75.66
2019-01-30T20:40:27.286Z,76.26
2019-01-30T20:43:03.538Z,75.51
2019-01-30T20:45:40.982Z,75.68
2019-01-30T20:48:17.487Z,75.71
2019-01-30T20:50:52.898Z,75.70
2019-01-30T20:53:28.919Z,76.01
2019-01-30T20:56:04.762Z,75.68
2019-01-30T20:58:41.131Z,74.69
2019-01-30T21:01:17.217Z,74.08
2019-01-30T21:03:54.145Z,74.63
2019-01-30T21:06:29.245Z,73.75
2019-01-30T21:09:06.565Z,74.49
2019-01-30T21:11:41.675Z,73.79
2019-01-30T21:14:16.660Z,73.75
2019-01-30T21:16:52.180Z,74.31
2019-01-30T21:19:28.203Z,74.28
2019-01-30T21:22:04.992Z,75.34
2019-01-30T21:24:39.896Z,75.12
2019-01-30T21:27:14.832Z,74.44
2019-01-30T21:29:49.271Z,75.09
2019-01-30T21:32:23.817Z,75.39
2019-01-30T21:34:57.989Z,75.38
2019-01-30T21:37:32.703Z,75.23
2019-01-30T21:40:09.632Z,75.81
2019-01-30T21:42:43.859Z,75.46
2019-01-30T21:45:21.300Z,75.66
2019-01-30T21:47:54.760Z,75.94
2019-01-30T21:50:27.878Z,75.20
2019-01-30T21:53:01.075Z,75.21
2019-01-30T21:55:34.140Z,75.71
2019-01-30T21:58:08.051Z,75.86
2019-01-30T22:00:41.255Z,75.82
2019-01-30T22:03:14.790Z,75.24
2019-01-30T22:05:47.499Z,74.72
2019-01-30T22:08:20.622Z,74.94
2019-01-30T22:10:53.958Z,74.83
2019-01-30T22:13:26.619Z,75.03
2019-01-30T22:16:00.047Z,75.47
2019-01-30T22:18:32.590Z,75.69
2019-01-30T22:21:04.780Z,74.77
2019-01-30T22:23:37.041Z,75.88
2019-01-30T22:26:09.259Z,75.78
2019-01-30T22:28:41.404Z,75.43
2019-01-30T22:31:13.417Z,75.00
2019-01-30T22:33:45.964Z,75.69
2019-01-30T22:36:17.960Z,75.68
2019-01-30T22:38:49.924Z,75.60
2019-01-30T22:41:22.347Z,75.77
2019-01-30T22:43:54.660Z,75.96
2019-01-30T22:46:26.973Z,75.87
2019-01-30T22:48:59.169Z,76.21
2019-01-30T22:51:31.219Z,75.77
2019-01-30T22:54:03.307Z,76.41
2019-01-30T22:56:35.390Z,76.26
2019-01-30T22:59:07.470Z,76.67
2019-01-30T23:01:51.108Z,76.69
2019-01-30T23:04:57.466Z,76.42
2019-01-30T23:08:00.849Z,76.54
2019-01-30T23:11:48.118Z,76.80
2019-01-30T23:14:31.301Z,77.00
2019-01-30T23:18:25.967Z,76.85
2019-01-30T23:21:06.218Z,77.00
2019-01-30T23:24:20.922Z,76.62
2019-01-30T23:27:51.725Z,76.47
2019-01-30T23:31:11.646Z,76.72
2019-01-30T23:34:48.473Z,77.06
2019-01-30T23:38:09.943Z,76.71
2019-01-30T23:41:11.700Z,77.14
2019-01-30T23:44:34.632Z,77.01
2019-01-30T23:48:08.666Z,77.00
2019-01-30T23:51:41.050Z,77.47
2019-01-30T23:55:12.648Z,76.90
2019-01-30T23:58:24.628Z,76.61
