createdAt,value
2023-05-09T00:01:17.078Z,100.00
2023-05-09T00:03:47.840Z,100.00
2023-05-09T00:06:19.538Z,100.00
2023-05-09T00:08:53.482Z,100.00
2023-05-09T00:11:27.134Z,100.00
2023-05-09T00:13:58.598Z,100.00
2023-05-09T00:16:29.338Z,100.00
2023-05-09T00:18:59.858Z,100.00
2023-05-09T00:21:30.435Z,100.00
2023-05-09T00:24:01.423Z,100.00
2023-05-09T00:26:31.813Z,100.00
2023-05-09T00:29:02.236Z,100.00
2023-05-09T00:31:32.844Z,100.00
2023-05-09T00:34:03.227Z,100.00
2023-05-09T00:36:33.793Z,100.00
2023-05-09T00:39:05.525Z,100.00
2023-05-09T00:41:36.206Z,100.00
2023-05-09T00:44:09.450Z,100.00
2023-05-09T00:46:42.646Z,100.00
2023-05-09T00:49:13.359Z,100.00
2023-05-09T00:51:55.552Z,100.00
2023-05-09T00:54:37.443Z,100.00
2023-05-09T00:57:08.238Z,100.00
2023-05-09T00:59:39.276Z,100.00
2023-05-09T01:02:09.741Z,100.00
2023-05-09T01:04:40.987Z,100.00
2023-05-09T01:07:20.105Z,100.00
2023-05-09T01:09:57.620Z,100.00
2023-05-09T01:12:38.255Z,100.00
2023-05-09T01:15:18.941Z,100.00
2023-05-09T01:17:53.970Z,100.00
2023-05-09T01:20:31.318Z,100.00
2023-05-09T01:23:28.123Z,100.00
2023-05-09T01:26:05.586Z,100.00
2023-05-09T01:28:54.125Z,100.00
2023-05-09T01:31:27.859Z,100.00
2023-05-09T01:34:03.680Z,100.00
2023-05-09T01:36:37.301Z,100.00
2023-05-09T01:39:12.016Z,100.00
2023-05-09T01:41:42.739Z,100.00
2023-05-09T01:44:16.230Z,100.00
2023-05-09T01:46:48.599Z,100.00
2023-05-09T01:49:21.288Z,100.00
2023-05-09T01:51:53.342Z,100.00
2023-05-09T01:54:26.557Z,100.00
2023-05-09T01:56:58.932Z,100.00
2023-05-09T01:59:31.561Z,100.00
2023-05-09T02:02:02.727Z,100.00
2023-05-09T02:04:32.346Z,100.00
2023-05-09T02:07:07.195Z,100.00
2023-05-09T02:09:37.876Z,100.00
2023-05-09T02:12:09.351Z,100.00
2023-05-09T02:14:42.816Z,100.00
2023-05-09T02:17:17.022Z,100.00
2023-05-09T02:19:47.629Z,100.00
2023-05-09T02:22:21.331Z,100.00
2023-05-09T02:24:55.347Z,100.00
2023-05-09T02:27:28.750Z,100.00
2023-05-09T02:30:02.545Z,100.00
2023-05-09T02:32:35.048Z,100.00
2023-05-09T02:35:10.437Z,100.00
2023-05-09T02:37:44.972Z,100.00
2023-05-09T02:40:16.041Z,100.00
2023-05-09T02:42:55.434Z,100.00
2023-05-09T02:45:33.975Z,100.00
2023-05-09T02:48:23.373Z,100.00
2023-05-09T02:50:57.744Z,100.00
2023-05-09T02:53:31.603Z,100.00
2023-05-09T02:56:04.881Z,100.00
2023-05-09T02:58:35.371Z,100.00
2023-05-09T03:01:26.152Z,100.00
2023-05-09T03:04:17.900Z,100.00
2023-05-09T03:07:08.699Z,100.00
2023-05-09T03:09:46.692Z,100.00
2023-05-09T03:12:27.502Z,100.00
2023-05-09T03:15:12.446Z,100.00
2023-05-09T03:18:03.173Z,100.00
2023-05-09T03:20:53.906Z,100.00
2023-05-09T03:23:27.884Z,100.00
2023-05-09T03:26:02.990Z,100.00
2023-05-09T03:28:33.560Z,100.00
2023-05-09T03:31:08.269Z,100.00
2023-05-09T03:33:48.853Z,100.00
2023-05-09T03:36:28.775Z,100.00
2023-05-09T03:39:19.477Z,100.00
2023-05-09T03:42:04.183Z,100.00
2023-05-09T03:44:54.984Z,100.00
2023-05-09T03:47:46.289Z,100.00
2023-05-09T03:50:27.006Z,100.00
2023-05-09T03:52:58.914Z,100.00
2023-05-09T03:55:29.968Z,100.00
2023-05-09T03:58:20.940Z,100.00
2023-05-09T04:00:54.261Z,100.00
2023-05-09T04:03:25.527Z,100.00
2023-05-09T04:06:16.456Z,100.00
2023-05-09T04:08:47.800Z,100.00
2023-05-09T04:11:18.280Z,100.00
2023-05-09T04:13:51.778Z,100.00
2023-05-09T04:16:45.344Z,100.00
2023-05-09T04:19:18.424Z,100.00
2023-05-09T04:21:51.345Z,100.00
2023-05-09T04:24:24.351Z,100.00
2023-05-09T04:26:54.805Z,100.00
2023-05-09T04:29:36.420Z,100.00
2023-05-09T04:32:10.427Z,100.00
2023-05-09T04:34:46.815Z,100.00
2023-05-09T04:37:37.714Z,100.00
2023-05-09T04:40:14.580Z,100.00
2023-05-09T04:42:50.119Z,100.00
2023-05-09T04:45:36.130Z,100.00
2023-05-09T04:48:09.357Z,100.00
2023-05-09T04:50:39.852Z,100.00
2023-05-09T04:53:12.442Z,100.00
2023-05-09T04:55:46.299Z,100.00
2023-05-09T04:58:27.103Z,100.00
2023-05-09T05:00:56.798Z,100.00
2023-05-09T05:03:27.338Z,100.00
2023-05-09T05:05:59.136Z,100.00
2023-05-09T05:08:49.937Z,100.00
2023-05-09T05:11:21.963Z,100.00
2023-05-09T05:13:52.927Z,100.00
2023-05-09T05:16:26.133Z,100.00
2023-05-09T05:18:56.798Z,100.00
2023-05-09T05:21:28.261Z,100.00
2023-05-09T05:24:02.228Z,100.00
2023-05-09T05:26:38.156Z,100.00
2023-05-09T05:29:09.397Z,100.00
2023-05-09T05:31:39.872Z,100.00
2023-05-09T05:34:10.742Z,100.00
2023-05-09T05:36:47.774Z,100.00
2023-05-09T05:39:25.660Z,100.00
2023-05-09T05:41:56.371Z,100.00
2023-05-09T05:44:26.900Z,100.00
2023-05-09T05:46:57.459Z,100.00
2023-05-09T05:49:31.114Z,100.00
2023-05-09T05:52:01.839Z,100.00
2023-05-09T05:54:33.027Z,100.00
2023-05-09T05:57:03.505Z,100.00
2023-05-09T05:59:34.609Z,100.00
2023-05-09T06:02:05.999Z,100.00
2023-05-09T06:04:38.261Z,100.00
2023-05-09T06:07:09.233Z,100.00
2023-05-09T06:09:39.760Z,100.00
2023-05-09T06:12:11.977Z,100.00
2023-05-09T06:14:42.459Z,100.00
2023-05-09T06:17:13.794Z,100.00
2023-05-09T06:19:44.277Z,100.00
2023-05-09T06:22:14.701Z,100.00
2023-05-09T06:24:45.664Z,100.00
2023-05-09T06:27:16.779Z,100.00
2023-05-09T06:29:47.196Z,100.00
2023-05-09T06:32:19.822Z,100.00
2023-05-09T06:35:13.535Z,100.00
2023-05-09T06:37:48.598Z,100.00
2023-05-09T06:40:21.114Z,100.00
2023-05-09T06:42:52.047Z,100.00
2023-05-09T06:45:23.964Z,100.00
2023-05-09T06:47:54.691Z,100.00
2023-05-09T06:50:34.615Z,99.87
2023-05-09T06:53:03.815Z,99.84
2023-05-09T06:55:38.013Z,99.19
2023-05-09T06:58:07.113Z,99.06
2023-05-09T07:00:41.492Z,97.96
2023-05-09T07:03:12.177Z,97.11
2023-05-09T07:05:42.754Z,95.94
2023-05-09T07:08:13.384Z,96.10
2023-05-09T07:10:46.913Z,95.12
2023-05-09T07:13:17.455Z,96.13
2023-05-09T07:15:47.909Z,95.89
2023-05-09T07:18:18.412Z,94.76
2023-05-09T07:20:49.096Z,94.22
2023-05-09T07:23:19.729Z,94.01
2023-05-09T07:25:50.157Z,94.52
2023-05-09T07:28:20.620Z,95.19
2023-05-09T07:30:51.148Z,95.02
2023-05-09T07:33:21.590Z,95.67
2023-05-09T07:35:53.026Z,96.03
2023-05-09T07:38:23.507Z,94.82
2023-05-09T07:40:54.266Z,94.36
2023-05-09T07:43:24.724Z,93.54
2023-05-09T07:45:55.310Z,93.65
2023-05-09T07:48:26.388Z,93.28
2023-05-09T07:50:55.306Z,93.60
2023-05-09T07:53:26.474Z,93.37
2023-05-09T07:55:58.546Z,92.97
2023-05-09T07:58:28.996Z,93.40
2023-05-09T08:01:00.369Z,93.48
2023-05-09T08:03:38.048Z,93.76
2023-05-09T08:06:08.969Z,94.15
2023-05-09T08:08:39.372Z,94.31
2023-05-09T08:11:09.767Z,94.08
2023-05-09T08:13:40.271Z,92.71
2023-05-09T08:16:10.763Z,92.98
2023-05-09T08:18:41.678Z,93.69
2023-05-09T08:21:12.247Z,92.55
2023-05-09T08:23:42.860Z,91.32
2023-05-09T08:26:13.466Z,92.02
2023-05-09T08:28:44.062Z,90.80
2023-05-09T08:31:14.771Z,90.67
2023-05-09T08:33:45.383Z,90.47
2023-05-09T08:36:16.050Z,89.32
2023-05-09T08:38:46.817Z,88.83
2023-05-09T08:41:17.859Z,88.23
2023-05-09T08:43:49.762Z,87.36
2023-05-09T08:46:23.721Z,87.03
2023-05-09T08:48:55.313Z,86.42
2023-05-09T08:51:26.180Z,84.54
2023-05-09T08:53:56.768Z,84.01
2023-05-09T08:56:27.849Z,84.34
2023-05-09T08:58:56.952Z,83.85
2023-05-09T09:01:28.762Z,83.56
2023-05-09T09:03:59.958Z,83.38
2023-05-09T09:06:29.890Z,82.98
2023-05-09T09:09:01.476Z,82.66
2023-05-09T09:11:33.129Z,82.62
2023-05-09T09:14:07.534Z,82.03
2023-05-09T09:16:39.692Z,82.96
2023-05-09T09:19:13.502Z,83.52
2023-05-09T09:21:47.822Z,83.01
2023-05-09T09:24:22.918Z,83.70
2023-05-09T09:26:54.096Z,81.81
2023-05-09T09:29:24.512Z,81.51
2023-05-09T09:31:56.868Z,81.19
2023-05-09T09:34:27.530Z,80.13
2023-05-09T09:36:58.833Z,80.02
2023-05-09T09:39:29.226Z,80.73
2023-05-09T09:42:10.393Z,80.13
2023-05-09T09:44:39.212Z,77.99
2023-05-09T09:47:12.510Z,77.77
2023-05-09T09:49:48.135Z,78.03
2023-05-09T09:52:25.992Z,77.52
2023-05-09T09:54:58.704Z,75.78
2023-05-09T09:57:41.697Z,74.34
2023-05-09T10:00:14.482Z,74.83
2023-05-09T10:02:53.211Z,73.38
2023-05-09T10:05:25.070Z,72.86
2023-05-09T10:07:57.686Z,72.68
2023-05-09T10:10:31.674Z,73.30
2023-05-09T10:13:08.119Z,71.89
2023-05-09T10:15:53.519Z,72.13
2023-05-09T10:18:30.042Z,70.94
2023-05-09T10:21:05.213Z,69.87
2023-05-09T10:23:39.471Z,69.37
2023-05-09T10:26:17.533Z,67.94
2023-05-09T10:28:56.348Z,69.73
2023-05-09T10:31:29.676Z,70.31
2023-05-09T10:34:06.605Z,70.27
2023-05-09T10:36:37.449Z,71.13
2023-05-09T10:39:08.008Z,69.60
2023-05-09T10:41:39.766Z,69.22
2023-05-09T10:44:10.525Z,68.54
2023-05-09T10:46:41.932Z,67.82
2023-05-09T10:49:13.648Z,69.08
2023-05-09T10:51:44.026Z,70.40
2023-05-09T10:54:30.094Z,70.50
2023-05-09T10:57:01.814Z,70.68
2023-05-09T10:59:38.116Z,70.85
2023-05-09T11:02:12.591Z,70.53
2023-05-09T11:04:44.306Z,68.87
2023-05-09T11:07:27.461Z,67.46
2023-05-09T11:10:11.031Z,65.77
2023-05-09T11:12:57.758Z,65.79
2023-05-09T11:15:29.531Z,65.55
2023-05-09T11:18:11.528Z,65.32
2023-05-09T11:20:47.650Z,66.97
2023-05-09T11:23:21.775Z,65.05
2023-05-09T11:25:53.147Z,63.28
2023-05-09T11:28:31.717Z,63.16
2023-05-09T11:31:13.828Z,62.89
2023-05-09T11:33:46.635Z,63.72
2023-05-09T11:36:25.477Z,64.43
2023-05-09T11:39:06.252Z,61.50
2023-05-09T11:41:44.675Z,61.01
2023-05-09T11:44:19.668Z,60.54
2023-05-09T11:46:50.800Z,59.73
2023-05-09T11:49:21.570Z,59.37
2023-05-09T11:51:51.878Z,60.68
2023-05-09T11:54:24.555Z,59.78
2023-05-09T11:56:55.076Z,60.30
2023-05-09T11:59:25.509Z,60.58
2023-05-09T12:01:55.833Z,61.87
2023-05-09T12:04:26.327Z,61.51
2023-05-09T12:06:58.934Z,61.24
2023-05-09T12:09:32.863Z,61.08
2023-05-09T12:12:10.748Z,59.59
2023-05-09T12:14:41.650Z,60.59
2023-05-09T12:17:10.497Z,59.70
2023-05-09T12:19:40.989Z,59.43
2023-05-09T12:22:11.381Z,59.56
2023-05-09T12:24:41.704Z,59.50
2023-05-09T12:27:12.327Z,59.01
2023-05-09T12:29:46.009Z,59.41
2023-05-09T12:32:17.325Z,58.18
2023-05-09T12:34:49.236Z,58.88
2023-05-09T12:37:20.619Z,57.77
2023-05-09T12:40:04.992Z,57.36
2023-05-09T12:42:36.273Z,56.48
2023-05-09T12:45:08.898Z,57.06
2023-05-09T12:47:41.753Z,56.38
2023-05-09T12:50:14.207Z,58.85
2023-05-09T12:52:58.593Z,58.87
2023-05-09T12:55:39.495Z,57.15
2023-05-09T12:58:09.849Z,56.95
2023-05-09T13:00:47.260Z,57.16
2023-05-09T13:03:25.899Z,56.92
2023-05-09T13:06:00.209Z,57.51
2023-05-09T13:08:31.574Z,56.04
2023-05-09T13:11:15.091Z,54.59
2023-05-09T13:13:46.871Z,55.49
2023-05-09T13:16:17.984Z,55.74
2023-05-09T13:18:48.683Z,56.75
2023-05-09T13:21:19.309Z,56.00
2023-05-09T13:23:51.277Z,55.48
2023-05-09T13:26:22.576Z,54.81
2023-05-09T13:28:52.960Z,55.45
2023-05-09T13:31:23.734Z,57.84
2023-05-09T13:33:52.913Z,58.08
2023-05-09T13:36:23.405Z,57.99
2023-05-09T13:38:53.963Z,58.57
2023-05-09T13:41:24.516Z,59.02
2023-05-09T13:43:54.814Z,60.05
2023-05-09T13:46:27.649Z,59.36
2023-05-09T13:48:58.151Z,60.65
2023-05-09T13:51:29.350Z,60.69
2023-05-09T13:53:59.890Z,60.63
2023-05-09T13:56:30.532Z,60.05
2023-05-09T13:59:01.120Z,59.85
2023-05-09T14:01:35.208Z,59.22
2023-05-09T14:04:05.972Z,59.64
2023-05-09T14:06:36.556Z,58.52
2023-05-09T14:09:07.180Z,57.84
2023-05-09T14:11:37.753Z,56.95
2023-05-09T14:14:08.404Z,56.58
2023-05-09T14:16:39.606Z,56.38
2023-05-09T14:19:10.728Z,56.52
2023-05-09T14:21:41.330Z,55.94
2023-05-09T14:24:16.138Z,55.72
2023-05-09T14:26:47.346Z,55.72
2023-05-09T14:29:19.133Z,55.99
2023-05-09T14:31:49.840Z,56.55
2023-05-09T14:34:20.696Z,56.08
2023-05-09T14:36:51.129Z,56.74
2023-05-09T14:39:22.003Z,56.88
2023-05-09T14:41:53.199Z,58.21
2023-05-09T14:44:24.959Z,57.70
2023-05-09T14:46:55.563Z,58.46
2023-05-09T14:49:25.919Z,58.38
2023-05-09T14:51:56.377Z,57.92
2023-05-09T14:54:27.083Z,58.28
2023-05-09T14:56:59.500Z,58.45
2023-05-09T14:59:30.209Z,58.90
2023-05-09T15:02:00.582Z,58.90
2023-05-09T15:04:31.392Z,59.40
2023-05-09T15:07:02.135Z,60.27
2023-05-09T15:09:32.638Z,60.89
2023-05-09T15:12:03.200Z,61.36
2023-05-09T15:14:33.726Z,61.55
2023-05-09T15:17:04.314Z,62.32
2023-05-09T15:19:36.473Z,62.87
2023-05-09T15:22:08.587Z,63.71
2023-05-09T15:24:42.696Z,64.74
2023-05-09T15:27:13.212Z,65.57
2023-05-09T15:29:44.444Z,65.86
2023-05-09T15:32:15.046Z,66.90
2023-05-09T15:34:45.551Z,68.66
2023-05-09T15:37:15.961Z,69.34
2023-05-09T15:39:46.357Z,69.93
2023-05-09T15:42:18.938Z,70.52
2023-05-09T15:44:49.397Z,71.08
2023-05-09T15:47:19.895Z,70.67
2023-05-09T15:49:50.320Z,71.32
2023-05-09T15:52:20.865Z,71.76
2023-05-09T15:54:51.373Z,70.79
2023-05-09T15:57:21.752Z,70.71
2023-05-09T15:59:54.359Z,71.36
2023-05-09T16:02:24.915Z,71.33
2023-05-09T16:04:55.536Z,71.39
2023-05-09T16:07:26.258Z,71.06
2023-05-09T16:09:56.708Z,71.82
2023-05-09T16:12:27.736Z,72.27
2023-05-09T16:14:58.223Z,72.55
2023-05-09T16:17:28.986Z,73.08
2023-05-09T16:19:59.923Z,73.51
2023-05-09T16:22:31.376Z,74.14
2023-05-09T16:25:00.690Z,74.78
2023-05-09T16:27:31.494Z,75.21
2023-05-09T16:30:02.235Z,75.81
2023-05-09T16:32:32.922Z,75.56
2023-05-09T16:35:04.222Z,75.99
2023-05-09T16:37:35.632Z,75.92
2023-05-09T16:40:08.061Z,75.97
2023-05-09T16:42:40.458Z,76.76
2023-05-09T16:45:13.913Z,77.61
2023-05-09T16:47:55.732Z,78.47
2023-05-09T16:50:27.237Z,79.04
2023-05-09T16:52:57.997Z,79.48
2023-05-09T16:55:28.784Z,79.97
2023-05-09T16:57:59.748Z,80.44
2023-05-09T17:00:30.544Z,81.30
2023-05-09T17:03:01.687Z,82.06
2023-05-09T17:05:35.305Z,82.80
2023-05-09T17:08:05.994Z,83.63
2023-05-09T17:10:38.122Z,84.54
2023-05-09T17:13:10.081Z,85.14
2023-05-09T17:15:40.939Z,85.86
2023-05-09T17:18:13.613Z,86.53
2023-05-09T17:20:47.963Z,87.34
2023-05-09T17:23:18.518Z,87.60
2023-05-09T17:25:50.097Z,88.09
2023-05-09T17:28:20.803Z,88.87
2023-05-09T17:30:51.320Z,89.78
2023-05-09T17:33:21.805Z,90.29
2023-05-09T17:35:52.326Z,90.67
2023-05-09T17:38:22.746Z,91.43
2023-05-09T17:40:53.476Z,92.33
2023-05-09T17:43:24.162Z,92.80
2023-05-09T17:45:55.102Z,93.49
2023-05-09T17:48:25.568Z,94.20
2023-05-09T17:50:56.230Z,94.95
2023-05-09T17:53:26.995Z,95.32
2023-05-09T17:55:57.858Z,96.19
2023-05-09T17:58:29.006Z,97.24
2023-05-09T18:00:59.462Z,98.18
2023-05-09T18:03:32.201Z,98.85
2023-05-09T18:06:03.503Z,99.84
2023-05-09T18:08:33.944Z,100.00
2023-05-09T18:11:04.608Z,100.00
2023-05-09T18:13:34.986Z,100.00
2023-05-09T18:16:05.709Z,100.00
2023-05-09T18:18:36.945Z,100.00
2023-05-09T18:21:08.121Z,100.00
2023-05-09T18:23:38.974Z,100.00
2023-05-09T18:26:09.882Z,100.00
2023-05-09T18:28:40.955Z,100.00
2023-05-09T18:31:13.227Z,100.00
2023-05-09T18:33:44.571Z,100.00
2023-05-09T18:36:15.238Z,100.00
2023-05-09T18:38:46.853Z,100.00
2023-05-09T18:41:19.568Z,100.00
2023-05-09T18:44:13.947Z,100.00
2023-05-09T18:46:44.540Z,100.00
2023-05-09T18:49:15.487Z,100.00
2023-05-09T18:51:46.250Z,100.00
2023-05-09T18:54:16.926Z,100.00
2023-05-09T18:56:47.351Z,100.00
2023-05-09T18:59:17.829Z,100.00
2023-05-09T19:01:48.224Z,100.00
2023-05-09T19:04:19.719Z,100.00
2023-05-09T19:06:53.627Z,100.00
2023-05-09T19:09:24.101Z,100.00
2023-05-09T19:11:59.510Z,100.00
2023-05-09T19:14:33.293Z,100.00
2023-05-09T19:17:06.252Z,100.00
2023-05-09T19:19:37.398Z,100.00
2023-05-09T19:22:07.977Z,100.00
2023-05-09T19:24:38.513Z,100.00
2023-05-09T19:27:09.093Z,100.00
2023-05-09T19:29:50.093Z,100.00
2023-05-09T19:32:20.638Z,100.00
2023-05-09T19:34:51.106Z,100.00
2023-05-09T19:37:21.669Z,100.00
2023-05-09T19:39:52.742Z,100.00
2023-05-09T19:42:30.718Z,100.00
2023-05-09T19:45:13.101Z,100.00
2023-05-09T19:47:43.784Z,100.00
2023-05-09T19:50:14.659Z,100.00
2023-05-09T19:52:45.474Z,100.00
2023-05-09T19:55:16.050Z,100.00
2023-05-09T19:57:47.295Z,100.00
2023-05-09T20:00:19.065Z,100.00
2023-05-09T20:02:49.935Z,100.00
2023-05-09T20:05:20.782Z,100.00
2023-05-09T20:07:53.604Z,100.00
2023-05-09T20:10:29.412Z,100.00
2023-05-09T20:13:01.037Z,100.00
2023-05-09T20:15:34.160Z,100.00
2023-05-09T20:18:10.171Z,100.00
2023-05-09T20:20:40.966Z,100.00
2023-05-09T20:23:11.592Z,100.00
2023-05-09T20:25:42.179Z,100.00
2023-05-09T20:28:16.373Z,100.00
2023-05-09T20:30:46.856Z,100.00
2023-05-09T20:33:17.755Z,100.00
2023-05-09T20:35:49.198Z,100.00
2023-05-09T20:38:18.145Z,100.00
2023-05-09T20:40:54.826Z,100.00
2023-05-09T20:43:27.607Z,100.00
2023-05-09T20:45:58.267Z,100.00
2023-05-09T20:48:31.251Z,100.00
2023-05-09T20:51:12.913Z,100.00
2023-05-09T20:53:45.636Z,100.00
2023-05-09T20:56:16.320Z,100.00
2023-05-09T20:58:46.853Z,100.00
2023-05-09T21:01:39.547Z,100.00
2023-05-09T21:04:10.220Z,100.00
2023-05-09T21:06:43.446Z,100.00
2023-05-09T21:09:16.239Z,100.00
2023-05-09T21:11:49.357Z,100.00
2023-05-09T21:14:20.023Z,100.00
2023-05-09T21:16:55.118Z,100.00
2023-05-09T21:19:28.695Z,100.00
2023-05-09T21:22:17.905Z,100.00
2023-05-09T21:24:48.337Z,100.00
2023-05-09T21:27:33.579Z,100.00
2023-05-09T21:30:07.986Z,100.00
2023-05-09T21:32:38.518Z,100.00
2023-05-09T21:35:13.238Z,100.00
2023-05-09T21:37:50.540Z,100.00
2023-05-09T21:40:31.920Z,100.00
2023-05-09T21:43:22.693Z,100.00
2023-05-09T21:45:55.901Z,100.00
2023-05-09T21:48:29.229Z,100.00
2023-05-09T21:51:05.684Z,100.00
2023-05-09T21:53:36.333Z,100.00
2023-05-09T21:56:10.042Z,100.00
2023-05-09T21:58:51.813Z,100.00
2023-05-09T22:01:24.719Z,100.00
2023-05-09T22:03:55.533Z,100.00
2023-05-09T22:06:26.396Z,100.00
2023-05-09T22:09:11.402Z,100.00
2023-05-09T22:11:54.821Z,100.00
2023-05-09T22:14:52.727Z,100.00
2023-05-09T22:17:29.495Z,100.00
2023-05-09T22:20:00.056Z,100.00
2023-05-09T22:22:34.316Z,100.00
2023-05-09T22:25:06.183Z,100.00
2023-05-09T22:27:36.671Z,100.00
2023-05-09T22:30:17.556Z,100.00
2023-05-09T22:32:51.624Z,100.00
2023-05-09T22:35:22.514Z,100.00
2023-05-09T22:38:13.207Z,100.00
2023-05-09T22:41:03.928Z,100.00
2023-05-09T22:43:39.315Z,100.00
2023-05-09T22:46:10.545Z,100.00
2023-05-09T22:49:01.327Z,100.00
2023-05-09T22:51:32.474Z,100.00
2023-05-09T22:54:02.882Z,100.00
2023-05-09T22:56:35.676Z,100.00
2023-05-09T22:59:08.507Z,100.00
2023-05-09T23:01:41.320Z,100.00
2023-05-09T23:04:11.951Z,100.00
2023-05-09T23:06:42.851Z,100.00
2023-05-09T23:09:16.152Z,100.00
2023-05-09T23:11:46.756Z,100.00
2023-05-09T23:14:19.635Z,100.00
2023-05-09T23:16:50.804Z,100.00
2023-05-09T23:19:21.569Z,100.00
2023-05-09T23:22:02.155Z,100.00
2023-05-09T23:24:32.811Z,100.00
2023-05-09T23:27:03.542Z,100.00
2023-05-09T23:29:34.231Z,100.00
2023-05-09T23:32:04.688Z,100.00
2023-05-09T23:34:36.566Z,100.00
2023-05-09T23:37:07.120Z,100.00
2023-05-09T23:39:37.653Z,100.00
2023-05-09T23:42:17.482Z,100.00
2023-05-09T23:44:47.883Z,100.00
2023-05-09T23:47:18.852Z,100.00
2023-05-09T23:49:49.281Z,100.00
2023-05-09T23:52:19.677Z,100.00
2023-05-09T23:54:59.100Z,100.00
2023-05-09T23:57:40.615Z,100.00
