createdAt,value
2017-09-23T00:00:48.524Z,3.69
2017-09-23T00:01:48.504Z,3.69
2017-09-23T00:02:48.490Z,3.69
2017-09-23T00:03:48.475Z,3.72
2017-09-23T00:04:48.461Z,3.72
2017-09-23T00:05:48.447Z,3.65
2017-09-23T00:06:48.434Z,3.68
2017-09-23T00:07:48.418Z,3.58
2017-09-23T00:08:48.404Z,3.62
2017-09-23T00:09:48.390Z,3.48
2017-09-23T00:10:48.381Z,3.48
2017-09-23T00:11:48.360Z,3.26
2017-09-23T00:12:48.347Z,3.17
2017-09-23T00:13:48.333Z,3.39
2017-09-23T00:14:48.318Z,3.42
2017-09-23T00:15:48.303Z,3.40
2017-09-23T00:16:48.290Z,3.36
2017-09-23T00:17:48.275Z,3.33
2017-09-23T00:18:48.260Z,3.40
2017-09-23T00:19:48.245Z,3.35
2017-09-23T00:20:48.231Z,3.47
2017-09-23T00:21:48.216Z,3.39
2017-09-23T00:22:48.202Z,3.23
2017-09-23T00:23:48.187Z,3.21
2017-09-23T00:24:48.171Z,3.18
2017-09-23T00:25:48.156Z,3.13
2017-09-23T00:26:48.141Z,3.03
2017-09-23T00:27:48.130Z,3.02
2017-09-23T00:28:48.111Z,3.00
2017-09-23T00:29:48.099Z,2.93
2017-09-23T00:30:48.082Z,3.03
2017-09-23T00:31:48.067Z,2.92
2017-09-23T00:32:48.052Z,2.87
2017-09-23T00:33:48.035Z,2.90
2017-09-23T00:34:48.021Z,2.90
2017-09-23T00:35:48.005Z,2.92
2017-09-23T00:36:47.989Z,2.95
2017-09-23T00:37:47.974Z,3.00
2017-09-23T00:38:47.959Z,3.00
2017-09-23T00:39:47.943Z,3.02
2017-09-23T00:40:47.928Z,3.03
2017-09-23T00:41:47.912Z,3.05
2017-09-23T00:42:47.897Z,2.97
2017-09-23T00:43:47.881Z,2.99
2017-09-23T00:44:47.866Z,3.03
2017-09-23T00:45:47.850Z,3.14
2017-09-23T00:46:47.835Z,3.23
2017-09-23T00:47:47.819Z,3.18
2017-09-23T00:48:47.804Z,3.18
2017-09-23T00:49:47.789Z,3.13
2017-09-23T00:50:47.773Z,3.10
2017-09-23T00:51:47.757Z,3.14
2017-09-23T00:52:47.743Z,3.06
2017-09-23T00:53:47.726Z,3.11
2017-09-23T00:54:47.712Z,3.17
2017-09-23T00:55:47.696Z,3.32
2017-09-23T00:56:47.682Z,3.42
2017-09-23T00:57:47.666Z,3.48
2017-09-23T00:58:47.653Z,3.43
2017-09-23T00:59:47.636Z,3.26
2017-09-23T01:00:47.620Z,3.33
2017-09-23T01:01:47.605Z,3.43
2017-09-23T01:02:47.592Z,3.35
2017-09-23T01:03:47.576Z,3.20
2017-09-23T01:04:47.562Z,3.15
2017-09-23T01:05:47.547Z,3.31
2017-09-23T01:06:47.532Z,3.33
2017-09-23T01:07:47.516Z,3.20
2017-09-23T01:08:47.501Z,3.31
2017-09-23T01:09:47.485Z,3.36
2017-09-23T01:10:47.471Z,3.24
2017-09-23T01:11:47.455Z,3.31
2017-09-23T01:12:47.440Z,3.29
2017-09-23T01:13:47.426Z,3.35
2017-09-23T01:14:47.411Z,3.23
2017-09-23T01:15:47.395Z,3.23
2017-09-23T01:16:47.380Z,3.31
2017-09-23T01:17:47.365Z,3.39
2017-09-23T01:18:47.352Z,3.35
2017-09-23T01:19:47.335Z,3.40
2017-09-23T01:20:47.319Z,3.33
2017-09-23T01:21:47.305Z,3.36
2017-09-23T01:22:47.291Z,3.26
2017-09-23T01:23:47.275Z,3.31
2017-09-23T01:24:47.260Z,3.31
2017-09-23T01:25:47.245Z,3.18
2017-09-23T01:26:47.230Z,3.18
2017-09-23T01:27:47.214Z,3.15
2017-09-23T01:28:47.199Z,3.26
2017-09-23T01:29:47.185Z,3.31
2017-09-23T01:30:47.170Z,3.23
2017-09-23T01:31:47.154Z,3.23
2017-09-23T01:32:47.140Z,3.23
2017-09-23T01:33:47.125Z,3.33
2017-09-23T01:34:47.109Z,3.26
2017-09-23T01:35:47.095Z,3.20
2017-09-23T01:36:47.081Z,3.17
2017-09-23T01:37:47.067Z,3.10
2017-09-23T01:38:47.051Z,3.20
2017-09-23T01:39:47.037Z,3.24
2017-09-23T01:40:47.022Z,3.21
2017-09-23T01:41:47.008Z,3.26
2017-09-23T01:42:46.993Z,3.42
2017-09-23T01:43:46.978Z,3.40
2017-09-23T01:44:46.964Z,3.57
2017-09-23T01:45:46.949Z,3.58
2017-09-23T01:46:46.934Z,3.57
2017-09-23T01:47:46.920Z,3.61
2017-09-23T01:48:46.905Z,3.51
2017-09-23T01:51:27.026Z,3.42
2017-09-23T01:52:27.010Z,3.45
2017-09-23T01:53:26.998Z,3.33
2017-09-23T01:54:26.982Z,3.20
2017-09-23T01:55:26.968Z,3.05
2017-09-23T01:56:26.953Z,2.93
2017-09-23T01:57:26.939Z,2.95
2017-09-23T01:58:26.924Z,2.84
2017-09-23T01:59:26.910Z,2.92
2017-09-23T02:00:26.894Z,2.92
2017-09-23T02:01:26.879Z,2.81
2017-09-23T02:02:26.864Z,2.78
2017-09-23T02:03:26.849Z,2.85
2017-09-23T02:04:26.834Z,2.82
2017-09-23T02:05:26.818Z,2.84
2017-09-23T02:06:26.805Z,2.77
2017-09-23T02:07:26.792Z,2.81
2017-09-23T02:08:26.773Z,2.81
2017-09-23T02:09:26.759Z,2.79
2017-09-23T02:10:26.744Z,2.77
2017-09-23T02:11:26.730Z,2.78
2017-09-23T02:12:26.712Z,2.78
2017-09-23T02:13:26.697Z,2.79
2017-09-23T02:14:26.682Z,2.84
2017-09-23T02:15:26.667Z,2.81
2017-09-23T02:16:26.650Z,2.84
2017-09-23T02:17:26.635Z,2.72
2017-09-23T02:18:26.620Z,2.75
2017-09-23T02:19:26.605Z,2.78
2017-09-23T02:20:26.589Z,2.74
2017-09-23T02:21:26.573Z,2.75
2017-09-23T02:22:26.557Z,2.75
2017-09-23T02:23:26.542Z,2.66
2017-09-23T02:24:26.526Z,2.72
2017-09-23T02:25:26.510Z,2.75
2017-09-23T02:26:26.495Z,2.66
2017-09-23T02:27:26.480Z,2.69
2017-09-23T02:28:26.463Z,2.69
2017-09-23T02:29:26.448Z,2.77
2017-09-23T02:30:26.434Z,2.66
2017-09-23T02:31:26.418Z,2.72
2017-09-23T02:32:26.401Z,2.67
2017-09-23T02:33:26.386Z,2.72
2017-09-23T02:34:26.371Z,2.67
2017-09-23T02:35:26.357Z,2.67
2017-09-23T02:36:26.339Z,2.66
2017-09-23T02:37:26.324Z,2.63
2017-09-23T02:38:26.308Z,2.60
2017-09-23T02:39:26.292Z,2.56
2017-09-23T02:40:26.277Z,2.52
2017-09-23T02:41:26.262Z,2.49
2017-09-23T02:42:26.247Z,2.57
2017-09-23T02:43:26.231Z,2.42
2017-09-23T02:44:26.214Z,2.48
2017-09-23T02:45:26.200Z,2.56
2017-09-23T02:46:26.183Z,2.54
2017-09-23T02:47:26.169Z,2.48
2017-09-23T02:48:26.153Z,2.43
2017-09-23T02:49:26.137Z,2.46
2017-09-23T02:50:26.123Z,2.46
2017-09-23T02:51:26.106Z,2.54
2017-09-23T02:52:26.089Z,2.52
2017-09-23T02:53:26.073Z,2.56
2017-09-23T02:54:26.058Z,2.57
2017-09-23T02:55:26.043Z,2.57
2017-09-23T02:56:26.026Z,2.54
2017-09-23T02:57:26.011Z,2.56
2017-09-23T02:58:25.995Z,2.57
2017-09-23T02:59:25.979Z,2.49
2017-09-23T03:00:25.963Z,2.59
2017-09-23T03:01:25.947Z,2.67
2017-09-23T03:02:25.932Z,2.57
2017-09-23T03:03:25.916Z,2.57
2017-09-23T03:04:25.900Z,2.43
2017-09-23T03:05:25.888Z,2.46
2017-09-23T03:06:25.869Z,2.45
2017-09-23T03:07:25.855Z,2.46
2017-09-23T03:08:25.837Z,2.46
2017-09-23T03:09:25.822Z,2.45
2017-09-23T03:10:25.806Z,2.43
2017-09-23T03:11:25.792Z,2.42
2017-09-23T03:12:25.781Z,2.42
2017-09-23T03:13:25.759Z,2.34
2017-09-23T03:14:25.743Z,2.30
2017-09-23T03:15:25.728Z,2.21
2017-09-23T03:16:25.712Z,2.31
2017-09-23T03:17:25.695Z,2.31
2017-09-23T03:18:25.680Z,2.34
2017-09-23T03:19:25.665Z,2.28
2017-09-23T03:20:25.648Z,2.30
2017-09-23T03:21:25.632Z,2.28
2017-09-23T03:22:25.617Z,2.34
2017-09-23T03:23:25.600Z,2.36
2017-09-23T03:24:25.584Z,2.45
2017-09-23T03:25:25.569Z,2.39
2017-09-23T03:26:25.553Z,2.38
2017-09-23T03:27:25.537Z,2.41
2017-09-23T03:28:25.519Z,2.48
2017-09-23T03:29:25.506Z,2.42
2017-09-23T03:30:25.491Z,2.38
2017-09-23T03:31:25.481Z,2.35
2017-09-23T03:32:25.457Z,2.30
2017-09-23T03:33:25.441Z,2.41
2017-09-23T03:34:25.427Z,2.36
2017-09-23T03:35:25.410Z,2.28
2017-09-23T03:36:25.394Z,2.23
2017-09-23T03:37:25.378Z,2.21
2017-09-23T03:38:25.362Z,2.25
2017-09-23T03:39:25.346Z,2.17
2017-09-23T03:40:25.330Z,2.34
2017-09-23T03:41:25.314Z,2.34
2017-09-23T03:42:25.298Z,2.41
2017-09-23T03:43:25.292Z,2.46
2017-09-23T03:44:25.266Z,2.46
2017-09-23T03:45:25.252Z,2.48
2017-09-23T03:46:25.236Z,2.53
2017-09-23T03:47:25.223Z,2.48
2017-09-23T03:48:25.203Z,2.48
2017-09-23T03:49:25.187Z,2.41
2017-09-23T03:50:25.172Z,2.42
2017-09-23T03:51:25.155Z,2.24
2017-09-23T03:52:25.139Z,2.31
2017-09-23T03:53:25.123Z,2.30
2017-09-23T03:54:25.107Z,2.30
2017-09-23T03:55:25.091Z,2.36
2017-09-23T03:56:25.074Z,2.45
2017-09-23T03:57:25.060Z,2.31
2017-09-23T03:58:25.044Z,2.30
2017-09-23T03:59:25.028Z,2.27
2017-09-23T04:00:25.011Z,2.41
2017-09-23T04:01:24.995Z,2.39
2017-09-23T04:02:24.980Z,2.28
2017-09-23T04:03:24.964Z,2.34
2017-09-23T04:04:24.949Z,2.31
2017-09-23T04:05:24.932Z,2.31
2017-09-23T04:06:24.917Z,2.30
2017-09-23T04:07:24.903Z,2.38
2017-09-23T04:08:24.883Z,2.39
2017-09-23T04:09:24.868Z,2.43
2017-09-23T04:10:24.853Z,2.39
2017-09-23T04:11:24.836Z,2.46
2017-09-23T04:12:24.820Z,2.46
2017-09-23T04:13:24.804Z,2.43
2017-09-23T04:14:24.788Z,2.41
2017-09-23T04:15:24.773Z,2.48
2017-09-23T04:16:24.756Z,2.52
2017-09-23T04:17:24.740Z,2.48
2017-09-23T04:18:24.723Z,2.41
2017-09-23T04:19:24.708Z,2.42
2017-09-23T04:20:24.691Z,2.42
2017-09-23T04:21:24.676Z,2.41
2017-09-23T04:22:24.660Z,2.43
2017-09-23T04:23:24.643Z,2.45
2017-09-23T04:24:24.627Z,2.48
2017-09-23T04:25:24.611Z,2.43
2017-09-23T04:26:24.597Z,2.39
2017-09-23T04:27:24.579Z,2.48
2017-09-23T04:28:24.566Z,2.49
2017-09-23T04:29:24.548Z,2.43
2017-09-23T04:30:24.562Z,2.43
2017-09-23T04:31:24.521Z,2.48
2017-09-23T04:32:24.502Z,2.46
2017-09-23T04:33:24.484Z,2.35
2017-09-23T04:34:24.468Z,2.38
2017-09-23T04:35:24.484Z,2.39
2017-09-23T04:36:24.435Z,2.39
2017-09-23T04:37:24.424Z,2.35
2017-09-23T04:38:24.404Z,2.35
2017-09-23T04:39:24.388Z,2.39
2017-09-23T04:40:24.371Z,2.39
2017-09-23T04:41:24.356Z,2.28
2017-09-23T04:42:24.340Z,2.30
2017-09-23T04:43:24.324Z,2.20
2017-09-23T04:44:24.308Z,2.21
2017-09-23T04:45:24.292Z,2.30
2017-09-23T04:46:24.309Z,2.28
2017-09-23T04:47:24.260Z,2.42
2017-09-23T04:48:24.244Z,2.45
2017-09-23T04:49:24.229Z,2.39
2017-09-23T04:50:24.229Z,2.49
2017-09-23T04:51:24.197Z,2.43
2017-09-23T04:52:24.180Z,2.41
2017-09-23T04:53:24.165Z,2.41
2017-09-23T04:54:24.149Z,2.46
2017-09-23T04:55:24.133Z,2.45
2017-09-23T04:56:24.117Z,2.49
2017-09-23T04:57:24.105Z,2.63
2017-09-23T04:58:24.086Z,2.61
2017-09-23T04:59:24.069Z,2.61
2017-09-23T05:00:24.053Z,2.60
2017-09-23T05:01:24.037Z,2.67
2017-09-23T05:02:24.022Z,2.61
2017-09-23T05:03:24.006Z,2.66
2017-09-23T05:04:23.990Z,2.67
2017-09-23T05:05:23.975Z,2.63
2017-09-23T05:06:23.960Z,2.54
2017-09-23T05:07:23.945Z,2.61
2017-09-23T05:08:23.928Z,2.72
2017-09-23T05:09:23.911Z,2.79
2017-09-23T05:10:23.896Z,2.72
2017-09-23T05:11:23.880Z,2.71
2017-09-23T05:12:23.865Z,2.77
2017-09-23T05:13:23.848Z,2.69
2017-09-23T05:14:23.833Z,2.69
2017-09-23T05:15:23.817Z,2.69
2017-09-23T05:16:23.800Z,2.64
2017-09-23T05:17:23.784Z,2.69
2017-09-23T05:18:23.770Z,2.69
2017-09-23T05:19:23.755Z,2.69
2017-09-23T05:20:23.737Z,2.75
2017-09-23T05:21:23.722Z,2.79
2017-09-23T05:22:23.706Z,2.78
2017-09-23T05:23:23.691Z,2.74
2017-09-23T05:24:23.673Z,2.77
2017-09-23T05:25:23.658Z,2.77
2017-09-23T05:26:23.678Z,2.71
2017-09-23T05:27:23.627Z,2.71
2017-09-23T05:28:23.611Z,2.75
2017-09-23T05:29:23.596Z,2.84
2017-09-23T05:30:23.579Z,2.82
2017-09-23T05:31:23.567Z,2.85
2017-09-23T05:32:23.548Z,2.81
2017-09-23T05:33:23.532Z,2.82
2017-09-23T05:34:23.517Z,2.82
2017-09-23T05:35:23.501Z,2.87
2017-09-23T05:36:23.484Z,2.81
2017-09-23T05:37:23.469Z,2.82
2017-09-23T05:38:23.453Z,2.78
2017-09-23T05:39:23.439Z,2.78
2017-09-23T05:40:23.422Z,2.77
2017-09-23T05:41:23.406Z,2.79
2017-09-23T05:42:23.392Z,2.81
2017-09-23T05:43:23.376Z,2.79
2017-09-23T05:44:23.360Z,2.90
2017-09-23T05:45:23.344Z,2.87
2017-09-23T05:46:23.328Z,2.93
2017-09-23T05:47:23.313Z,2.92
2017-09-23T05:48:23.297Z,2.90
2017-09-23T05:49:23.282Z,2.96
2017-09-23T05:50:23.277Z,3.02
2017-09-23T05:51:23.251Z,2.99
2017-09-23T05:52:23.236Z,3.06
2017-09-23T05:53:23.219Z,3.13
2017-09-23T05:54:23.206Z,3.15
2017-09-23T05:55:23.190Z,3.18
2017-09-23T05:56:23.174Z,3.32
2017-09-23T05:57:23.160Z,3.40
2017-09-23T05:58:23.144Z,3.40
2017-09-23T05:59:23.130Z,3.42
2017-09-23T06:00:23.115Z,3.35
2017-09-23T06:01:23.101Z,3.43
2017-09-23T06:02:23.086Z,3.48
2017-09-23T06:03:23.071Z,3.42
2017-09-23T06:04:23.056Z,3.43
2017-09-23T06:05:23.042Z,3.43
2017-09-23T06:06:23.028Z,3.42
2017-09-23T06:07:23.014Z,3.36
2017-09-23T06:08:22.998Z,3.47
2017-09-23T06:09:22.983Z,3.43
2017-09-23T06:10:22.970Z,3.40
2017-09-23T06:11:22.954Z,3.43
2017-09-23T06:12:22.940Z,3.54
2017-09-23T06:13:22.926Z,3.43
2017-09-23T06:14:22.911Z,3.40
2017-09-23T06:15:22.896Z,3.58
2017-09-23T06:16:22.882Z,3.55
2017-09-23T06:17:22.867Z,3.60
2017-09-23T06:18:22.853Z,3.66
2017-09-23T06:19:22.840Z,3.65
2017-09-23T06:20:22.824Z,3.68
2017-09-23T06:21:22.810Z,3.68
2017-09-23T06:22:22.796Z,3.62
2017-09-23T06:23:22.781Z,3.62
2017-09-23T06:24:22.767Z,3.60
2017-09-23T06:25:22.754Z,3.57
2017-09-23T06:26:22.739Z,3.65
2017-09-23T06:27:22.725Z,3.62
2017-09-23T06:28:22.710Z,3.57
2017-09-23T06:29:22.698Z,3.66
2017-09-23T06:30:22.681Z,3.58
2017-09-23T06:31:22.667Z,3.70
2017-09-23T06:32:22.652Z,3.62
2017-09-23T06:33:22.637Z,3.78
2017-09-23T06:34:22.624Z,3.69
2017-09-23T06:35:22.610Z,3.73
2017-09-23T06:36:22.594Z,3.55
2017-09-23T06:37:22.580Z,3.66
2017-09-23T06:38:22.566Z,3.69
2017-09-23T06:39:22.551Z,3.66
2017-09-23T06:40:22.536Z,3.84
2017-09-23T06:41:22.522Z,4.08
2017-09-23T06:42:22.509Z,4.20
2017-09-23T06:43:22.494Z,4.15
2017-09-23T06:44:22.479Z,3.97
2017-09-23T06:45:22.465Z,3.80
2017-09-23T06:46:22.452Z,3.75
2017-09-23T06:47:22.438Z,3.70
2017-09-23T06:48:22.422Z,3.78
2017-09-23T06:49:22.411Z,3.73
2017-09-23T06:50:22.395Z,3.76
2017-09-23T06:51:22.384Z,4.04
2017-09-23T06:52:22.366Z,4.14
2017-09-23T06:53:22.353Z,4.27
2017-09-23T06:54:22.339Z,4.41
2017-09-23T06:55:22.325Z,4.34
2017-09-23T06:56:22.311Z,4.09
2017-09-23T06:57:22.298Z,4.04
2017-09-23T06:58:22.283Z,4.15
2017-09-23T06:59:22.269Z,4.12
2017-09-23T07:00:22.255Z,4.14
2017-09-23T07:01:22.241Z,4.23
2017-09-23T07:02:22.228Z,4.24
2017-09-23T07:03:22.219Z,4.14
2017-09-23T07:04:22.200Z,4.14
2017-09-23T07:05:22.185Z,4.14
2017-09-23T07:06:22.172Z,4.23
2017-09-23T07:07:22.158Z,4.27
2017-09-23T07:08:22.144Z,4.45
2017-09-23T07:09:22.129Z,4.50
2017-09-23T07:10:22.117Z,4.58
2017-09-23T07:11:22.104Z,4.60
2017-09-23T07:12:22.089Z,4.58
2017-09-23T07:13:22.077Z,4.63
2017-09-23T07:14:22.063Z,4.69
2017-09-23T07:15:22.051Z,4.72
2017-09-23T07:16:22.035Z,4.66
2017-09-23T07:17:22.021Z,4.52
2017-09-23T07:18:22.009Z,4.59
2017-09-23T07:19:21.995Z,4.58
2017-09-23T07:20:21.981Z,4.60
2017-09-23T07:21:21.968Z,4.72
2017-09-23T07:22:21.956Z,4.82
2017-09-23T07:23:21.942Z,4.89
2017-09-23T07:24:21.929Z,4.97
2017-09-23T07:25:21.916Z,4.94
2017-09-23T07:26:21.903Z,4.97
2017-09-23T07:27:21.890Z,5.04
2017-09-23T07:28:21.876Z,4.99
2017-09-23T07:29:21.863Z,5.06
2017-09-23T07:30:21.852Z,5.04
2017-09-23T07:31:21.840Z,4.97
2017-09-23T07:32:21.824Z,4.97
2017-09-23T07:33:21.812Z,4.94
2017-09-23T07:34:21.799Z,5.02
2017-09-23T07:35:21.787Z,5.06
2017-09-23T07:36:21.773Z,5.15
2017-09-23T07:37:21.763Z,5.24
2017-09-23T07:38:21.747Z,5.24
2017-09-23T07:39:21.735Z,5.02
2017-09-23T07:40:21.721Z,5.27
2017-09-23T07:41:21.710Z,5.28
2017-09-23T07:42:21.696Z,5.22
2017-09-23T07:43:21.685Z,5.35
2017-09-23T07:44:21.670Z,5.27
2017-09-23T07:45:21.660Z,5.33
2017-09-23T07:46:21.646Z,5.58
2017-09-23T07:47:21.633Z,5.78
2017-09-23T07:48:21.621Z,5.96
2017-09-23T07:49:21.614Z,5.71
2017-09-23T07:50:21.595Z,5.63
2017-09-23T07:51:21.583Z,5.63
2017-09-23T07:52:21.570Z,5.45
2017-09-23T07:53:21.558Z,5.13
2017-09-23T07:54:21.546Z,4.94
2017-09-23T07:55:21.534Z,4.96
2017-09-23T07:56:21.521Z,5.04
2017-09-23T07:57:21.509Z,5.24
2017-09-23T07:58:21.496Z,5.33
2017-09-23T07:59:21.487Z,5.30
2017-09-23T08:00:21.471Z,5.21
2017-09-23T08:01:21.471Z,5.36
2017-09-23T08:02:21.447Z,5.27
2017-09-23T08:03:21.433Z,5.20
2017-09-23T08:04:21.426Z,5.43
2017-09-23T08:05:21.408Z,5.78
2017-09-23T08:06:21.395Z,5.99
2017-09-23T08:07:21.389Z,6.30
2017-09-23T08:08:21.371Z,6.15
2017-09-23T08:09:21.359Z,6.19
2017-09-23T08:10:21.348Z,6.71
2017-09-23T08:11:21.336Z,6.46
2017-09-23T08:12:21.326Z,6.33
2017-09-23T08:13:21.312Z,6.91
2017-09-23T08:14:21.300Z,6.54
2017-09-23T08:15:21.288Z,6.18
2017-09-23T08:16:21.276Z,5.90
2017-09-23T08:17:21.264Z,5.83
2017-09-23T08:18:21.254Z,5.74
2017-09-23T08:19:21.242Z,6.21
2017-09-23T08:20:21.238Z,6.48
2017-09-23T08:21:21.218Z,6.48
2017-09-23T08:22:21.205Z,6.31
2017-09-23T08:23:21.194Z,6.30
2017-09-23T08:24:21.181Z,6.34
2017-09-23T08:25:21.171Z,6.61
2017-09-23T08:26:21.160Z,6.69
2017-09-23T08:27:21.148Z,6.79
2017-09-23T08:28:21.137Z,6.88
2017-09-23T08:29:21.124Z,6.77
2017-09-23T08:30:21.117Z,6.31
2017-09-23T08:31:21.103Z,6.37
2017-09-23T08:32:21.091Z,6.70
2017-09-23T08:33:21.079Z,6.92
2017-09-23T08:34:21.069Z,7.13
2017-09-23T08:35:21.057Z,7.25
2017-09-23T08:36:21.047Z,6.77
2017-09-23T08:37:21.035Z,6.89
2017-09-23T08:38:21.024Z,7.24
2017-09-23T08:39:21.019Z,7.03
2017-09-23T08:40:21.002Z,7.12
2017-09-23T08:41:20.991Z,7.39
2017-09-23T08:42:20.981Z,7.77
2017-09-23T08:43:20.971Z,8.12
2017-09-23T08:44:20.959Z,8.28
2017-09-23T08:45:20.948Z,8.18
2017-09-23T08:46:20.938Z,8.02
2017-09-23T08:47:20.928Z,7.98
2017-09-23T08:48:20.917Z,7.46
2017-09-23T08:49:20.907Z,7.58
2017-09-23T08:50:20.898Z,8.15
2017-09-23T08:51:20.886Z,8.68
2017-09-23T08:52:20.876Z,9.26
2017-09-23T08:53:20.866Z,9.32
2017-09-23T08:54:20.856Z,9.11
2017-09-23T08:55:20.846Z,8.19
2017-09-23T08:56:20.835Z,7.87
2017-09-23T08:57:20.826Z,8.00
2017-09-23T08:58:20.816Z,8.29
2017-09-23T08:59:20.809Z,8.59
2017-09-23T09:00:20.797Z,8.68
2017-09-23T09:01:20.786Z,8.36
2017-09-23T09:02:20.776Z,8.01
2017-09-23T09:03:20.768Z,8.74
2017-09-23T09:04:20.758Z,9.36
2017-09-23T09:05:20.747Z,9.35
2017-09-23T09:06:20.741Z,9.15
2017-09-23T09:07:20.728Z,8.79
2017-09-23T09:08:20.718Z,8.61
2017-09-23T09:09:20.708Z,8.37
2017-09-23T09:10:20.700Z,8.66
2017-09-23T09:11:20.691Z,8.45
2017-09-23T09:12:20.680Z,8.52
2017-09-23T09:13:20.670Z,7.87
2017-09-23T09:14:20.661Z,7.79
2017-09-23T09:15:20.652Z,7.35
2017-09-23T09:16:20.642Z,7.63
2017-09-23T09:17:20.632Z,7.83
2017-09-23T09:18:20.622Z,7.57
2017-09-23T09:19:20.613Z,7.43
2017-09-23T09:20:20.602Z,7.61
2017-09-23T09:21:20.592Z,7.67
2017-09-23T09:22:20.582Z,8.01
2017-09-23T09:23:20.573Z,8.20
2017-09-23T09:24:20.561Z,8.30
2017-09-23T09:25:20.553Z,8.70
2017-09-23T09:26:20.543Z,8.66
2017-09-23T09:27:20.534Z,8.92
2017-09-23T09:28:20.524Z,8.99
2017-09-23T09:29:20.514Z,9.10
2017-09-23T09:30:20.506Z,9.08
2017-09-23T09:31:20.496Z,8.94
2017-09-23T09:32:20.486Z,8.92
2017-09-23T09:33:20.477Z,8.71
2017-09-23T09:34:20.468Z,7.98
2017-09-23T09:35:20.458Z,7.89
2017-09-23T09:36:20.449Z,7.82
2017-09-23T09:37:20.439Z,7.80
2017-09-23T09:38:20.430Z,7.83
2017-09-23T09:39:20.422Z,7.77
2017-09-23T09:40:20.411Z,7.60
2017-09-23T09:41:20.402Z,7.53
2017-09-23T09:42:20.396Z,7.57
2017-09-23T09:43:20.391Z,7.39
2017-09-23T09:44:20.373Z,7.34
2017-09-23T09:45:20.363Z,7.89
2017-09-23T09:46:20.354Z,8.37
2017-09-23T09:47:20.345Z,8.61
2017-09-23T09:48:20.334Z,8.62
2017-09-23T09:49:20.325Z,8.10
2017-09-23T09:50:20.315Z,8.33
2017-09-23T09:51:20.305Z,8.50
2017-09-23T09:52:20.295Z,8.45
2017-09-23T09:53:20.285Z,8.05
2017-09-23T09:54:20.276Z,8.16
2017-09-23T09:55:20.268Z,8.12
2017-09-23T09:56:20.260Z,8.11
2017-09-23T09:57:20.248Z,7.92
2017-09-23T09:58:20.242Z,7.58
2017-09-23T09:59:20.229Z,7.49
2017-09-23T10:00:20.219Z,7.87
2017-09-23T10:01:20.210Z,7.98
2017-09-23T10:02:20.199Z,7.48
2017-09-23T10:03:20.190Z,7.55
2017-09-23T10:04:20.179Z,7.63
2017-09-23T10:05:20.170Z,7.46
2017-09-23T10:06:20.161Z,8.00
2017-09-23T10:07:20.151Z,8.02
2017-09-23T10:08:20.140Z,8.36
2017-09-23T10:09:20.130Z,7.98
2017-09-23T10:10:20.120Z,8.23
2017-09-23T10:11:20.111Z,8.38
2017-09-23T10:12:20.101Z,9.39
2017-09-23T10:13:20.092Z,9.76
2017-09-23T10:14:20.086Z,9.18
2017-09-23T10:15:20.072Z,8.91
2017-09-23T10:16:20.062Z,9.32
2017-09-23T10:17:20.053Z,9.14
2017-09-23T10:18:20.043Z,9.64
2017-09-23T10:19:20.035Z,9.40
2017-09-23T10:20:20.024Z,9.33
2017-09-23T10:21:20.015Z,10.17
2017-09-23T10:22:20.007Z,10.71
2017-09-23T10:23:20.033Z,10.97
2017-09-23T10:24:19.987Z,10.66
2017-09-23T10:25:19.978Z,9.93
2017-09-23T10:26:19.971Z,9.76
2017-09-23T10:27:19.962Z,9.32
2017-09-23T10:28:19.952Z,9.68
2017-09-23T10:29:19.945Z,9.83
2017-09-23T10:30:19.936Z,10.61
2017-09-23T10:31:19.928Z,11.28
2017-09-23T10:32:19.919Z,11.62
2017-09-23T10:33:19.911Z,11.57
2017-09-23T10:34:19.903Z,10.73
2017-09-23T10:35:19.895Z,10.64
2017-09-23T10:36:19.891Z,10.71
2017-09-23T10:37:19.878Z,11.29
2017-09-23T10:38:19.871Z,11.42
2017-09-23T10:39:19.862Z,11.43
2017-09-23T10:40:19.854Z,11.69
2017-09-23T10:41:19.847Z,11.67
2017-09-23T10:42:19.839Z,11.24
2017-09-23T10:43:19.831Z,10.64
2017-09-23T10:44:19.824Z,10.66
2017-09-23T10:45:19.814Z,10.42
2017-09-23T10:46:19.808Z,10.30
2017-09-23T10:47:19.799Z,10.20
2017-09-23T10:48:19.791Z,9.94
2017-09-23T10:49:19.784Z,9.65
2017-09-23T10:50:19.783Z,9.56
2017-09-23T10:51:19.769Z,9.54
2017-09-23T10:52:19.760Z,9.47
2017-09-23T10:53:19.751Z,9.54
2017-09-23T10:54:19.744Z,9.75
2017-09-23T10:55:19.736Z,9.57
2017-09-23T10:56:19.726Z,9.35
2017-09-23T10:57:19.718Z,9.08
2017-09-23T10:58:19.711Z,8.98
2017-09-23T10:59:19.702Z,8.81
2017-09-23T11:00:19.693Z,8.94
2017-09-23T11:01:19.684Z,8.81
2017-09-23T11:02:19.677Z,8.95
2017-09-23T11:03:19.669Z,9.13
2017-09-23T11:04:19.659Z,8.76
2017-09-23T11:05:19.650Z,9.40
2017-09-23T11:06:19.642Z,9.93
2017-09-23T11:07:19.634Z,10.11
2017-09-23T11:08:19.629Z,10.78
2017-09-23T11:09:19.616Z,11.55
2017-09-23T11:10:19.607Z,12.24
2017-09-23T11:11:19.599Z,12.39
2017-09-23T11:12:19.589Z,12.42
2017-09-23T11:13:19.581Z,12.79
2017-09-23T11:14:19.575Z,13.25
2017-09-23T11:15:19.586Z,13.64
2017-09-23T11:16:19.556Z,13.63
2017-09-23T11:17:19.549Z,13.52
2017-09-23T11:18:19.543Z,13.28
2017-09-23T11:19:19.534Z,12.85
2017-09-23T11:20:19.526Z,12.56
2017-09-23T11:21:19.517Z,12.32
2017-09-23T11:22:19.509Z,11.60
2017-09-23T11:23:19.503Z,11.11
2017-09-23T11:24:19.494Z,10.97
2017-09-23T11:25:19.486Z,10.07
2017-09-23T11:26:19.480Z,9.94
2017-09-23T11:27:19.472Z,9.79
2017-09-23T11:28:19.462Z,10.02
2017-09-23T11:29:19.456Z,10.73
2017-09-23T11:30:19.447Z,11.55
2017-09-23T11:31:19.438Z,11.95
2017-09-23T11:32:19.430Z,12.39
2017-09-23T11:33:19.425Z,12.09
2017-09-23T11:34:19.415Z,12.41
2017-09-23T11:35:19.410Z,12.13
2017-09-23T11:36:19.399Z,11.10
2017-09-23T11:37:19.391Z,10.71
2017-09-23T11:38:19.385Z,10.42
2017-09-23T11:39:19.376Z,9.91
2017-09-23T11:40:19.368Z,10.71
2017-09-23T11:41:19.360Z,10.91
2017-09-23T11:42:19.353Z,11.00
2017-09-23T11:43:19.345Z,10.74
2017-09-23T11:44:19.336Z,10.99
2017-09-23T11:45:19.329Z,10.73
2017-09-23T11:46:19.321Z,10.70
2017-09-23T11:47:19.314Z,10.66
2017-09-23T11:48:19.310Z,11.28
2017-09-23T11:49:19.297Z,12.09
2017-09-23T11:50:19.290Z,12.38
2017-09-23T11:51:19.282Z,12.41
2017-09-23T11:52:19.273Z,12.27
2017-09-23T11:53:19.266Z,11.54
2017-09-23T11:54:19.258Z,11.27
2017-09-23T11:55:19.251Z,11.17
2017-09-23T11:56:19.241Z,11.54
2017-09-23T11:57:19.235Z,11.21
2017-09-23T11:58:19.231Z,11.43
2017-09-23T11:59:19.219Z,10.84
2017-09-23T12:00:19.211Z,10.08
2017-09-23T12:01:19.204Z,9.91
2017-09-23T12:02:19.196Z,10.32
2017-09-23T12:03:19.187Z,10.11
2017-09-23T12:04:19.179Z,9.81
2017-09-23T12:05:19.172Z,9.97
2017-09-23T12:06:19.164Z,10.08
2017-09-23T12:07:19.158Z,10.12
2017-09-23T12:08:19.151Z,10.18
2017-09-23T12:09:19.145Z,10.61
2017-09-23T12:10:19.132Z,10.60
2017-09-23T12:11:19.128Z,10.27
2017-09-23T12:12:19.118Z,10.38
2017-09-23T12:13:19.111Z,10.67
2017-09-23T12:14:19.102Z,11.15
2017-09-23T12:15:19.089Z,11.28
2017-09-23T12:16:19.081Z,11.19
2017-09-23T12:17:19.073Z,11.28
2017-09-23T12:18:19.067Z,11.19
2017-09-23T12:19:19.059Z,10.78
2017-09-23T12:20:19.050Z,10.48
2017-09-23T12:21:19.042Z,10.14
2017-09-23T12:22:19.034Z,9.68
2017-09-23T12:23:19.029Z,9.79
2017-09-23T12:24:19.017Z,9.76
2017-09-23T12:25:19.008Z,9.99
2017-09-23T12:26:19.000Z,10.14
2017-09-23T12:27:18.992Z,10.14
2017-09-23T12:28:18.989Z,10.66
2017-09-23T12:29:18.975Z,10.56
2017-09-23T12:30:18.967Z,10.26
2017-09-23T12:31:18.959Z,10.53
2017-09-23T12:32:18.950Z,10.71
2017-09-23T12:33:18.940Z,10.89
2017-09-23T12:34:18.933Z,11.07
2017-09-23T12:35:18.925Z,10.56
2017-09-23T12:36:18.920Z,10.07
2017-09-23T12:37:18.907Z,10.04
2017-09-23T12:38:18.899Z,10.60
2017-09-23T12:39:18.891Z,10.70
2017-09-23T12:40:18.882Z,10.76
2017-09-23T12:41:18.873Z,10.59
2017-09-23T12:42:18.865Z,10.63
2017-09-23T12:43:18.857Z,10.61
2017-09-23T12:44:18.848Z,10.38
2017-09-23T12:45:18.839Z,9.28
2017-09-23T12:46:18.833Z,8.59
2017-09-23T12:47:18.823Z,7.86
2017-09-23T12:48:18.815Z,8.01
2017-09-23T12:49:18.804Z,7.50
2017-09-23T12:50:18.794Z,7.27
2017-09-23T12:51:18.791Z,6.99
2017-09-23T12:52:18.773Z,7.09
2017-09-23T12:53:18.764Z,7.35
2017-09-23T12:54:18.754Z,6.73
2017-09-23T12:55:18.744Z,6.77
2017-09-23T12:56:18.733Z,7.82
2017-09-23T12:57:18.730Z,8.65
2017-09-23T12:58:18.713Z,9.02
2017-09-23T12:59:18.703Z,8.91
2017-09-23T13:00:18.690Z,8.63
2017-09-23T13:01:18.680Z,8.68
2017-09-23T13:02:18.671Z,8.98
2017-09-23T13:03:18.661Z,9.24
2017-09-23T13:04:18.649Z,9.78
2017-09-23T13:05:18.640Z,9.40
2017-09-23T13:06:18.633Z,9.05
2017-09-23T13:07:18.624Z,8.70
2017-09-23T13:08:18.610Z,8.91
2017-09-23T13:09:18.601Z,9.18
2017-09-23T13:10:18.590Z,9.54
2017-09-23T13:11:18.585Z,10.05
2017-09-23T13:12:18.570Z,9.91
2017-09-23T13:13:18.562Z,10.15
2017-09-23T13:14:18.551Z,10.78
2017-09-23T13:15:18.542Z,11.09
2017-09-23T13:16:18.532Z,11.78