createdAt,value
2018-11-14T00:00:20.157Z,1.50
2018-11-14T00:02:47.333Z,5.17
2018-11-14T00:05:14.777Z,3.30
2018-11-14T00:07:41.964Z,3.80
2018-11-14T00:10:09.606Z,3.70
2018-11-14T00:12:36.837Z,1.80
2018-11-14T00:15:04.917Z,2.13
2018-11-14T00:17:32.168Z,2.20
2018-11-14T00:19:59.553Z,2.60
2018-11-14T00:22:26.856Z,6.40
2018-11-14T00:24:54.456Z,22.37
2018-11-14T00:27:21.377Z,16.83
2018-11-14T00:29:48.605Z,12.63
2018-11-14T00:32:15.863Z,10.90
2018-11-14T00:34:43.164Z,10.50
2018-11-14T00:37:10.510Z,10.37
2018-11-14T00:39:37.845Z,15.63
2018-11-14T00:42:05.309Z,7.70
2018-11-14T00:44:32.515Z,9.67
2018-11-14T00:46:59.863Z,2.50
2018-11-14T00:49:27.212Z,4.33
2018-11-14T00:51:54.429Z,4.43
2018-11-14T00:54:21.702Z,5.77
2018-11-14T00:56:49.047Z,6.60
2018-11-14T00:59:16.337Z,2.17
2018-11-14T01:01:43.713Z,4.90
2018-11-14T01:04:10.858Z,3.97
2018-11-14T01:06:38.060Z,3.00
2018-11-14T01:09:07.092Z,2.30
2018-11-14T01:11:34.407Z,2.50
2018-11-14T01:14:01.656Z,1.87
2018-11-14T01:16:28.920Z,4.80
2018-11-14T01:18:56.167Z,3.10
2018-11-14T01:21:23.521Z,2.50
2018-11-14T01:23:50.803Z,4.93
2018-11-14T01:26:18.068Z,1.47
2018-11-14T01:28:45.370Z,2.07
2018-11-14T01:31:12.718Z,8.20
2018-11-14T01:33:39.965Z,1.80
2018-11-14T01:36:07.253Z,1.20
2018-11-14T01:38:34.541Z,1.73
2018-11-14T01:41:01.959Z,1.73
2018-11-14T01:43:29.217Z,2.90
2018-11-14T01:45:56.481Z,4.30
2018-11-14T01:48:23.716Z,2.77
2018-11-14T01:50:51.011Z,6.83
2018-11-14T01:53:18.889Z,9.80
2018-11-14T01:55:46.160Z,1.33
2018-11-14T01:58:13.439Z,2.00
2018-11-14T02:00:40.781Z,4.20
2018-11-14T02:03:08.143Z,2.37
2018-11-14T02:05:35.458Z,2.10
2018-11-14T02:08:02.763Z,1.90
2018-11-14T02:10:29.989Z,7.27
2018-11-14T02:12:57.197Z,12.50
2018-11-14T02:15:24.486Z,2.37
2018-11-14T02:17:52.217Z,5.00
2018-11-14T02:20:19.482Z,4.50
2018-11-14T02:22:47.127Z,3.10
2018-11-14T02:25:14.852Z,2.37
2018-11-14T02:27:42.238Z,2.90
2018-11-14T02:30:12.637Z,4.73
2018-11-14T02:32:39.918Z,2.90
2018-11-14T02:35:07.573Z,6.33
2018-11-14T02:37:34.861Z,4.43
2018-11-14T02:40:02.250Z,7.10
2018-11-14T02:42:29.490Z,4.23
2018-11-14T02:44:56.792Z,5.30
2018-11-14T02:47:24.114Z,4.63
2018-11-14T02:49:51.324Z,3.87
2018-11-14T02:52:19.160Z,4.00
2018-11-14T02:54:46.332Z,2.97
2018-11-14T02:57:13.705Z,3.07
2018-11-14T02:59:40.934Z,6.53
2018-11-14T03:02:08.383Z,4.73
2018-11-14T03:04:35.658Z,4.83
2018-11-14T03:07:03.572Z,3.10
2018-11-14T03:09:30.878Z,1.77
2018-11-14T03:11:58.143Z,3.70
2018-11-14T03:14:25.407Z,8.63
2018-11-14T03:16:52.708Z,3.70
2018-11-14T03:19:19.951Z,3.40
2018-11-14T03:21:47.261Z,2.53
2018-11-14T03:24:14.510Z,2.27
2018-11-14T03:26:41.930Z,5.47
2018-11-14T03:29:09.285Z,3.17
2018-11-14T03:31:36.520Z,2.77
2018-11-14T03:34:04.439Z,3.43
2018-11-14T03:36:31.690Z,2.03
2018-11-14T03:38:58.929Z,7.73
2018-11-14T03:41:26.213Z,10.87
2018-11-14T03:43:53.478Z,3.80
2018-11-14T03:46:20.796Z,7.23
2018-11-14T03:48:48.153Z,2.40
2018-11-14T03:51:15.441Z,1.67
2018-11-14T03:53:42.676Z,1.87
2018-11-14T03:56:09.961Z,2.40
2018-11-14T03:58:37.230Z,2.70
2018-11-14T04:01:05.615Z,2.20
2018-11-14T04:03:32.898Z,4.77
2018-11-14T04:06:00.174Z,1.53
2018-11-14T04:08:27.505Z,6.20
2018-11-14T04:10:54.750Z,2.50
2018-11-14T04:13:22.057Z,2.43
2018-11-14T04:15:49.347Z,1.67
2018-11-14T04:18:16.691Z,2.00
2018-11-14T04:20:44.016Z,2.00
2018-11-14T04:23:11.250Z,2.90
2018-11-14T04:25:38.470Z,1.63
2018-11-14T04:28:05.833Z,1.90
2018-11-14T04:30:33.212Z,3.33
2018-11-14T04:33:00.560Z,2.43
2018-11-14T04:35:27.903Z,2.47
2018-11-14T04:37:55.122Z,2.93
2018-11-14T04:40:23.481Z,3.43
2018-11-14T04:42:50.918Z,3.37
2018-11-14T04:45:22.380Z,1.83
2018-11-14T04:47:49.837Z,1.77
2018-11-14T04:50:19.037Z,1.80
2018-11-14T04:52:46.987Z,2.77
2018-11-14T04:55:15.490Z,3.07
2018-11-14T04:57:43.249Z,1.73
2018-11-14T05:00:11.744Z,1.87
2018-11-14T05:02:39.869Z,1.93
2018-11-14T05:05:08.669Z,1.77
2018-11-14T05:07:35.919Z,3.73
2018-11-14T05:10:03.447Z,3.37
2018-11-14T05:12:30.753Z,1.70
2018-11-14T05:14:58.034Z,6.57
2018-11-14T05:17:25.253Z,4.57
2018-11-14T05:19:52.558Z,2.50
2018-11-14T05:22:19.873Z,1.83
2018-11-14T05:24:47.318Z,2.70
2018-11-14T05:27:14.509Z,3.17
2018-11-14T05:29:41.745Z,3.47
2018-11-14T05:32:09.016Z,6.00
2018-11-14T05:34:36.301Z,5.07
2018-11-14T05:37:03.641Z,6.10
2018-11-14T05:39:30.997Z,8.07
2018-11-14T05:41:58.272Z,5.47
2018-11-14T05:44:25.555Z,5.13
2018-11-14T05:46:52.912Z,6.70
2018-11-14T05:49:20.745Z,5.03
2018-11-14T05:51:48.053Z,7.60
2018-11-14T05:54:15.301Z,4.63
2018-11-14T05:56:42.672Z,7.83
2018-11-14T05:59:09.981Z,6.80
2018-11-14T06:01:37.271Z,5.40
2018-11-14T06:04:05.021Z,4.93
2018-11-14T06:06:32.256Z,5.80
2018-11-14T06:08:59.542Z,7.23
2018-11-14T06:11:26.858Z,7.13
2018-11-14T06:13:54.101Z,4.60
2018-11-14T06:16:21.340Z,3.70
2018-11-14T06:18:48.615Z,3.40
2018-11-14T06:21:15.879Z,6.43
2018-11-14T06:23:43.119Z,6.10
2018-11-14T06:26:10.353Z,5.23
2018-11-14T06:28:37.673Z,7.33
2018-11-14T06:31:05.006Z,7.50
2018-11-14T06:33:32.284Z,5.33
2018-11-14T06:35:59.542Z,9.70
2018-11-14T06:38:26.828Z,7.90
2018-11-14T06:40:54.105Z,7.93
2018-11-14T06:43:21.405Z,7.73
2018-11-14T06:45:48.739Z,8.50
2018-11-14T06:48:15.990Z,8.83
2018-11-14T06:50:43.269Z,7.07
2018-11-14T06:53:10.533Z,7.33
2018-11-14T06:55:37.829Z,7.07
2018-11-14T06:58:05.103Z,5.80
2018-11-14T07:00:33.687Z,6.90
2018-11-14T07:03:02.159Z,7.33
2018-11-14T07:05:29.518Z,7.27
2018-11-14T07:07:56.771Z,5.70
2018-11-14T07:10:26.220Z,6.33
2018-11-14T07:12:53.630Z,4.90
2018-11-14T07:15:22.109Z,4.83
2018-11-14T07:17:50.517Z,5.10
2018-11-14T07:20:22.205Z,6.63
2018-11-14T07:22:49.493Z,3.53
2018-11-14T07:25:16.819Z,3.47
2018-11-14T07:27:44.263Z,4.00
2018-11-14T07:30:13.787Z,3.80
2018-11-14T07:32:42.259Z,2.97
2018-11-14T07:35:10.761Z,3.77
2018-11-14T07:37:38.303Z,4.73
2018-11-14T07:40:08.032Z,4.33
2018-11-14T07:42:35.374Z,4.97
2018-11-14T07:45:02.858Z,6.07
2018-11-14T07:47:30.121Z,4.73
2018-11-14T07:49:57.388Z,3.93
2018-11-14T07:52:24.641Z,4.53
2018-11-14T07:54:51.922Z,4.63
2018-11-14T07:57:19.218Z,3.33
2018-11-14T07:59:46.480Z,4.60
2018-11-14T08:02:13.797Z,3.73
2018-11-14T08:04:41.009Z,5.10
2018-11-14T08:07:08.244Z,4.63
2018-11-14T08:09:35.490Z,4.17
2018-11-14T08:12:02.807Z,5.10
2018-11-14T08:14:30.101Z,8.50
2018-11-14T08:16:57.328Z,4.90
2018-11-14T08:19:24.554Z,5.00
2018-11-14T08:21:51.892Z,4.60
2018-11-14T08:24:19.168Z,5.00
2018-11-14T08:26:46.494Z,6.20
2018-11-14T08:29:13.825Z,6.63
2018-11-14T08:31:41.044Z,10.50
2018-11-14T08:34:08.324Z,7.57
2018-11-14T08:36:35.600Z,8.67
2018-11-14T08:39:04.352Z,8.47
2018-11-14T08:41:31.557Z,8.90
2018-11-14T08:43:58.833Z,8.80
2018-11-14T08:46:26.083Z,5.17
2018-11-14T08:48:53.463Z,10.53
2018-11-14T08:51:20.762Z,7.90
2018-11-14T08:53:48.081Z,8.10
2018-11-14T08:56:15.406Z,9.67
2018-11-14T08:58:42.821Z,10.00
2018-11-14T09:01:10.090Z,10.37
2018-11-14T09:03:37.409Z,13.40
2018-11-14T09:06:04.912Z,9.50
2018-11-14T09:08:32.149Z,13.90
2018-11-14T09:10:59.471Z,11.90
2018-11-14T09:13:26.713Z,11.97
2018-11-14T09:15:54.018Z,12.87
2018-11-14T09:18:21.418Z,11.67
2018-11-14T09:20:48.615Z,14.30
2018-11-14T09:23:15.924Z,11.20
2018-11-14T09:25:43.230Z,12.70
2018-11-14T09:28:10.540Z,12.93
2018-11-14T09:30:37.845Z,14.00
2018-11-14T09:33:05.625Z,14.40
2018-11-14T09:35:32.909Z,18.53
2018-11-14T09:38:00.670Z,13.20
2018-11-14T09:40:28.847Z,16.60
2018-11-14T09:42:56.919Z,14.80
2018-11-14T09:45:25.588Z,15.50
2018-11-14T09:47:52.912Z,14.83
2018-11-14T09:50:21.482Z,13.90
2018-11-14T09:52:50.507Z,16.20
2018-11-14T09:55:17.721Z,17.27
2018-11-14T09:57:45.286Z,16.50
2018-11-14T10:00:16.594Z,18.40
2018-11-14T10:02:44.329Z,15.13
2018-11-14T10:05:14.032Z,17.60
2018-11-14T10:07:41.651Z,13.93
2018-11-14T10:10:10.466Z,14.50
2018-11-14T10:12:38.031Z,14.00
2018-11-14T10:15:07.349Z,20.07
2018-11-14T10:17:34.614Z,15.87
2018-11-14T10:20:02.001Z,17.63
2018-11-14T10:22:29.341Z,17.30
2018-11-14T10:24:56.697Z,17.13
2018-11-14T10:27:23.957Z,16.40
2018-11-14T10:29:51.240Z,16.20
2018-11-14T10:32:18.593Z,15.47
2018-11-14T10:34:45.841Z,16.53
2018-11-14T10:37:13.137Z,18.43
2018-11-14T10:39:40.415Z,22.00
2018-11-14T10:42:07.665Z,19.87
2018-11-14T10:44:35.084Z,20.00
2018-11-14T10:47:02.336Z,18.87
2018-11-14T10:49:29.660Z,17.97
2018-11-14T10:51:56.975Z,21.20
2018-11-14T10:54:24.270Z,21.57
2018-11-14T10:56:51.529Z,19.63
2018-11-14T10:59:18.798Z,19.17
2018-11-14T11:01:51.924Z,22.30
2018-11-14T11:04:25.053Z,19.53
2018-11-14T11:06:58.154Z,25.60
2018-11-14T11:09:31.084Z,23.70
2018-11-14T11:12:04.000Z,20.10
2018-11-14T11:14:35.316Z,24.53
2018-11-14T11:17:08.925Z,25.63
2018-11-14T11:19:36.165Z,21.57
2018-11-14T11:22:03.893Z,21.00
2018-11-14T11:24:31.152Z,22.27
2018-11-14T11:26:58.395Z,24.00
2018-11-14T11:29:25.672Z,22.20
2018-11-14T11:31:53.014Z,29.50
2018-11-14T11:34:20.241Z,23.00
2018-11-14T11:36:47.568Z,21.10
2018-11-14T11:39:16.891Z,22.30
2018-11-14T11:41:44.689Z,22.03
2018-11-14T11:44:12.207Z,26.30
2018-11-14T11:46:40.402Z,21.37
2018-11-14T11:49:07.856Z,24.70
2018-11-14T11:51:35.182Z,22.13
2018-11-14T11:54:02.476Z,24.67
2018-11-14T11:56:29.947Z,22.50
2018-11-14T11:58:57.197Z,18.43
2018-11-14T12:01:24.508Z,24.03
2018-11-14T12:03:51.774Z,24.20
2018-11-14T12:06:19.166Z,20.60
2018-11-14T12:08:46.289Z,28.33
2018-11-14T12:11:13.568Z,24.13
2018-11-14T12:13:40.902Z,22.53
2018-11-14T12:16:08.153Z,25.77
2018-11-14T12:18:35.449Z,20.93
2018-11-14T12:21:02.768Z,22.07
2018-11-14T12:23:30.123Z,23.60
2018-11-14T12:25:57.499Z,22.27
2018-11-14T12:28:24.803Z,24.27
2018-11-14T12:30:52.272Z,24.60
2018-11-14T12:33:19.341Z,23.60
2018-11-14T12:35:46.556Z,24.00
2018-11-14T12:38:13.746Z,33.20
2018-11-14T12:40:41.065Z,26.27
2018-11-14T12:43:08.304Z,19.20
2018-11-14T12:45:35.574Z,19.00
2018-11-14T12:48:02.865Z,24.13
2018-11-14T12:50:30.183Z,25.10
2018-11-14T12:52:57.434Z,22.40
2018-11-14T12:55:24.632Z,19.63
2018-11-14T12:57:51.923Z,18.70
2018-11-14T13:00:19.940Z,18.97
2018-11-14T13:02:47.176Z,16.63
2018-11-14T13:05:14.977Z,23.47
2018-11-14T13:07:42.692Z,21.40
2018-11-14T13:10:14.009Z,27.70
2018-11-14T13:12:42.023Z,26.10
2018-11-14T13:15:10.417Z,20.70
2018-11-14T13:17:37.901Z,27.13
2018-11-14T13:20:07.813Z,21.17
2018-11-14T13:22:35.085Z,23.00
2018-11-14T13:25:02.478Z,24.43
2018-11-14T13:27:29.942Z,21.07
2018-11-14T13:29:57.217Z,21.20
2018-11-14T13:32:24.487Z,23.07
2018-11-14T13:34:51.740Z,21.60
2018-11-14T13:37:19.041Z,25.20
2018-11-14T13:39:46.307Z,20.60
2018-11-14T13:42:13.663Z,17.87
2018-11-14T13:44:40.881Z,21.57
2018-11-14T13:47:08.170Z,15.63
2018-11-14T13:49:35.620Z,28.33
2018-11-14T13:52:02.811Z,17.93
2018-11-14T13:54:30.089Z,18.17
2018-11-14T13:56:57.321Z,18.93
2018-11-14T13:59:24.605Z,15.33
2018-11-14T14:01:51.890Z,22.30
2018-11-14T14:04:19.189Z,18.90
2018-11-14T14:06:46.513Z,20.03
2018-11-14T14:09:13.756Z,20.70
2018-11-14T14:11:41.104Z,15.10
2018-11-14T14:14:11.844Z,15.07
2018-11-14T14:16:39.711Z,18.87
2018-11-14T14:19:07.861Z,15.50
2018-11-14T14:21:35.070Z,12.90
2018-11-14T14:24:02.674Z,22.23
2018-11-14T14:26:30.033Z,25.87
2018-11-14T14:28:57.898Z,17.30
2018-11-14T14:31:25.254Z,17.43
2018-11-14T14:33:52.486Z,18.27
2018-11-14T14:36:20.306Z,16.37
2018-11-14T14:38:47.570Z,17.17
2018-11-14T14:41:14.805Z,15.53
2018-11-14T14:43:42.063Z,18.17
2018-11-14T14:46:09.337Z,12.13
2018-11-14T14:48:36.682Z,12.93
2018-11-14T14:51:04.232Z,9.60
2018-11-14T14:53:31.471Z,13.90
2018-11-14T14:55:58.782Z,13.07
2018-11-14T14:58:26.075Z,17.60
2018-11-14T15:00:53.364Z,11.10
2018-11-14T15:03:20.604Z,15.40
2018-11-14T15:05:47.934Z,10.57
2018-11-14T15:08:15.237Z,9.40
2018-11-14T15:10:42.596Z,11.40
2018-11-14T15:13:09.836Z,15.90
2018-11-14T15:15:37.161Z,15.03
2018-11-14T15:18:04.628Z,16.57
2018-11-14T15:20:31.906Z,8.50
2018-11-14T15:22:59.238Z,13.87
2018-11-14T15:25:26.525Z,10.87
2018-11-14T15:27:53.879Z,9.67
2018-11-14T15:30:22.687Z,12.23
2018-11-14T15:32:50.021Z,11.33
2018-11-14T15:35:17.407Z,9.23
2018-11-14T15:37:44.680Z,12.10
2018-11-14T15:40:13.258Z,11.77
2018-11-14T15:42:40.655Z,10.00
2018-11-14T15:45:11.727Z,14.00
2018-11-14T15:47:39.013Z,15.77
2018-11-14T15:50:08.890Z,9.07
2018-11-14T15:52:36.183Z,8.30
2018-11-14T15:55:03.823Z,6.57
2018-11-14T15:57:31.033Z,6.37
2018-11-14T15:59:58.277Z,7.90
2018-11-14T16:02:25.571Z,10.87
2018-11-14T16:04:52.885Z,5.83
2018-11-14T16:07:20.150Z,7.07
2018-11-14T16:09:47.432Z,4.80
2018-11-14T16:12:16.337Z,4.97
2018-11-14T16:14:43.532Z,5.13
2018-11-14T16:17:10.822Z,4.47
2018-11-14T16:19:38.122Z,10.37
2018-11-14T16:22:05.685Z,3.47
2018-11-14T16:24:33.000Z,4.97
2018-11-14T16:27:00.245Z,3.20
2018-11-14T16:29:27.457Z,6.13
2018-11-14T16:31:54.697Z,5.73
2018-11-14T16:34:21.912Z,6.00
2018-11-14T16:36:49.164Z,6.97
2018-11-14T16:39:16.410Z,3.70
2018-11-14T16:41:43.685Z,3.43
2018-11-14T16:44:10.948Z,5.97
2018-11-14T16:46:38.205Z,6.90
2018-11-14T16:49:05.469Z,7.10
2018-11-14T16:51:32.884Z,9.13
2018-11-14T16:54:00.254Z,6.37
2018-11-14T16:56:27.503Z,7.97
2018-11-14T16:58:54.709Z,8.20
2018-11-14T17:01:22.021Z,10.23
2018-11-14T17:03:49.368Z,12.63
2018-11-14T17:06:16.621Z,16.40
2018-11-14T17:08:43.899Z,15.67
2018-11-14T17:11:11.135Z,13.00
2018-11-14T17:13:38.368Z,17.13
2018-11-14T17:16:05.721Z,14.57
2018-11-14T17:18:32.987Z,16.27
2018-11-14T17:21:00.249Z,16.10
2018-11-14T17:23:27.513Z,14.20
2018-11-14T17:25:54.869Z,13.57
2018-11-14T17:28:22.151Z,15.77
2018-11-14T17:30:49.429Z,17.57
2018-11-14T17:33:16.775Z,15.00
2018-11-14T17:35:44.041Z,18.97
2018-11-14T17:38:11.328Z,12.93
2018-11-14T17:40:38.600Z,14.33
2018-11-14T17:43:05.898Z,11.33
2018-11-14T17:45:33.149Z,11.37
2018-11-14T17:48:00.442Z,13.93
2018-11-14T17:50:34.633Z,12.70
2018-11-14T17:53:02.566Z,12.83
2018-11-14T17:55:30.157Z,15.40
2018-11-14T17:57:57.570Z,12.93
2018-11-14T18:00:26.204Z,14.23
2018-11-14T18:02:53.541Z,11.50
2018-11-14T18:05:22.129Z,9.90
2018-11-14T18:07:50.170Z,10.23
2018-11-14T18:10:18.888Z,12.23
2018-11-14T18:12:47.175Z,12.50
2018-11-14T18:15:14.726Z,10.70
2018-11-14T18:17:42.256Z,12.03
2018-11-14T18:20:15.060Z,16.30
2018-11-14T18:22:42.968Z,8.83
2018-11-14T18:25:10.581Z,15.40
2018-11-14T18:27:37.825Z,12.57
2018-11-14T18:30:14.921Z,13.23
2018-11-14T18:32:48.322Z,14.50
2018-11-14T18:35:22.376Z,12.90
2018-11-14T18:37:50.560Z,12.30
2018-11-14T18:40:19.161Z,13.43
2018-11-14T18:42:46.425Z,12.47
2018-11-14T18:45:18.801Z,17.07
2018-11-14T18:47:46.665Z,13.03
2018-11-14T18:50:14.609Z,12.27
2018-11-14T18:52:42.312Z,17.33
2018-11-14T18:55:10.940Z,14.90
2018-11-14T18:57:38.731Z,21.13
2018-11-14T19:00:14.416Z,16.80
2018-11-14T19:02:47.825Z,13.90
2018-11-14T19:05:15.679Z,16.77
2018-11-14T19:07:43.145Z,13.30
2018-11-14T19:10:17.866Z,15.70
2018-11-14T19:12:51.764Z,16.83
2018-11-14T19:15:30.173Z,14.83
2018-11-14T19:18:03.641Z,14.10
2018-11-14T19:20:37.112Z,16.47
2018-11-14T19:23:10.434Z,16.40
2018-11-14T19:25:43.917Z,18.70
2018-11-14T19:28:17.311Z,18.20
2018-11-14T19:30:50.611Z,15.80
2018-11-14T19:33:24.022Z,16.17
2018-11-14T19:35:57.341Z,15.50
2018-11-14T19:38:30.864Z,18.43
2018-11-14T19:41:04.483Z,19.63
2018-11-14T19:43:39.033Z,19.10
2018-11-14T19:46:12.398Z,17.77
2018-11-14T19:48:45.944Z,20.93
2018-11-14T19:51:19.360Z,18.57
2018-11-14T19:53:52.695Z,15.37
2018-11-14T19:56:26.130Z,15.90
2018-11-14T19:58:59.516Z,19.60
2018-11-14T20:01:32.802Z,18.93
2018-11-14T20:04:06.278Z,21.13
2018-11-14T20:06:39.545Z,17.33
2018-11-14T20:09:12.884Z,18.97
2018-11-14T20:11:46.085Z,21.90
2018-11-14T20:14:19.575Z,19.43
2018-11-14T20:16:52.937Z,17.00
2018-11-14T20:19:26.400Z,17.07
2018-11-14T20:21:59.689Z,16.30
2018-11-14T20:24:32.979Z,14.93
2018-11-14T20:27:06.233Z,22.33
2018-11-14T20:29:39.724Z,21.37
2018-11-14T20:32:13.272Z,15.97
2018-11-14T20:34:46.554Z,17.93
2018-11-14T20:37:19.976Z,26.23
2018-11-14T20:39:53.287Z,22.80
2018-11-14T20:42:26.787Z,23.70
2018-11-14T20:45:00.313Z,21.20
2018-11-14T20:47:33.761Z,20.13
2018-11-14T20:50:09.329Z,19.40
2018-11-14T20:52:43.348Z,15.77
2018-11-14T20:55:16.671Z,19.47
2018-11-14T20:57:50.199Z,17.33
2018-11-14T21:00:25.696Z,18.43
2018-11-14T21:02:59.195Z,17.57
2018-11-14T21:05:32.718Z,15.80
2018-11-14T21:08:06.470Z,16.70
2018-11-14T21:10:39.874Z,18.03
2018-11-14T21:13:13.361Z,15.43
2018-11-14T21:15:46.801Z,16.10
2018-11-14T21:18:20.188Z,15.97
2018-11-14T21:20:53.596Z,17.90
2018-11-14T21:23:27.562Z,19.10
2018-11-14T21:26:01.413Z,17.47
2018-11-14T21:28:35.436Z,26.93
2018-11-14T21:31:08.853Z,14.40
2018-11-14T21:33:42.173Z,17.33
2018-11-14T21:36:15.715Z,18.27
2018-11-14T21:38:49.295Z,19.00
2018-11-14T21:41:22.721Z,17.77
2018-11-14T21:43:56.050Z,19.27
2018-11-14T21:46:29.481Z,20.10
2018-11-14T21:49:07.200Z,16.00
2018-11-14T21:51:40.572Z,18.20
2018-11-14T21:54:14.048Z,17.40
2018-11-14T21:56:47.609Z,20.07
2018-11-14T21:59:21.069Z,22.53
2018-11-14T22:01:54.524Z,19.80
2018-11-14T22:04:27.893Z,19.37
2018-11-14T22:07:01.202Z,15.60
2018-11-14T22:09:34.522Z,18.63
2018-11-14T22:12:08.060Z,17.97
2018-11-14T22:14:41.420Z,18.17
2018-11-14T22:17:14.760Z,19.73
2018-11-14T22:19:48.264Z,21.93
2018-11-14T22:22:21.650Z,20.47
2018-11-14T22:24:55.081Z,18.97
2018-11-14T22:27:28.400Z,17.93
2018-11-14T22:30:01.957Z,18.53
2018-11-14T22:32:35.392Z,20.60
2018-11-14T22:35:09.928Z,18.50
2018-11-14T22:37:43.429Z,17.43
2018-11-14T22:40:19.024Z,15.93
2018-11-14T22:42:52.471Z,20.13
2018-11-14T22:45:28.045Z,20.80
2018-11-14T22:48:01.592Z,16.90
2018-11-14T22:50:34.893Z,22.40
2018-11-14T22:53:08.218Z,30.37
2018-11-14T22:55:41.769Z,22.13
2018-11-14T22:58:15.289Z,25.37
2018-11-14T23:00:48.736Z,35.73
2018-11-14T23:03:22.123Z,21.10
2018-11-14T23:05:55.401Z,20.97
2018-11-14T23:08:28.810Z,25.73
2018-11-14T23:11:02.081Z,19.87
2018-11-14T23:13:35.326Z,20.33
2018-11-14T23:16:08.630Z,21.23
2018-11-14T23:18:41.877Z,17.77
2018-11-14T23:21:15.138Z,17.57
2018-11-14T23:23:48.434Z,18.97
2018-11-14T23:26:21.692Z,22.73
2018-11-14T23:28:54.969Z,19.20
2018-11-14T23:31:28.326Z,19.90
2018-11-14T23:34:01.785Z,21.40
2018-11-14T23:36:35.201Z,23.07
2018-11-14T23:39:10.567Z,21.67
2018-11-14T23:41:44.133Z,18.87
2018-11-14T23:44:17.537Z,21.83
2018-11-14T23:46:51.025Z,17.00
2018-11-14T23:49:24.377Z,20.47
2018-11-14T23:51:57.778Z,16.90
2018-11-14T23:54:31.279Z,17.17
2018-11-14T23:57:04.943Z,23.30
2018-11-14T23:59:38.305Z,17.57
