createdAt,value
2018-08-22T00:00:39.572Z,6.40
2018-08-22T00:03:10.730Z,7.37
2018-08-22T00:05:46.830Z,7.40
2018-08-22T00:08:38.023Z,6.03
2018-08-22T00:11:09.156Z,6.80
2018-08-22T00:13:38.105Z,7.00
2018-08-22T00:16:07.047Z,11.03
2018-08-22T00:18:36.050Z,7.10
2018-08-22T00:21:05.068Z,7.60
2018-08-22T00:23:36.366Z,7.37
2018-08-22T00:26:08.235Z,7.37
2018-08-22T00:28:37.084Z,6.77
2018-08-22T00:31:06.125Z,6.80
2018-08-22T00:33:35.198Z,6.23
2018-08-22T00:36:06.737Z,6.13
2018-08-22T00:38:35.778Z,6.57
2018-08-22T00:41:04.675Z,7.07
2018-08-22T00:43:35.783Z,8.10
2018-08-22T00:46:02.563Z,5.93
2018-08-22T00:48:33.561Z,5.97
2018-08-22T00:51:05.073Z,5.90
2018-08-22T00:53:36.219Z,6.00
2018-08-22T00:56:05.151Z,6.40
2018-08-22T00:58:34.045Z,7.40
2018-08-22T01:01:02.977Z,9.23
2018-08-22T01:03:33.803Z,6.47
2018-08-22T01:06:02.671Z,7.03
2018-08-22T01:08:33.751Z,6.87
2018-08-22T01:11:04.415Z,6.93
2018-08-22T01:13:35.600Z,7.22
2018-08-22T01:16:04.557Z,6.60
2018-08-22T01:18:33.561Z,6.83
2018-08-22T01:21:02.405Z,6.50
2018-08-22T01:23:32.989Z,6.40
2018-08-22T01:26:01.895Z,6.03
2018-08-22T01:28:33.201Z,6.03
2018-08-22T01:31:02.148Z,6.80
2018-08-22T01:33:33.706Z,5.90
2018-08-22T01:36:02.586Z,6.13
2018-08-22T01:38:31.506Z,6.97
2018-08-22T01:41:00.559Z,6.93
2018-08-22T01:43:29.464Z,7.60
2018-08-22T01:45:58.338Z,7.47
2018-08-22T01:48:27.345Z,6.80
2018-08-22T01:50:56.383Z,7.30
2018-08-22T01:53:25.273Z,7.97
2018-08-22T01:55:54.193Z,7.30
2018-08-22T01:58:23.065Z,7.33
2018-08-22T02:00:51.974Z,7.33
2018-08-22T02:03:20.910Z,7.90
2018-08-22T02:05:52.310Z,9.17
2018-08-22T02:08:21.213Z,8.00
2018-08-22T02:10:50.113Z,7.50
2018-08-22T02:13:18.986Z,8.33
2018-08-22T02:15:48.035Z,8.40
2018-08-22T02:18:16.919Z,6.90
2018-08-22T02:20:47.553Z,8.73
2018-08-22T02:23:14.873Z,7.93
2018-08-22T02:25:43.708Z,7.70
2018-08-22T02:28:12.673Z,7.93
2018-08-22T02:30:41.523Z,7.50
2018-08-22T02:33:10.467Z,7.23
2018-08-22T02:35:39.403Z,7.80
2018-08-22T02:38:08.317Z,11.63
2018-08-22T02:40:37.215Z,7.87
2018-08-22T02:43:06.123Z,7.03
2018-08-22T02:45:35.067Z,7.57
2018-08-22T02:48:03.991Z,7.00
2018-08-22T02:50:32.904Z,7.17
2018-08-22T02:53:01.768Z,7.17
2018-08-22T02:55:30.710Z,9.47
2018-08-22T02:57:59.702Z,6.37
2018-08-22T03:00:28.530Z,8.08
2018-08-22T03:02:57.415Z,7.65
2018-08-22T03:05:26.294Z,7.77
2018-08-22T03:07:57.740Z,7.60
2018-08-22T03:10:26.821Z,6.80
2018-08-22T03:12:55.782Z,7.27
2018-08-22T03:15:24.619Z,7.07
2018-08-22T03:17:53.479Z,8.27
2018-08-22T03:20:22.417Z,7.67
2018-08-22T03:22:51.282Z,10.03
2018-08-22T03:25:20.256Z,9.27
2018-08-22T03:27:49.222Z,8.73
2018-08-22T03:30:18.066Z,8.90
2018-08-22T03:32:46.943Z,9.90
2018-08-22T03:35:15.915Z,9.47
2018-08-22T03:37:44.735Z,8.83
2018-08-22T03:40:13.649Z,9.53
2018-08-22T03:42:44.639Z,8.90
2018-08-22T03:45:11.443Z,8.70
2018-08-22T03:47:40.392Z,9.67
2018-08-22T03:50:09.391Z,11.37
2018-08-22T03:52:38.605Z,9.90
2018-08-22T03:55:07.497Z,12.20
2018-08-22T03:57:36.468Z,14.30
2018-08-22T04:00:07.261Z,13.30
2018-08-22T04:02:34.624Z,11.47
2018-08-22T04:05:05.917Z,11.80
2018-08-22T04:07:34.929Z,10.80
2018-08-22T04:10:03.798Z,10.80
2018-08-22T04:12:35.457Z,10.00
2018-08-22T04:15:04.398Z,10.27
2018-08-22T04:17:42.203Z,10.17
2018-08-22T04:20:11.078Z,9.80
2018-08-22T04:22:40.800Z,10.30
2018-08-22T04:25:10.034Z,10.43
2018-08-22T04:27:39.058Z,11.37
2018-08-22T04:30:10.494Z,11.67
2018-08-22T04:32:41.099Z,10.37
2018-08-22T04:35:09.918Z,10.00
2018-08-22T04:37:41.478Z,9.07
2018-08-22T04:40:19.371Z,11.23
2018-08-22T04:42:51.286Z,11.10
2018-08-22T04:45:24.994Z,9.80
2018-08-22T04:47:51.975Z,11.63
2018-08-22T04:50:20.954Z,10.17
2018-08-22T04:52:51.705Z,10.63
2018-08-22T04:55:22.980Z,10.10
2018-08-22T04:57:54.699Z,12.47
2018-08-22T05:00:23.642Z,12.33
2018-08-22T05:02:54.229Z,12.00
2018-08-22T05:05:23.243Z,12.50
2018-08-22T05:07:52.186Z,11.53
2018-08-22T05:10:21.154Z,10.93
2018-08-22T05:12:55.845Z,12.00
2018-08-22T05:15:24.796Z,10.53
2018-08-22T05:17:53.711Z,11.63
2018-08-22T05:20:22.620Z,12.80
2018-08-22T05:22:54.662Z,14.90
2018-08-22T05:25:23.656Z,13.33
2018-08-22T05:27:55.082Z,15.08
2018-08-22T05:30:25.818Z,13.30
2018-08-22T05:32:54.788Z,14.20
2018-08-22T05:35:29.333Z,14.13
2018-08-22T05:37:58.260Z,13.33
2018-08-22T05:40:27.160Z,14.27
2018-08-22T05:42:56.117Z,12.07
2018-08-22T05:45:25.024Z,12.50
2018-08-22T05:47:53.903Z,11.57
2018-08-22T05:50:22.828Z,11.87
2018-08-22T05:52:51.715Z,14.55
2018-08-22T05:55:20.686Z,12.70
2018-08-22T05:57:49.622Z,12.87
2018-08-22T06:00:18.522Z,13.40
2018-08-22T06:02:47.457Z,13.70
2018-08-22T06:05:16.480Z,13.47
2018-08-22T06:07:48.379Z,13.90
2018-08-22T06:10:14.382Z,13.37
2018-08-22T06:12:43.302Z,12.67
2018-08-22T06:15:14.571Z,13.07
2018-08-22T06:17:43.505Z,13.93
2018-08-22T06:20:12.453Z,13.63
2018-08-22T06:22:41.409Z,13.53
2018-08-22T06:25:12.941Z,12.80
2018-08-22T06:27:41.746Z,12.50
2018-08-22T06:30:11.502Z,10.87
2018-08-22T06:32:40.445Z,10.47
2018-08-22T06:35:11.283Z,11.35
2018-08-22T06:37:40.231Z,11.63
2018-08-22T06:40:09.165Z,11.80
2018-08-22T06:42:38.073Z,11.13
2018-08-22T06:45:09.457Z,10.07
2018-08-22T06:47:36.610Z,10.67
2018-08-22T06:50:05.687Z,11.55
2018-08-22T06:52:34.570Z,11.55
2018-08-22T06:55:03.447Z,10.83
2018-08-22T06:57:32.405Z,13.60
2018-08-22T07:00:01.293Z,15.05
2018-08-22T07:02:30.218Z,17.73
2018-08-22T07:04:59.236Z,18.62
2018-08-22T07:07:28.146Z,20.37
2018-08-22T07:09:57.000Z,24.15
2018-08-22T07:12:25.864Z,26.52
2018-08-22T07:14:54.737Z,24.98
2018-08-22T07:17:23.684Z,26.42
2018-08-22T07:19:52.484Z,26.73
2018-08-22T07:22:21.385Z,24.60
2018-08-22T07:24:50.297Z,26.00
2018-08-22T07:27:19.085Z,23.80
2018-08-22T07:29:47.992Z,21.97
2018-08-22T07:32:16.876Z,22.65
2018-08-22T07:34:45.846Z,22.17
2018-08-22T07:37:15.012Z,24.27
2018-08-22T07:39:51.057Z,24.25
2018-08-22T07:42:20.012Z,26.35
2018-08-22T07:44:50.541Z,25.00
2018-08-22T07:47:19.398Z,27.17
2018-08-22T07:49:49.609Z,26.15
2018-08-22T07:52:21.331Z,30.17
2018-08-22T07:54:50.294Z,24.85
2018-08-22T07:57:23.356Z,23.90
2018-08-22T07:59:55.253Z,27.75
2018-08-22T08:02:24.239Z,26.80
2018-08-22T08:04:53.177Z,23.57
2018-08-22T08:07:22.021Z,25.88
2018-08-22T08:09:50.947Z,24.85
2018-08-22T08:12:23.671Z,24.10
2018-08-22T08:15:05.026Z,22.13
2018-08-22T08:17:33.977Z,28.35
2018-08-22T08:20:03.758Z,29.42
2018-08-22T08:22:32.693Z,28.65
2018-08-22T08:25:01.603Z,26.90
2018-08-22T08:27:30.488Z,28.38
2018-08-22T08:29:59.422Z,27.22
2018-08-22T08:32:28.369Z,29.87
2018-08-22T08:34:57.372Z,27.73
2018-08-22T08:37:26.267Z,27.65
2018-08-22T08:39:58.092Z,27.07
2018-08-22T08:42:26.969Z,24.47
2018-08-22T08:44:55.901Z,23.10
2018-08-22T08:47:27.709Z,25.97
2018-08-22T08:49:53.988Z,23.50
2018-08-22T08:52:22.925Z,25.02
2018-08-22T08:54:53.022Z,24.35
2018-08-22T08:57:21.980Z,24.85
2018-08-22T08:59:50.857Z,24.67
2018-08-22T09:02:19.785Z,24.45
2018-08-22T09:04:48.686Z,22.35
2018-08-22T09:07:17.700Z,21.07
2018-08-22T09:09:46.621Z,21.68
2018-08-22T09:12:15.541Z,19.60
2018-08-22T09:14:44.529Z,18.62
2018-08-22T09:17:14.468Z,20.65
2018-08-22T09:19:43.707Z,19.62
2018-08-22T09:22:13.769Z,20.95
2018-08-22T09:24:45.373Z,19.05
2018-08-22T09:27:14.232Z,22.15
2018-08-22T09:29:48.053Z,20.00
2018-08-22T09:32:12.001Z,21.75
2018-08-22T09:34:40.909Z,20.92
2018-08-22T09:37:09.834Z,22.00
2018-08-22T09:39:38.802Z,21.35
2018-08-22T09:42:07.653Z,22.60
2018-08-22T09:44:36.616Z,22.77
2018-08-22T09:47:12.173Z,20.57
2018-08-22T09:49:41.836Z,21.48
2018-08-22T09:52:11.137Z,20.02
2018-08-22T09:55:03.515Z,23.45
2018-08-22T09:57:32.538Z,22.37
2018-08-22T10:00:01.461Z,21.85
2018-08-22T10:02:30.313Z,20.05
2018-08-22T10:04:59.597Z,19.90
2018-08-22T10:07:28.574Z,21.52
2018-08-22T10:09:57.488Z,17.75
2018-08-22T10:12:26.385Z,20.90
2018-08-22T10:14:55.369Z,20.60
2018-08-22T10:17:24.373Z,21.42
2018-08-22T10:19:53.070Z,23.20
2018-08-22T10:22:21.984Z,22.82
2018-08-22T10:24:50.918Z,29.70
2018-08-22T10:27:19.745Z,27.15
2018-08-22T10:29:48.766Z,22.20
2018-08-22T10:32:17.648Z,20.95
2018-08-22T10:34:46.557Z,22.75
2018-08-22T10:37:15.799Z,20.23
2018-08-22T10:39:44.771Z,24.72
2018-08-22T10:42:13.536Z,24.77
2018-08-22T10:44:45.544Z,30.65
2018-08-22T10:47:14.448Z,24.55
2018-08-22T10:49:43.394Z,21.15
2018-08-22T10:52:12.408Z,24.32
2018-08-22T10:54:41.254Z,20.08
2018-08-22T10:57:10.138Z,20.65
2018-08-22T10:59:39.035Z,20.55
2018-08-22T11:02:07.902Z,20.02
2018-08-22T11:04:36.796Z,21.25
2018-08-22T11:07:05.757Z,20.62
2018-08-22T11:09:34.670Z,21.10
2018-08-22T11:12:03.638Z,17.95
2018-08-22T11:14:32.498Z,23.38
2018-08-22T11:17:01.417Z,17.87
2018-08-22T11:19:30.294Z,16.12
2018-08-22T11:22:35.713Z,15.93
2018-08-22T11:25:40.963Z,16.57
2018-08-22T11:28:46.635Z,17.85
2018-08-22T11:31:52.339Z,21.23
2018-08-22T11:34:46.409Z,20.48
2018-08-22T11:37:16.263Z,18.27
2018-08-22T11:39:46.417Z,20.45
2018-08-22T11:42:15.413Z,19.10
2018-08-22T11:44:44.364Z,21.23
2018-08-22T11:47:13.243Z,22.73
2018-08-22T11:49:42.209Z,18.30
2018-08-22T11:52:10.990Z,23.70
2018-08-22T11:54:39.951Z,23.42
2018-08-22T11:57:08.867Z,20.75
2018-08-22T11:59:37.707Z,19.42
2018-08-22T12:02:06.585Z,19.05
2018-08-22T12:04:35.524Z,18.05
2018-08-22T12:07:04.325Z,15.18
2018-08-22T12:09:33.184Z,21.97
2018-08-22T12:12:02.077Z,21.57
2018-08-22T12:14:33.417Z,22.52
2018-08-22T12:17:02.358Z,20.70
2018-08-22T12:19:31.242Z,21.52
2018-08-22T12:22:00.126Z,22.85
2018-08-22T12:24:29.038Z,22.95
2018-08-22T12:26:57.981Z,22.60
2018-08-22T12:29:26.876Z,21.87
2018-08-22T12:31:55.918Z,20.12
2018-08-22T12:34:24.646Z,19.90
2018-08-22T12:36:53.526Z,15.40
2018-08-22T12:39:22.395Z,14.13
2018-08-22T12:41:51.322Z,17.50
2018-08-22T12:44:20.268Z,17.90
2018-08-22T12:46:49.084Z,17.85
2018-08-22T12:49:18.004Z,18.98
2018-08-22T12:51:48.314Z,16.00
2018-08-22T12:54:15.770Z,14.87
2018-08-22T12:56:44.726Z,15.60
2018-08-22T12:59:13.662Z,15.00
2018-08-22T13:01:42.545Z,14.35
2018-08-22T13:04:13.671Z,14.43
2018-08-22T13:06:42.627Z,12.43
2018-08-22T13:09:11.992Z,14.33
2018-08-22T13:11:41.213Z,11.88
2018-08-22T13:14:10.173Z,15.53
2018-08-22T13:16:39.054Z,13.13
2018-08-22T13:19:07.983Z,15.20
2018-08-22T13:21:36.880Z,14.95
2018-08-22T13:24:05.769Z,16.82
2018-08-22T13:26:34.724Z,17.73
2018-08-22T13:29:05.152Z,16.25
2018-08-22T13:31:32.632Z,18.10
2018-08-22T13:34:01.611Z,18.37
2018-08-22T13:36:30.494Z,14.23
2018-08-22T13:38:59.481Z,14.33
2018-08-22T13:41:28.263Z,15.23
2018-08-22T13:43:57.161Z,16.95
2018-08-22T13:46:26.046Z,15.30
2018-08-22T13:48:55.027Z,14.33
2018-08-22T13:51:23.940Z,15.88
2018-08-22T13:53:52.820Z,16.25
2018-08-22T13:56:21.863Z,17.15
2018-08-22T13:58:50.972Z,15.55
2018-08-22T14:01:19.862Z,15.23
2018-08-22T14:03:48.806Z,13.13
2018-08-22T14:06:17.662Z,15.75
2018-08-22T14:08:46.609Z,16.60
2018-08-22T14:11:15.503Z,15.32
2018-08-22T14:13:44.340Z,12.75
2018-08-22T14:16:13.317Z,15.50
2018-08-22T14:18:45.249Z,17.23
2018-08-22T14:21:11.229Z,14.38
2018-08-22T14:23:40.128Z,12.93
2018-08-22T14:26:09.059Z,16.95
2018-08-22T14:28:37.918Z,14.43
2018-08-22T14:31:06.840Z,12.75
2018-08-22T14:33:35.757Z,13.25
2018-08-22T14:36:04.667Z,16.93
2018-08-22T14:38:33.571Z,16.55
2018-08-22T14:41:02.499Z,17.25
2018-08-22T14:43:31.451Z,16.45
2018-08-22T14:46:00.349Z,16.67
2018-08-22T14:48:29.274Z,13.50
2018-08-22T14:50:58.176Z,13.50
2018-08-22T14:53:27.212Z,13.75
2018-08-22T14:55:56.046Z,14.38
2018-08-22T14:58:24.926Z,15.50
2018-08-22T15:00:53.880Z,14.60
2018-08-22T15:03:23.173Z,16.10
2018-08-22T15:05:51.774Z,16.42
2018-08-22T15:08:20.658Z,14.80
2018-08-22T15:10:49.664Z,14.07
2018-08-22T15:13:18.531Z,14.15
2018-08-22T15:15:47.464Z,14.90
2018-08-22T15:18:16.450Z,15.03
2018-08-22T15:20:46.974Z,14.85
2018-08-22T15:23:14.194Z,16.17
2018-08-22T15:25:43.100Z,13.58
2018-08-22T15:28:12.003Z,13.75
2018-08-22T15:30:40.896Z,12.20
2018-08-22T15:33:09.781Z,15.63
2018-08-22T15:35:38.714Z,13.22
2018-08-22T15:38:07.593Z,12.00
2018-08-22T15:40:36.515Z,13.60
2018-08-22T15:43:05.529Z,12.90
2018-08-22T15:45:34.408Z,12.18
2018-08-22T15:48:03.320Z,11.70
2018-08-22T15:50:32.224Z,11.75
2018-08-22T15:53:01.200Z,13.13
2018-08-22T15:55:30.215Z,12.82
2018-08-22T15:58:06.675Z,12.68
2018-08-22T16:00:51.767Z,12.58
2018-08-22T16:03:21.096Z,12.82
2018-08-22T16:05:50.703Z,13.62
2018-08-22T16:08:21.293Z,12.80
2018-08-22T16:10:50.239Z,12.63
2018-08-22T16:13:28.432Z,12.58
2018-08-22T16:16:00.246Z,11.30
2018-08-22T16:18:29.139Z,12.70
2018-08-22T16:20:59.219Z,14.43
2018-08-22T16:23:29.655Z,14.40
2018-08-22T16:25:59.653Z,14.58
2018-08-22T16:28:49.747Z,13.08
2018-08-22T16:31:18.812Z,16.80
2018-08-22T16:33:47.560Z,16.52
2018-08-22T16:36:28.707Z,17.67
2018-08-22T16:38:57.933Z,15.00
2018-08-22T16:41:26.806Z,15.63
2018-08-22T16:43:55.681Z,16.62
2018-08-22T16:46:24.577Z,17.67
2018-08-22T16:48:54.747Z,17.90
2018-08-22T16:51:24.095Z,18.37
2018-08-22T16:54:08.590Z,18.20
2018-08-22T16:56:37.633Z,17.75
2018-08-22T16:59:10.731Z,15.48
2018-08-22T17:01:44.658Z,14.80
2018-08-22T17:04:13.557Z,17.70
2018-08-22T17:06:42.461Z,16.40
2018-08-22T17:09:11.874Z,16.32
2018-08-22T17:11:40.845Z,16.17
2018-08-22T17:14:09.724Z,14.75
2018-08-22T17:16:38.591Z,16.97
2018-08-22T17:19:07.556Z,17.48
2018-08-22T17:21:36.494Z,16.73
2018-08-22T17:24:05.423Z,15.80
2018-08-22T17:26:34.348Z,16.50
2018-08-22T17:29:03.333Z,15.50
2018-08-22T17:31:32.208Z,16.55
2018-08-22T17:34:02.377Z,16.05
2018-08-22T17:36:31.295Z,16.90
2018-08-22T17:39:01.379Z,15.48
2018-08-22T17:41:30.797Z,18.25
2018-08-22T17:44:15.049Z,17.65
2018-08-22T17:46:49.561Z,18.98
2018-08-22T17:49:18.545Z,18.82
2018-08-22T17:52:17.769Z,19.45
2018-08-22T17:54:51.545Z,18.42
2018-08-22T17:57:24.690Z,19.73
2018-08-22T17:59:53.984Z,18.27
2018-08-22T18:02:22.920Z,19.57
2018-08-22T18:05:03.396Z,17.75
2018-08-22T18:07:32.390Z,18.70
2018-08-22T18:10:03.308Z,18.73
2018-08-22T18:12:32.298Z,17.92
2018-08-22T18:15:02.688Z,17.95
2018-08-22T18:17:34.190Z,18.30
2018-08-22T18:20:05.290Z,19.80
2018-08-22T18:22:35.920Z,16.05
2018-08-22T18:25:05.276Z,15.40
2018-08-22T18:27:34.376Z,14.07
2018-08-22T18:30:03.407Z,14.85
2018-08-22T18:32:32.353Z,14.00
2018-08-22T18:35:11.992Z,15.88
2018-08-22T18:37:41.482Z,15.30
2018-08-22T18:40:19.497Z,16.25
2018-08-22T18:43:10.173Z,15.10
2018-08-22T18:46:07.716Z,14.38
2018-08-22T18:48:36.790Z,13.70
2018-08-22T18:51:05.805Z,14.33
2018-08-22T18:53:34.719Z,15.30
2018-08-22T18:56:16.964Z,16.05
2018-08-22T18:58:45.854Z,14.68
2018-08-22T19:01:14.784Z,15.32
2018-08-22T19:03:43.683Z,16.45
2018-08-22T19:06:12.683Z,16.17
2018-08-22T19:08:41.639Z,17.17
2018-08-22T19:11:10.729Z,18.52
2018-08-22T19:13:39.500Z,16.65
2018-08-22T19:16:11.851Z,16.23
2018-08-22T19:18:40.712Z,17.45
2018-08-22T19:21:10.803Z,18.20
2018-08-22T19:23:39.678Z,20.45
2018-08-22T19:26:08.910Z,18.92
2018-08-22T19:28:57.929Z,16.32
2018-08-22T19:31:26.870Z,17.73
2018-08-22T19:33:55.719Z,17.10
2018-08-22T19:36:24.611Z,16.75
2018-08-22T19:38:53.559Z,17.42
2018-08-22T19:41:40.708Z,18.82
2018-08-22T19:44:09.607Z,18.20
2018-08-22T19:46:38.566Z,19.80
2018-08-22T19:49:07.587Z,20.45
2018-08-22T19:51:36.430Z,21.17
2018-08-22T19:54:06.663Z,19.00
2018-08-22T19:56:35.593Z,21.63
2018-08-22T19:59:05.252Z,22.97
2018-08-22T20:01:37.473Z,19.27
2018-08-22T20:04:04.399Z,17.07
2018-08-22T20:06:33.337Z,17.77
2018-08-22T20:09:02.287Z,17.67
2018-08-22T20:11:34.113Z,19.10
2018-08-22T20:14:06.911Z,18.27
2018-08-22T20:16:35.927Z,20.10
2018-08-22T20:19:07.147Z,20.30
2018-08-22T20:21:36.950Z,18.40
2018-08-22T20:24:07.625Z,18.55
2018-08-22T20:26:43.007Z,18.57
2018-08-22T20:29:11.929Z,17.87
2018-08-22T20:31:40.839Z,18.73
2018-08-22T20:34:11.436Z,19.53
2018-08-22T20:36:40.831Z,18.27
2018-08-22T20:39:13.620Z,18.77
2018-08-22T20:41:43.009Z,21.70
2018-08-22T20:44:20.703Z,22.13
2018-08-22T20:46:49.714Z,20.80
2018-08-22T20:49:19.667Z,19.10
2018-08-22T20:51:48.833Z,22.77
2018-08-22T20:54:22.152Z,19.07
2018-08-22T20:57:02.927Z,19.53
2018-08-22T20:59:31.917Z,21.57
2018-08-22T21:02:06.709Z,21.30
2018-08-22T21:04:36.315Z,19.97
2018-08-22T21:07:05.594Z,20.20
2018-08-22T21:09:34.503Z,20.67
2018-08-22T21:12:04.334Z,20.77
2018-08-22T21:14:33.353Z,20.33
2018-08-22T21:17:02.152Z,21.43
2018-08-22T21:19:31.046Z,21.73
2018-08-22T21:21:59.913Z,19.27
2018-08-22T21:24:28.859Z,21.23
2018-08-22T21:26:57.695Z,20.33
2018-08-22T21:29:26.588Z,20.00
2018-08-22T21:31:55.468Z,21.20
2018-08-22T21:34:24.449Z,25.10
2018-08-22T21:36:53.429Z,27.47
2018-08-22T21:39:26.114Z,22.50
2018-08-22T21:41:55.121Z,23.87
2018-08-22T21:44:24.391Z,24.93
2018-08-22T21:47:09.447Z,21.17
2018-08-22T21:49:38.390Z,23.17
2018-08-22T21:52:07.277Z,24.47
2018-08-22T21:54:36.208Z,28.57
2018-08-22T21:57:05.189Z,22.77
2018-08-22T21:59:34.029Z,24.73
2018-08-22T22:02:10.099Z,25.77
2018-08-22T22:04:42.777Z,22.63
2018-08-22T22:07:12.263Z,22.73
2018-08-22T22:09:41.154Z,25.75
2018-08-22T22:12:27.579Z,26.70
2018-08-22T22:14:56.602Z,24.47
2018-08-22T22:17:25.490Z,25.47
2018-08-22T22:19:54.430Z,23.37
2018-08-22T22:22:23.345Z,23.07
2018-08-22T22:25:04.601Z,23.27
2018-08-22T22:27:33.524Z,25.27
2018-08-22T22:30:04.582Z,20.70
2018-08-22T22:32:34.026Z,25.00
2018-08-22T22:35:03.444Z,24.00
2018-08-22T22:37:32.373Z,28.80
2018-08-22T22:40:01.327Z,22.80
2018-08-22T22:42:33.238Z,22.93
2018-08-22T22:45:02.218Z,23.33
2018-08-22T22:47:37.342Z,30.03
2018-08-22T22:50:04.307Z,31.40
2018-08-22T22:52:40.878Z,28.97
2018-08-22T22:55:10.601Z,28.17
2018-08-22T22:57:43.338Z,28.70
2018-08-22T23:00:18.952Z,27.60
2018-08-22T23:03:07.689Z,23.77
2018-08-22T23:05:36.569Z,23.53
2018-08-22T23:08:05.489Z,24.20
2018-08-22T23:10:34.426Z,28.00
2018-08-22T23:13:05.923Z,24.20
2018-08-22T23:15:34.803Z,23.97
2018-08-22T23:18:03.778Z,29.63
2018-08-22T23:20:36.626Z,25.33
2018-08-22T23:23:37.564Z,22.17
2018-08-22T23:26:20.744Z,22.83
2018-08-22T23:28:52.386Z,20.43
2018-08-22T23:31:21.557Z,24.63
2018-08-22T23:33:50.617Z,20.10
2018-08-22T23:36:19.524Z,20.20
2018-08-22T23:38:48.410Z,21.67
2018-08-22T23:41:17.277Z,18.63
2018-08-22T23:43:50.950Z,19.73
2018-08-22T23:46:20.059Z,23.13
2018-08-22T23:48:56.267Z,24.00
2018-08-22T23:51:25.216Z,22.07
2018-08-22T23:53:58.167Z,19.60
2018-08-22T23:56:30.965Z,21.60
2018-08-22T23:59:00.276Z,21.23
