createdAt,value
2023-05-07T00:01:42.470Z,97530.00
2023-05-07T00:04:11.278Z,97516.00
2023-05-07T00:06:41.733Z,97520.00
2023-05-07T00:09:09.871Z,97524.00
2023-05-07T00:11:38.157Z,97520.00
2023-05-07T00:14:06.451Z,97513.00
2023-05-07T00:16:34.801Z,97521.00
2023-05-07T00:19:03.044Z,97533.00
2023-05-07T00:21:31.529Z,97516.00
2023-05-07T00:24:01.131Z,97532.00
2023-05-07T00:26:29.301Z,97518.00
2023-05-07T00:28:58.139Z,97533.00
2023-05-07T00:31:26.346Z,97512.00
2023-05-07T00:33:54.539Z,97517.00
2023-05-07T00:36:22.678Z,97534.00
2023-05-07T00:38:50.853Z,97537.00
2023-05-07T00:41:21.030Z,97526.00
2023-05-07T00:43:49.597Z,97526.00
2023-05-07T00:46:17.932Z,97527.00
2023-05-07T00:48:47.097Z,97534.00
2023-05-07T00:51:16.268Z,97531.00
2023-05-07T00:53:45.120Z,97525.00
2023-05-07T00:56:14.071Z,97519.00
2023-05-07T00:58:44.121Z,97510.00
2023-05-07T01:01:12.394Z,97522.00
2023-05-07T01:03:40.772Z,97515.00
2023-05-07T01:06:13.604Z,97513.00
2023-05-07T01:08:44.058Z,97497.00
2023-05-07T01:11:13.476Z,97510.00
2023-05-07T01:13:43.689Z,97498.00
2023-05-07T01:16:12.409Z,97516.00
2023-05-07T01:18:41.207Z,97495.00
2023-05-07T01:21:13.196Z,97498.00
2023-05-07T01:23:43.527Z,97501.00
2023-05-07T01:26:11.735Z,97498.00
2023-05-07T01:28:40.409Z,97505.00
2023-05-07T01:31:11.258Z,97490.00
2023-05-07T01:33:43.562Z,97493.00
2023-05-07T01:36:13.384Z,97504.00
2023-05-07T01:38:44.430Z,97489.00
2023-05-07T01:41:13.999Z,97497.00
2023-05-07T01:43:43.575Z,97495.00
2023-05-07T01:46:12.877Z,97478.00
2023-05-07T01:48:41.508Z,97495.00
2023-05-07T01:51:10.878Z,97495.00
2023-05-07T01:53:39.301Z,97489.00
2023-05-07T01:56:09.692Z,97496.00
2023-05-07T01:58:40.783Z,97485.00
2023-05-07T02:01:10.081Z,97493.00
2023-05-07T02:03:38.841Z,97499.00
2023-05-07T02:06:13.950Z,97502.00
2023-05-07T02:08:42.259Z,97505.00
2023-05-07T02:11:12.889Z,97501.00
2023-05-07T02:13:41.099Z,97493.00
2023-05-07T02:16:09.584Z,97495.00
2023-05-07T02:18:37.750Z,97513.00
2023-05-07T02:21:06.115Z,97501.00
2023-05-07T02:23:34.462Z,97488.00
2023-05-07T02:26:03.132Z,97485.00
2023-05-07T02:28:32.665Z,97495.00
2023-05-07T02:31:05.973Z,97491.00
2023-05-07T02:33:35.884Z,97496.00
2023-05-07T02:36:10.006Z,97492.00
2023-05-07T02:38:43.129Z,97477.00
2023-05-07T02:41:11.995Z,97477.00
2023-05-07T02:43:41.553Z,97477.00
2023-05-07T02:46:11.350Z,97485.00
2023-05-07T02:48:43.993Z,97491.00
2023-05-07T02:51:12.190Z,97490.00
2023-05-07T02:53:42.921Z,97490.00
2023-05-07T02:56:11.097Z,97491.00
2023-05-07T02:58:40.949Z,97485.00
2023-05-07T03:01:09.906Z,97478.00
2023-05-07T03:03:54.776Z,97489.00
2023-05-07T03:06:23.005Z,97479.00
2023-05-07T03:08:51.141Z,97483.00
2023-05-07T03:11:19.351Z,97477.00
2023-05-07T03:13:50.405Z,97487.00
2023-05-07T03:16:20.179Z,97480.00
2023-05-07T03:18:48.444Z,97494.00
2023-05-07T03:21:16.840Z,97484.00
2023-05-07T03:23:44.998Z,97479.00
2023-05-07T03:26:13.179Z,97494.00
2023-05-07T03:28:41.293Z,97490.00
2023-05-07T03:31:15.217Z,97484.00
2023-05-07T03:33:53.783Z,97483.00
2023-05-07T03:36:22.632Z,97482.00
2023-05-07T03:38:51.905Z,97488.00
2023-05-07T03:41:22.846Z,97490.00
2023-05-07T03:43:51.133Z,97482.00
2023-05-07T03:46:20.800Z,97484.00
2023-05-07T03:48:49.048Z,97488.00
2023-05-07T03:51:18.324Z,97485.00
2023-05-07T03:53:46.484Z,97490.00
2023-05-07T03:56:14.654Z,97501.00
2023-05-07T03:58:43.724Z,97497.00
2023-05-07T04:01:13.410Z,97496.00
2023-05-07T04:03:43.162Z,97502.00
2023-05-07T04:06:11.589Z,97504.00
2023-05-07T04:08:39.923Z,97504.00
2023-05-07T04:11:09.324Z,97504.00
2023-05-07T04:13:39.074Z,97516.00
2023-05-07T04:16:10.234Z,97513.00
2023-05-07T04:18:40.035Z,97522.00
2023-05-07T04:21:16.950Z,97518.00
2023-05-07T04:23:45.689Z,97518.00
2023-05-07T04:26:16.604Z,97518.00
2023-05-07T04:28:46.276Z,97515.00
2023-05-07T04:31:14.610Z,97525.00
2023-05-07T04:33:42.917Z,97522.00
2023-05-07T04:36:15.606Z,97521.00
2023-05-07T04:38:52.680Z,97535.00
2023-05-07T04:41:22.103Z,97529.00
2023-05-07T04:43:50.863Z,97541.00
2023-05-07T04:46:21.414Z,97541.00
2023-05-07T04:48:51.359Z,97536.00
2023-05-07T04:51:20.868Z,97538.00
2023-05-07T04:53:50.316Z,97531.00
2023-05-07T04:56:18.538Z,97539.00
2023-05-07T04:58:48.364Z,97535.00
2023-05-07T05:01:19.366Z,97541.00
2023-05-07T05:03:47.696Z,97539.00
2023-05-07T05:06:16.259Z,97547.00
2023-05-07T05:08:45.869Z,97525.00
2023-05-07T05:11:14.411Z,97532.00
2023-05-07T05:13:42.767Z,97530.00
2023-05-07T05:16:15.928Z,97538.00
2023-05-07T05:18:44.423Z,97531.00
2023-05-07T05:21:14.718Z,97546.00
2023-05-07T05:23:47.330Z,97542.00
2023-05-07T05:26:19.612Z,97541.00
2023-05-07T05:28:47.856Z,97546.00
2023-05-07T05:31:18.430Z,97549.00
2023-05-07T05:33:47.276Z,97538.00
2023-05-07T05:36:15.504Z,97548.00
2023-05-07T05:38:47.096Z,97553.00
2023-05-07T05:41:16.032Z,97546.00
2023-05-07T05:43:44.213Z,97555.00
2023-05-07T05:46:13.205Z,97555.00
2023-05-07T05:48:41.519Z,97543.00
2023-05-07T05:51:10.538Z,97555.00
2023-05-07T05:53:38.734Z,97569.00
2023-05-07T05:56:10.042Z,97557.00
2023-05-07T05:58:40.287Z,97567.00
2023-05-07T06:01:09.975Z,97555.00
2023-05-07T06:03:39.461Z,97563.00
2023-05-07T06:06:15.418Z,97562.00
2023-05-07T06:08:44.739Z,97566.00
2023-05-07T06:11:16.984Z,97567.00
2023-05-07T06:13:47.760Z,97561.00
2023-05-07T06:16:16.786Z,97566.00
2023-05-07T06:18:46.325Z,97558.00
2023-05-07T06:21:16.241Z,97558.00
2023-05-07T06:23:44.767Z,97569.00
2023-05-07T06:26:13.030Z,97572.00
2023-05-07T06:28:45.210Z,97576.00
2023-05-07T06:31:16.872Z,97572.00
2023-05-07T06:33:49.934Z,97586.00
2023-05-07T06:36:18.391Z,97574.00
2023-05-07T06:38:48.292Z,97580.00
2023-05-07T06:41:17.452Z,97584.00
2023-05-07T06:43:47.299Z,97578.00
2023-05-07T06:46:53.885Z,97580.00
2023-05-07T06:49:22.337Z,97584.00
2023-05-07T06:51:51.418Z,97586.00
2023-05-07T06:54:21.272Z,97590.00
2023-05-07T06:56:49.606Z,97588.00
2023-05-07T06:59:20.309Z,97602.00
2023-05-07T07:01:48.729Z,97600.00
2023-05-07T07:04:17.859Z,97606.00
2023-05-07T07:06:50.928Z,97602.00
2023-05-07T07:09:19.211Z,97589.00
2023-05-07T07:11:47.452Z,97591.00
2023-05-07T07:14:15.882Z,97586.00
2023-05-07T07:16:50.965Z,97591.00
2023-05-07T07:19:21.312Z,97593.00
2023-05-07T07:21:52.015Z,97601.00
2023-05-07T07:24:22.272Z,97591.00
2023-05-07T07:26:56.257Z,97588.00
2023-05-07T07:29:27.538Z,97587.00
2023-05-07T07:31:58.553Z,97581.00
2023-05-07T07:34:27.019Z,97586.00
2023-05-07T07:36:55.316Z,97584.00
2023-05-07T07:39:23.524Z,97585.00
2023-05-07T07:41:55.382Z,97593.00
2023-05-07T07:44:24.142Z,97605.00
2023-05-07T07:47:01.487Z,97600.00
2023-05-07T07:49:30.546Z,97600.00
2023-05-07T07:52:01.658Z,97595.00
2023-05-07T07:54:31.254Z,97589.00
2023-05-07T07:57:00.018Z,97611.00
2023-05-07T07:59:28.682Z,97594.00
2023-05-07T08:01:58.062Z,97592.00
2023-05-07T08:04:29.770Z,97595.00
2023-05-07T08:06:59.638Z,97596.00
2023-05-07T08:09:28.045Z,97599.00
2023-05-07T08:11:57.908Z,97593.00
2023-05-07T08:14:26.300Z,97618.00
2023-05-07T08:16:54.845Z,97614.00
2023-05-07T08:19:23.788Z,97624.00
2023-05-07T08:21:54.041Z,97610.00
2023-05-07T08:24:24.247Z,97632.00
2023-05-07T08:26:52.637Z,97618.00
2023-05-07T08:29:21.282Z,97621.00
2023-05-07T08:31:49.609Z,97617.00
2023-05-07T08:34:17.834Z,97607.00
2023-05-07T08:36:49.433Z,97608.00
2023-05-07T08:39:22.057Z,97605.00
2023-05-07T08:41:58.880Z,97613.00
2023-05-07T08:44:30.313Z,97603.00
2023-05-07T08:47:03.403Z,97623.00
2023-05-07T08:49:33.535Z,97609.00
2023-05-07T08:52:02.679Z,97615.00
2023-05-07T08:54:34.210Z,97610.00
2023-05-07T08:57:03.672Z,97610.00
2023-05-07T08:59:32.788Z,97604.00
2023-05-07T09:02:01.441Z,97606.00
2023-05-07T09:04:30.094Z,97599.00
2023-05-07T09:07:04.616Z,97601.00
2023-05-07T09:09:35.489Z,97610.00
2023-05-07T09:12:06.229Z,97596.00
2023-05-07T09:14:36.138Z,97609.00
2023-05-07T09:17:05.801Z,97608.00
2023-05-07T09:19:33.930Z,97598.00
2023-05-07T09:22:08.002Z,97595.00
2023-05-07T09:24:51.107Z,97595.00
2023-05-07T09:27:21.887Z,97596.00
2023-05-07T09:29:50.079Z,97589.00
2023-05-07T09:32:18.851Z,97591.00
2023-05-07T09:34:48.174Z,97592.00
2023-05-07T09:37:18.717Z,97586.00
2023-05-07T09:39:52.522Z,97593.00
2023-05-07T09:42:27.521Z,97587.00
2023-05-07T09:44:58.641Z,97593.00
2023-05-07T09:47:37.769Z,97600.00
2023-05-07T09:50:12.536Z,97598.00
2023-05-07T09:52:43.628Z,97614.00
2023-05-07T09:55:15.729Z,97595.00
2023-05-07T09:57:46.401Z,97607.00
2023-05-07T10:00:16.890Z,97596.00
2023-05-07T10:02:54.206Z,97603.00
2023-05-07T10:05:35.760Z,97602.00
2023-05-07T10:08:05.137Z,97593.00
2023-05-07T10:10:37.299Z,97592.00
2023-05-07T10:13:11.676Z,97596.00
2023-05-07T10:15:43.773Z,97603.00
2023-05-07T10:18:14.470Z,97599.00
2023-05-07T10:20:47.354Z,97598.00
2023-05-07T10:23:20.273Z,97596.00
2023-05-07T10:25:53.784Z,97597.00
2023-05-07T10:28:27.903Z,97596.00
2023-05-07T10:31:12.765Z,97600.00
2023-05-07T10:33:49.025Z,97601.00
2023-05-07T10:36:20.562Z,97596.00
2023-05-07T10:38:49.356Z,97588.00
2023-05-07T10:41:19.903Z,97596.00
2023-05-07T10:43:49.282Z,97596.00
2023-05-07T10:46:28.209Z,97600.00
2023-05-07T10:49:15.118Z,97592.00
2023-05-07T10:52:16.740Z,97589.00
2023-05-07T10:55:25.884Z,97584.00
2023-05-07T10:58:32.789Z,97588.00
2023-05-07T11:01:52.657Z,97579.00
2023-05-07T11:04:28.696Z,97575.00
2023-05-07T11:07:32.130Z,97573.00
2023-05-07T11:10:11.848Z,97578.00
2023-05-07T11:12:57.510Z,97573.00
2023-05-07T11:15:46.862Z,97567.00
2023-05-07T11:18:24.542Z,97562.00
2023-05-07T11:20:57.746Z,97556.00
2023-05-07T11:24:02.641Z,97561.00
2023-05-07T11:26:49.545Z,97565.00
2023-05-07T11:29:22.278Z,97552.00
2023-05-07T11:31:58.782Z,97548.00
2023-05-07T11:34:31.818Z,97558.00
2023-05-07T11:37:01.806Z,97551.00
2023-05-07T11:39:49.147Z,97558.00
2023-05-07T11:42:31.026Z,97555.00
2023-05-07T11:44:59.693Z,97548.00
2023-05-07T11:47:32.940Z,97555.00
2023-05-07T11:50:08.312Z,97549.00
2023-05-07T11:52:37.499Z,97549.00
2023-05-07T11:55:06.731Z,97556.00
2023-05-07T11:57:36.187Z,97550.00
2023-05-07T12:00:09.025Z,97544.00
2023-05-07T12:02:44.806Z,97549.00
2023-05-07T12:05:13.633Z,97554.00
2023-05-07T12:07:42.475Z,97551.00
2023-05-07T12:10:13.722Z,97550.00
2023-05-07T12:12:42.999Z,97552.00
2023-05-07T12:15:12.460Z,97546.00
2023-05-07T12:17:41.946Z,97554.00
2023-05-07T12:20:12.939Z,97548.00
2023-05-07T12:22:41.349Z,97548.00
2023-05-07T12:25:10.878Z,97558.00
2023-05-07T12:27:41.225Z,97543.00
2023-05-07T12:30:13.611Z,97550.00
2023-05-07T12:32:41.983Z,97552.00
2023-05-07T12:35:12.068Z,97529.00
2023-05-07T12:37:40.637Z,97546.00
2023-05-07T12:40:12.062Z,97535.00
2023-05-07T12:42:43.320Z,97539.00
2023-05-07T12:45:12.886Z,97543.00
2023-05-07T12:47:41.638Z,97542.00
2023-05-07T12:50:12.425Z,97537.00
2023-05-07T12:52:41.408Z,97543.00
2023-05-07T12:55:11.536Z,97540.00
2023-05-07T12:57:44.334Z,97544.00
2023-05-07T13:00:14.182Z,97538.00
2023-05-07T13:02:45.470Z,97535.00
2023-05-07T13:05:15.419Z,97538.00
2023-05-07T13:07:54.878Z,97530.00
2023-05-07T13:10:24.614Z,97526.00
2023-05-07T13:12:53.669Z,97530.00
2023-05-07T13:15:23.057Z,97521.00
2023-05-07T13:17:51.366Z,97521.00
2023-05-07T13:20:21.292Z,97533.00
2023-05-07T13:22:49.418Z,97516.00
2023-05-07T13:25:17.721Z,97525.00
2023-05-07T13:27:46.716Z,97513.00
2023-05-07T13:30:16.361Z,97517.00
2023-05-07T13:32:44.959Z,97516.00
2023-05-07T13:35:13.276Z,97513.00
2023-05-07T13:37:43.016Z,97504.00
2023-05-07T13:40:12.923Z,97517.00
2023-05-07T13:42:42.278Z,97504.00
2023-05-07T13:45:14.974Z,97499.00
2023-05-07T13:47:43.254Z,97505.00
2023-05-07T13:50:14.489Z,97504.00
2023-05-07T13:52:47.286Z,97516.00
2023-05-07T13:55:15.528Z,97513.00
2023-05-07T13:57:43.739Z,97512.00
2023-05-07T14:00:14.084Z,97500.00
2023-05-07T14:02:45.286Z,97500.00
2023-05-07T14:05:14.474Z,97493.00
2023-05-07T14:07:44.009Z,97489.00
2023-05-07T14:10:14.263Z,97490.00
2023-05-07T14:12:42.655Z,97496.00
2023-05-07T14:15:12.685Z,97491.00
2023-05-07T14:17:41.048Z,97494.00
2023-05-07T14:20:11.637Z,97488.00
2023-05-07T14:22:40.602Z,97482.00
2023-05-07T14:25:12.389Z,97488.00
2023-05-07T14:27:40.644Z,97485.00
2023-05-07T14:30:10.549Z,97480.00
2023-05-07T14:32:38.883Z,97475.00
2023-05-07T14:35:07.814Z,97476.00
2023-05-07T14:37:36.112Z,97474.00
2023-05-07T14:40:04.386Z,97476.00
2023-05-07T14:42:33.909Z,97480.00
2023-05-07T14:45:02.025Z,97487.00
2023-05-07T14:47:30.271Z,97488.00
2023-05-07T14:50:02.136Z,97492.00
2023-05-07T14:52:30.487Z,97489.00
2023-05-07T14:54:58.715Z,97492.00
2023-05-07T14:57:26.859Z,97493.00
2023-05-07T14:59:56.458Z,97493.00
2023-05-07T15:02:24.823Z,97496.00
2023-05-07T15:04:53.102Z,97499.00
2023-05-07T15:07:21.243Z,97502.00
2023-05-07T15:09:49.424Z,97495.00
2023-05-07T15:12:17.776Z,97509.00
2023-05-07T15:14:45.973Z,97517.00
2023-05-07T15:17:16.860Z,97503.00
2023-05-07T15:19:44.944Z,97510.00
2023-05-07T15:22:13.105Z,97501.00
2023-05-07T15:24:42.154Z,97501.00
2023-05-07T15:27:10.350Z,97499.00
2023-05-07T15:29:38.477Z,97496.00
2023-05-07T15:32:07.751Z,97504.00
2023-05-07T15:34:37.309Z,97498.00
2023-05-07T15:37:05.620Z,97495.00
2023-05-07T15:39:33.810Z,97504.00
2023-05-07T15:42:02.339Z,97496.00
2023-05-07T15:44:34.813Z,97512.00
2023-05-07T15:47:03.887Z,97503.00
2023-05-07T15:49:32.133Z,97493.00
2023-05-07T15:52:02.316Z,97503.00
2023-05-07T15:54:30.486Z,97492.00
2023-05-07T15:56:58.631Z,97497.00
2023-05-07T15:59:26.750Z,97509.00
2023-05-07T16:01:55.348Z,97500.00
2023-05-07T16:04:23.497Z,97491.00
2023-05-07T16:06:52.261Z,97493.00
2023-05-07T16:09:21.955Z,97494.00
2023-05-07T16:11:50.399Z,97500.00
2023-05-07T16:14:20.251Z,97504.00
2023-05-07T16:16:48.436Z,97499.00
2023-05-07T16:19:16.802Z,97512.00
2023-05-07T16:21:45.085Z,97512.00
2023-05-07T16:24:13.848Z,97520.00
2023-05-07T16:26:43.452Z,97513.00
2023-05-07T16:29:11.672Z,97505.00
2023-05-07T16:31:39.924Z,97514.00
2023-05-07T16:34:08.107Z,97527.00
2023-05-07T16:36:36.286Z,97529.00
2023-05-07T16:39:04.754Z,97521.00
2023-05-07T16:41:34.231Z,97526.00
2023-05-07T16:44:04.358Z,97526.00
2023-05-07T16:46:32.936Z,97531.00
2023-05-07T16:49:01.112Z,97537.00
2023-05-07T16:51:29.267Z,97541.00
2023-05-07T16:53:57.442Z,97540.00
2023-05-07T16:56:26.390Z,97531.00
2023-05-07T16:58:54.539Z,97541.00
2023-05-07T17:01:24.020Z,97533.00
2023-05-07T17:03:52.267Z,97538.00
2023-05-07T17:06:20.465Z,97548.00
2023-05-07T17:08:48.611Z,97542.00
2023-05-07T17:11:16.741Z,97535.00
2023-05-07T17:13:44.896Z,97537.00
2023-05-07T17:16:13.076Z,97542.00
2023-05-07T17:18:42.745Z,97546.00
2023-05-07T17:21:10.866Z,97553.00
2023-05-07T17:23:39.021Z,97557.00
2023-05-07T17:26:13.680Z,97548.00
2023-05-07T17:28:42.142Z,97555.00
2023-05-07T17:31:10.485Z,97557.00
2023-05-07T17:33:38.767Z,97549.00
2023-05-07T17:36:08.724Z,97549.00
2023-05-07T17:38:36.986Z,97564.00
2023-05-07T17:41:05.164Z,97564.00
2023-05-07T17:43:33.333Z,97572.00
2023-05-07T17:46:02.917Z,97568.00
2023-05-07T17:48:31.164Z,97574.00
2023-05-07T17:51:03.146Z,97580.00
2023-05-07T17:53:33.146Z,97584.00
2023-05-07T17:56:01.337Z,97584.00
2023-05-07T17:58:29.490Z,97587.00
2023-05-07T18:00:57.848Z,97583.00
2023-05-07T18:03:26.447Z,97593.00
2023-05-07T18:05:57.667Z,97590.00
2023-05-07T18:08:25.982Z,97591.00
2023-05-07T18:10:55.715Z,97605.00
2023-05-07T18:13:25.088Z,97610.00
2023-05-07T18:15:53.740Z,97604.00
2023-05-07T18:18:21.896Z,97612.00
2023-05-07T18:20:53.128Z,97620.00
2023-05-07T18:23:21.325Z,97617.00
2023-05-07T18:25:49.473Z,97622.00
2023-05-07T18:28:19.368Z,97619.00
2023-05-07T18:30:47.560Z,97618.00
2023-05-07T18:33:18.331Z,97617.00
2023-05-07T18:35:46.482Z,97622.00
2023-05-07T18:38:17.422Z,97623.00
2023-05-07T18:40:45.650Z,97624.00
2023-05-07T18:43:14.035Z,97625.00
2023-05-07T18:45:43.619Z,97632.00
2023-05-07T18:48:12.031Z,97629.00
2023-05-07T18:50:43.812Z,97641.00
2023-05-07T18:53:12.183Z,97645.00
2023-05-07T18:55:40.505Z,97650.00
2023-05-07T18:58:08.756Z,97650.00
2023-05-07T19:00:36.949Z,97654.00
2023-05-07T19:03:06.514Z,97658.00
2023-05-07T19:05:34.753Z,97658.00
2023-05-07T19:08:02.966Z,97643.00
2023-05-07T19:10:31.198Z,97655.00
2023-05-07T19:13:01.763Z,97666.00
2023-05-07T19:15:30.100Z,97659.00
2023-05-07T19:17:58.369Z,97673.00
2023-05-07T19:20:28.092Z,97655.00
2023-05-07T19:22:56.350Z,97663.00
2023-05-07T19:25:27.975Z,97679.00
2023-05-07T19:27:57.174Z,97669.00
2023-05-07T19:30:25.655Z,97672.00
2023-05-07T19:32:53.962Z,97675.00
2023-05-07T19:35:22.693Z,97697.00
2023-05-07T19:37:52.282Z,97676.00
2023-05-07T19:40:20.615Z,97700.00
2023-05-07T19:42:48.765Z,97694.00
2023-05-07T19:45:17.308Z,97702.00
2023-05-07T19:47:45.599Z,97707.00
2023-05-07T19:50:14.135Z,97709.00
2023-05-07T19:52:42.392Z,97720.00
2023-05-07T19:55:12.728Z,97720.00
2023-05-07T19:57:41.598Z,97724.00
2023-05-07T20:00:11.640Z,97716.00
2023-05-07T20:02:42.819Z,97713.00
2023-05-07T20:05:13.798Z,97725.00
2023-05-07T20:07:44.290Z,97725.00
2023-05-07T20:10:14.454Z,97723.00
2023-05-07T20:12:42.908Z,97728.00
2023-05-07T20:15:12.466Z,97738.00
2023-05-07T20:17:40.763Z,97740.00
2023-05-07T20:20:11.166Z,97742.00
2023-05-07T20:22:39.547Z,97745.00
2023-05-07T20:25:10.414Z,97732.00
2023-05-07T20:27:39.957Z,97743.00
2023-05-07T20:30:09.743Z,97742.00
2023-05-07T20:32:38.002Z,97742.00
2023-05-07T20:35:07.184Z,97743.00
2023-05-07T20:37:36.016Z,97747.00
2023-05-07T20:40:05.501Z,97743.00
2023-05-07T20:42:33.748Z,97761.00
2023-05-07T20:45:04.179Z,97752.00
2023-05-07T20:47:33.746Z,97767.00
2023-05-07T20:50:02.155Z,97758.00
2023-05-07T20:52:30.374Z,97762.00
2023-05-07T20:54:58.571Z,97760.00
2023-05-07T20:57:26.789Z,97758.00
2023-05-07T20:59:55.104Z,97778.00
2023-05-07T21:02:24.698Z,97784.00
2023-05-07T21:04:52.932Z,97774.00
2023-05-07T21:07:21.079Z,97792.00
2023-05-07T21:09:49.258Z,97799.00
2023-05-07T21:12:17.416Z,97795.00
2023-05-07T21:14:45.662Z,97796.00
2023-05-07T21:17:13.814Z,97801.00
2023-05-07T21:19:44.002Z,97802.00
2023-05-07T21:22:12.136Z,97800.00
2023-05-07T21:24:41.185Z,97806.00
2023-05-07T21:27:09.379Z,97800.00
2023-05-07T21:29:37.557Z,97800.00
2023-05-07T21:32:06.511Z,97809.00
2023-05-07T21:34:35.183Z,97812.00
2023-05-07T21:37:04.955Z,97813.00
2023-05-07T21:39:33.039Z,97814.00
2023-05-07T21:42:01.180Z,97802.00
2023-05-07T21:44:30.705Z,97797.00
2023-05-07T21:46:58.796Z,97817.00
2023-05-07T21:49:26.978Z,97812.00
2023-05-07T21:51:55.129Z,97819.00
2023-05-07T21:54:24.626Z,97825.00
2023-05-07T21:56:52.783Z,97818.00
2023-05-07T21:59:20.902Z,97826.00
2023-05-07T22:01:49.054Z,97826.00
2023-05-07T22:04:17.201Z,97821.00
2023-05-07T22:06:45.383Z,97832.00
2023-05-07T22:09:13.924Z,97833.00
2023-05-07T22:11:43.563Z,97830.00
2023-05-07T22:14:11.697Z,97845.00
2023-05-07T22:16:40.127Z,97842.00
2023-05-07T22:19:08.370Z,97834.00
2023-05-07T22:21:36.560Z,97861.00
2023-05-07T22:24:07.098Z,97856.00
2023-05-07T22:26:35.402Z,97860.00
2023-05-07T22:29:05.054Z,97839.00
2023-05-07T22:31:33.233Z,97850.00
2023-05-07T22:34:01.539Z,97852.00
2023-05-07T22:36:29.715Z,97842.00
2023-05-07T22:38:57.895Z,97851.00
2023-05-07T22:41:26.489Z,97849.00
2023-05-07T22:43:54.772Z,97842.00
2023-05-07T22:46:24.829Z,97851.00
2023-05-07T22:48:53.138Z,97854.00
2023-05-07T22:51:21.593Z,97861.00
2023-05-07T22:53:49.710Z,97857.00
2023-05-07T22:56:17.863Z,97847.00
2023-05-07T22:58:46.921Z,97840.00
2023-05-07T23:01:18.518Z,97849.00
2023-05-07T23:03:48.249Z,97859.00
2023-05-07T23:06:16.428Z,97857.00
2023-05-07T23:08:44.608Z,97852.00
2023-05-07T23:11:12.700Z,97855.00
2023-05-07T23:13:40.847Z,97862.00
2023-05-07T23:16:09.133Z,97868.00
2023-05-07T23:18:37.329Z,97869.00
2023-05-07T23:21:07.605Z,97861.00
2023-05-07T23:23:36.058Z,97870.00
2023-05-07T23:26:04.298Z,97875.00
2023-05-07T23:28:32.442Z,97870.00
2023-05-07T23:31:00.715Z,97880.00
2023-05-07T23:33:28.886Z,97885.00
2023-05-07T23:36:00.918Z,97884.00
2023-05-07T23:38:30.717Z,97878.00
2023-05-07T23:40:58.880Z,97874.00
2023-05-07T23:43:27.334Z,97877.00
2023-05-07T23:45:55.746Z,97887.00
2023-05-07T23:48:24.020Z,97883.00
2023-05-07T23:50:52.282Z,97879.00
2023-05-07T23:53:20.468Z,97866.00
2023-05-07T23:55:50.006Z,97871.00
2023-05-07T23:58:18.248Z,97864.00
