createdAt,value
2023-03-01T00:00:45.709Z,37.82
2023-03-01T00:20:45.484Z,37.79
2023-03-01T01:00:45.730Z,37.8
2023-03-01T01:20:45.763Z,37.79
2023-03-01T01:40:45.777Z,37.78
2023-03-01T02:00:45.789Z,37.78
2023-03-01T02:20:45.801Z,37.77
2023-03-01T02:40:45.850Z,37.76
2023-03-01T03:00:45.943Z,37.75
2023-03-01T03:20:46.101Z,37.67
2023-03-01T03:40:46.082Z,37.75
2023-03-01T04:20:45.931Z,37.65
2023-03-01T04:40:46.959Z,37.65
2023-03-01T05:00:45.947Z,37.65
2023-03-01T05:20:45.977Z,37.69
2023-03-01T05:40:45.953Z,37.73
2023-03-01T06:00:45.965Z,37.74
2023-03-01T06:20:45.990Z,37.75
2023-03-01T06:40:46.001Z,37.69
2023-03-01T07:00:46.016Z,37.67
2023-03-01T07:20:46.043Z,37.67
2023-03-01T07:40:46.043Z,37.66
2023-03-01T08:20:46.082Z,37.64
2023-03-01T08:40:46.022Z,37.63
2023-03-01T09:20:46.042Z,37.63
2023-03-01T09:40:45.947Z,37.63
2023-03-01T10:00:45.948Z,37.63
2023-03-01T10:20:45.911Z,37.62
2023-03-01T10:40:45.859Z,37.62
2023-03-01T11:00:45.816Z,37.62
2023-03-01T11:20:45.810Z,37.61
2023-03-01T11:40:45.786Z,37.6
2023-03-01T12:20:45.713Z,37.61
2023-03-01T12:40:45.680Z,37.61
2023-03-01T13:00:45.661Z,37.61
2023-03-01T13:20:45.642Z,37.6
2023-03-01T13:40:45.591Z,37.61
2023-03-01T14:00:45.543Z,37.61
2023-03-01T14:20:45.523Z,37.6
2023-03-01T14:40:45.469Z,37.6
2023-03-01T15:00:45.453Z,37.6
2023-03-01T15:20:45.426Z,37.59
2023-03-01T15:40:45.393Z,37.59
2023-03-01T16:00:59.277Z,37.39
2023-03-01T16:20:45.323Z,37.4
2023-03-01T16:40:45.296Z,37.4
2023-03-01T17:00:45.285Z,37.4
2023-03-01T17:20:45.270Z,37.39
2023-03-01T17:40:45.262Z,37.54
2023-03-01T18:00:45.263Z,37.39
2023-03-01T18:20:45.238Z,37.39
2023-03-01T18:40:44.965Z,37.4
2023-03-01T19:00:45.228Z,37.39
2023-03-01T19:20:46.569Z,37.39
2023-03-01T19:40:45.234Z,37.38
2023-03-01T20:00:45.222Z,37.41
2023-03-01T20:20:45.218Z,37.64
2023-03-01T20:40:45.205Z,37.69
2023-03-01T21:00:45.293Z,37.71
2023-03-01T22:00:45.206Z,37.74
2023-03-01T22:20:45.446Z,37.73
2023-03-01T22:40:44.943Z,37.61
2023-03-01T23:00:45.235Z,37.51
2023-03-01T23:20:45.217Z,37.6
2023-03-01T23:40:44.934Z,37.38
