createdAt,value
2018-01-12T00:02:21.235Z,37.50
2018-01-12T00:04:48.732Z,35.13
2018-01-12T00:07:16.983Z,38.55
2018-01-12T00:09:44.472Z,42.93
2018-01-12T00:12:11.968Z,37.60
2018-01-12T00:14:39.498Z,42.33
2018-01-12T00:17:06.981Z,36.80
2018-01-12T00:19:34.472Z,39.23
2018-01-12T00:22:01.941Z,44.67
2018-01-12T00:24:30.205Z,40.57
2018-01-12T00:26:57.685Z,37.70
2018-01-12T00:29:25.949Z,40.10
2018-01-12T00:31:54.184Z,40.60
2018-01-12T00:34:22.078Z,39.27
2018-01-12T00:36:49.564Z,47.60
2018-01-12T00:39:17.839Z,38.73
2018-01-12T00:41:46.080Z,46.27
2018-01-12T00:44:13.573Z,48.43
2018-01-12T00:46:41.816Z,45.83
2018-01-12T00:49:09.296Z,45.83
2018-01-12T00:51:37.533Z,43.97
2018-01-12T00:54:05.238Z,36.27
2018-01-12T00:56:33.489Z,35.43
2018-01-12T00:59:07.202Z,38.40
2018-01-12T01:01:34.680Z,36.83
2018-01-12T01:04:02.924Z,38.43
2018-01-12T01:06:30.412Z,34.63
2018-01-12T01:08:58.643Z,35.73
2018-01-12T01:11:26.699Z,36.77
2018-01-12T01:13:54.167Z,43.23
2018-01-12T01:16:21.656Z,42.40
2018-01-12T01:18:49.124Z,36.47
2018-01-12T01:21:17.396Z,43.93
2018-01-12T01:23:44.860Z,39.37
2018-01-12T01:26:13.115Z,44.30
2018-01-12T01:28:41.356Z,47.33
2018-01-12T01:31:08.852Z,45.93
2018-01-12T01:33:36.328Z,44.13
2018-01-12T01:36:04.575Z,42.60
2018-01-12T01:38:32.055Z,42.37
2018-01-12T01:41:00.306Z,41.43
2018-01-12T01:43:27.785Z,42.17
2018-01-12T01:45:56.046Z,43.10
2018-01-12T01:48:35.329Z,43.30
2018-01-12T01:51:03.583Z,42.50
2018-01-12T01:53:31.815Z,52.03
2018-01-12T01:55:59.316Z,48.37
2018-01-12T01:58:27.543Z,49.40
2018-01-12T02:00:55.046Z,45.37
2018-01-12T02:03:23.283Z,47.87
2018-01-12T02:05:50.780Z,50.63
2018-01-12T02:08:19.033Z,50.20
2018-01-12T02:10:46.528Z,51.60
2018-01-12T02:13:14.002Z,50.33
2018-01-12T02:15:45.300Z,53.47
2018-01-12T02:18:14.111Z,54.80
2018-01-12T02:20:42.365Z,52.50
2018-01-12T02:23:09.844Z,55.33
2018-01-12T02:25:38.097Z,58.30
2018-01-12T02:28:05.629Z,58.72
2018-01-12T02:30:33.071Z,59.50
2018-01-12T02:33:00.551Z,62.10
2018-01-12T02:35:28.986Z,65.30
2018-01-12T02:37:56.483Z,65.47
2018-01-12T02:40:23.964Z,64.23
2018-01-12T02:42:51.536Z,54.80
2018-01-12T02:45:19.016Z,63.87
2018-01-12T02:47:47.252Z,60.20
2018-01-12T02:50:14.719Z,64.67
2018-01-12T02:52:42.209Z,70.50
2018-01-12T02:55:10.440Z,63.17
2018-01-12T02:57:37.916Z,67.83
2018-01-12T03:00:05.835Z,64.53
2018-01-12T03:02:33.332Z,59.57
2018-01-12T03:05:00.808Z,66.60
2018-01-12T03:07:29.141Z,63.57
2018-01-12T03:09:56.639Z,67.20
2018-01-12T03:12:24.888Z,69.40
2018-01-12T03:14:52.359Z,63.23
2018-01-12T03:17:19.839Z,76.70
2018-01-12T03:19:48.072Z,63.80
2018-01-12T03:22:16.468Z,66.23
2018-01-12T03:24:43.940Z,57.90
2018-01-12T03:27:11.415Z,64.93
2018-01-12T03:29:39.722Z,62.70
2018-01-12T03:32:07.211Z,66.53
2018-01-12T03:34:34.688Z,70.35
2018-01-12T03:37:02.358Z,57.87
2018-01-12T03:39:30.584Z,62.27
2018-01-12T03:41:58.063Z,64.47
2018-01-12T03:44:25.549Z,66.97
2018-01-12T03:46:53.011Z,67.77
2018-01-12T03:49:21.299Z,57.80
2018-01-12T03:51:49.537Z,56.33
2018-01-12T03:54:18.203Z,59.83
2018-01-12T03:56:45.668Z,59.30
2018-01-12T03:59:13.143Z,60.80
2018-01-12T04:01:40.608Z,56.33
2018-01-12T04:04:08.088Z,61.93
2018-01-12T04:06:36.323Z,50.87
2018-01-12T04:09:03.820Z,55.17
2018-01-12T04:11:32.059Z,50.13
2018-01-12T04:13:59.564Z,55.43
2018-01-12T04:16:27.036Z,53.57
2018-01-12T04:18:54.518Z,53.37
2018-01-12T04:21:21.976Z,48.00
2018-01-12T04:23:49.464Z,54.87
2018-01-12T04:26:16.946Z,54.30
2018-01-12T04:28:45.200Z,59.30
2018-01-12T04:31:12.667Z,55.40
2018-01-12T04:33:40.936Z,55.43
2018-01-12T04:36:08.412Z,52.03
2018-01-12T04:38:36.660Z,54.17
2018-01-12T04:41:04.120Z,50.00
2018-01-12T04:43:31.587Z,49.10
2018-01-12T04:45:59.827Z,42.10
2018-01-12T04:48:27.308Z,47.30
2018-01-12T04:50:54.792Z,49.30
2018-01-12T04:53:23.047Z,40.57
2018-01-12T04:55:50.521Z,44.87
2018-01-12T04:58:18.773Z,44.90
2018-01-12T05:00:47.015Z,42.10
2018-01-12T05:03:14.514Z,44.67
2018-01-12T05:05:41.983Z,42.43
2018-01-12T05:08:10.224Z,43.73
2018-01-12T05:10:37.815Z,43.03
2018-01-12T05:13:06.061Z,45.83
2018-01-12T05:15:33.573Z,47.53
2018-01-12T05:18:01.111Z,46.83
2018-01-12T05:20:29.353Z,45.43
2018-01-12T05:22:56.849Z,53.10
2018-01-12T05:25:25.084Z,50.10
2018-01-12T05:27:52.567Z,51.60
2018-01-12T05:30:20.052Z,51.03
2018-01-12T05:32:47.533Z,48.20
2018-01-12T05:35:21.399Z,45.63
2018-01-12T05:37:49.650Z,54.13
2018-01-12T05:40:17.133Z,47.67
2018-01-12T05:42:45.368Z,54.50
2018-01-12T05:45:12.872Z,53.57
2018-01-12T05:47:41.125Z,48.77
2018-01-12T05:50:08.595Z,51.13
2018-01-12T05:52:36.067Z,48.00
2018-01-12T05:55:04.324Z,49.37
2018-01-12T05:57:31.794Z,53.37
2018-01-12T06:00:00.054Z,48.57
2018-01-12T06:02:39.443Z,45.53
2018-01-12T06:05:19.363Z,51.03
2018-01-12T06:07:47.591Z,50.13
2018-01-12T06:10:15.073Z,46.43
2018-01-12T06:12:42.542Z,55.03
2018-01-12T06:15:11.657Z,47.10
2018-01-12T06:17:39.132Z,47.40
2018-01-12T06:20:06.643Z,54.20
2018-01-12T06:22:34.133Z,54.77
2018-01-12T06:25:03.169Z,62.93
2018-01-12T06:27:30.639Z,50.67
2018-01-12T06:29:58.111Z,56.10
2018-01-12T06:32:25.600Z,55.53
2018-01-12T06:34:53.060Z,55.00
2018-01-12T06:37:20.539Z,48.37
2018-01-12T06:39:48.090Z,52.60
2018-01-12T06:42:15.563Z,50.73
2018-01-12T06:44:43.048Z,53.50
2018-01-12T06:47:11.356Z,54.33
2018-01-12T06:49:39.625Z,52.70
2018-01-12T06:52:07.876Z,53.00
2018-01-12T06:54:35.373Z,53.60
2018-01-12T06:57:03.626Z,55.70
2018-01-12T06:59:31.119Z,48.97
2018-01-12T07:01:58.616Z,53.43
2018-01-12T07:04:26.104Z,53.13
2018-01-12T07:06:55.401Z,55.23
2018-01-12T07:09:22.886Z,52.00
2018-01-12T07:11:50.432Z,52.42
2018-01-12T07:14:18.680Z,48.33
2018-01-12T07:16:46.257Z,52.30
2018-01-12T07:19:13.745Z,66.03
2018-01-12T07:21:53.049Z,55.00
2018-01-12T07:24:21.323Z,59.90
2018-01-12T07:26:48.816Z,57.23
2018-01-12T07:29:16.284Z,57.17
2018-01-12T07:31:43.814Z,58.83
2018-01-12T07:34:12.054Z,60.80
2018-01-12T07:36:39.555Z,57.90
2018-01-12T07:39:07.795Z,69.45
2018-01-12T07:41:35.291Z,65.53
2018-01-12T07:44:03.548Z,56.57
2018-01-12T07:46:31.806Z,48.03
2018-01-12T07:48:59.280Z,49.40
2018-01-12T07:51:27.551Z,45.20
2018-01-12T07:53:56.721Z,42.10
2018-01-12T07:56:24.203Z,44.30
2018-01-12T07:58:51.707Z,40.47
2018-01-12T08:01:24.795Z,44.07
2018-01-12T08:03:52.280Z,47.30
2018-01-12T08:06:19.780Z,35.37
2018-01-12T08:08:48.061Z,32.73
2018-01-12T08:11:16.280Z,36.27
2018-01-12T08:13:43.783Z,37.27
2018-01-12T08:16:11.288Z,33.17
2018-01-12T08:18:38.768Z,38.30
2018-01-12T08:21:06.246Z,35.03
2018-01-12T08:23:33.743Z,29.60
2018-01-12T08:26:02.148Z,35.03
2018-01-12T08:28:29.660Z,33.53
2018-01-12T08:30:57.901Z,35.33
2018-01-12T08:33:25.397Z,32.33
2018-01-12T08:35:53.651Z,31.43
2018-01-12T08:38:22.661Z,30.23
2018-01-12T08:40:50.898Z,31.13
2018-01-12T08:43:18.388Z,32.17
2018-01-12T08:45:46.636Z,27.10
2018-01-12T08:48:14.120Z,26.23
2018-01-12T08:50:41.595Z,25.03
2018-01-12T08:53:09.859Z,25.90
2018-01-12T08:55:37.327Z,30.33
2018-01-12T08:58:05.576Z,25.90
2018-01-12T09:00:33.057Z,27.10
2018-01-12T09:03:01.317Z,25.07
2018-01-12T09:05:28.791Z,28.43
2018-01-12T09:07:57.061Z,34.17
2018-01-12T09:10:24.983Z,29.43
2018-01-12T09:12:52.457Z,33.83
2018-01-12T09:15:22.796Z,31.77
2018-01-12T09:17:50.263Z,27.97
2018-01-12T09:20:18.659Z,30.20
2018-01-12T09:22:48.344Z,25.13
2018-01-12T09:25:23.685Z,26.90
2018-01-12T09:27:51.158Z,30.60
2018-01-12T09:30:18.643Z,29.97
2018-01-12T09:32:49.122Z,26.07
2018-01-12T09:35:16.616Z,30.13
2018-01-12T09:37:44.850Z,24.30
2018-01-12T09:40:24.135Z,24.90
2018-01-12T09:42:51.630Z,24.85
2018-01-12T09:45:19.113Z,22.60
2018-01-12T09:48:04.488Z,28.40
2018-01-12T09:50:31.985Z,25.20
2018-01-12T09:52:59.463Z,26.52
2018-01-12T09:55:26.977Z,20.30
2018-01-12T09:57:55.237Z,20.50
2018-01-12T10:00:28.069Z,28.00
2018-01-12T10:02:55.541Z,26.50
2018-01-12T10:05:23.049Z,23.47
2018-01-12T10:08:16.888Z,27.70
2018-01-12T10:10:44.377Z,22.57
2018-01-12T10:13:11.847Z,19.87
2018-01-12T10:15:40.129Z,23.50
2018-01-12T10:18:13.044Z,22.10
2018-01-12T10:20:40.531Z,20.47
2018-01-12T10:23:08.018Z,25.58
2018-01-12T10:25:36.279Z,30.10
2018-01-12T10:28:03.752Z,25.50
2018-01-12T10:30:33.025Z,22.47
2018-01-12T10:33:08.274Z,27.60
2018-01-12T10:48:56.232Z,23.17
2018-01-12T10:51:36.456Z,27.20
2018-01-12T10:54:03.951Z,24.57
2018-01-12T10:56:32.195Z,27.30
2018-01-12T10:58:59.679Z,20.93
2018-01-12T11:01:27.944Z,31.43
2018-01-12T11:03:56.196Z,30.27
2018-01-12T11:06:23.665Z,31.83
2018-01-12T11:08:51.136Z,27.53
2018-01-12T11:11:19.396Z,26.92
2018-01-12T11:13:48.371Z,22.27
2018-01-12T11:16:15.859Z,34.83
2018-01-12T11:18:43.421Z,26.43
2018-01-12T11:21:11.881Z,24.92
2018-01-12T11:23:39.355Z,28.93
2018-01-12T11:26:07.603Z,23.30
2018-01-12T11:28:35.087Z,25.77
2018-01-12T11:31:02.555Z,28.33
2018-01-12T11:33:30.806Z,29.80
2018-01-12T11:35:58.299Z,31.17
2018-01-12T11:38:26.543Z,27.47
2018-01-12T11:41:01.335Z,28.13
2018-01-12T11:43:28.815Z,29.12
2018-01-12T11:45:56.307Z,26.27
2018-01-12T11:48:24.544Z,22.37
2018-01-12T11:50:52.031Z,20.47
2018-01-12T11:53:19.522Z,23.67
2018-01-12T11:55:47.023Z,23.07
2018-01-12T11:58:14.490Z,19.00
2018-01-12T12:00:41.956Z,19.93
2018-01-12T12:03:09.444Z,21.10
2018-01-12T12:05:36.994Z,20.27
2018-01-12T12:08:05.253Z,24.37
2018-01-12T12:10:32.729Z,18.27
2018-01-12T12:13:00.972Z,22.93
2018-01-12T12:15:30.775Z,22.60
2018-01-12T12:17:58.264Z,21.33
2018-01-12T12:20:26.504Z,23.30
2018-01-12T12:22:53.988Z,21.40
2018-01-12T12:25:21.551Z,21.87
2018-01-12T12:27:49.808Z,19.50
2018-01-12T12:30:17.267Z,21.63
2018-01-12T12:32:44.761Z,20.70
2018-01-12T12:35:12.999Z,18.23
2018-01-12T12:37:40.512Z,18.50
2018-01-12T12:40:07.984Z,21.73
2018-01-12T12:42:35.463Z,18.87
2018-01-12T12:45:02.952Z,18.53
2018-01-12T12:47:30.451Z,18.40
2018-01-12T12:49:57.929Z,12.97
2018-01-12T12:52:25.412Z,11.90
2018-01-12T12:54:52.883Z,14.13
2018-01-12T12:57:20.368Z,18.50
2018-01-12T12:59:48.103Z,12.67
2018-01-12T13:02:15.591Z,15.03
2018-01-12T13:04:43.064Z,16.70
2018-01-12T13:07:10.607Z,11.53
2018-01-12T13:09:39.569Z,14.10
2018-01-12T13:12:07.055Z,11.35
2018-01-12T13:14:34.559Z,14.83
2018-01-12T13:17:02.039Z,17.23
2018-01-12T13:19:33.158Z,15.40
2018-01-12T13:22:00.632Z,14.10
2018-01-12T13:24:28.105Z,14.10
2018-01-12T13:26:56.346Z,25.20
2018-01-12T13:29:23.830Z,18.77
2018-01-12T13:31:51.308Z,14.13
2018-01-12T13:34:19.576Z,10.90
2018-01-12T13:36:47.857Z,14.73
2018-01-12T13:39:16.104Z,11.23
2018-01-12T13:41:43.576Z,17.37
2018-01-12T13:44:11.840Z,11.80
2018-01-12T13:46:39.307Z,13.60
2018-01-12T13:49:06.796Z,39.50
2018-01-12T13:51:34.273Z,34.80
2018-01-12T13:54:01.773Z,15.03
2018-01-12T13:56:29.234Z,14.15
2018-01-12T13:58:56.746Z,19.33
2018-01-12T14:01:24.216Z,11.37
2018-01-12T14:03:51.704Z,17.60
2018-01-12T14:06:19.171Z,10.10
2018-01-12T14:08:46.649Z,11.33
2018-01-12T14:11:14.886Z,10.73
2018-01-12T14:13:42.376Z,10.80
2018-01-12T14:16:10.627Z,15.00
2018-01-12T14:18:38.104Z,10.50
2018-01-12T14:21:06.338Z,10.10
2018-01-12T14:23:33.829Z,11.07
2018-01-12T14:26:01.302Z,14.20
2018-01-12T14:28:29.551Z,9.35
2018-01-12T14:30:57.829Z,14.80
2018-01-12T14:33:25.312Z,14.77
2018-01-12T14:35:53.567Z,9.50
2018-01-12T14:38:22.549Z,14.33
2018-01-12T14:40:50.019Z,15.70
2018-01-12T14:43:17.493Z,18.67
2018-01-12T14:45:45.753Z,13.97
2018-01-12T14:48:13.219Z,13.00
2018-01-12T14:50:40.694Z,13.88
2018-01-12T14:53:08.939Z,10.87
2018-01-12T14:55:36.428Z,10.30
2018-01-12T14:58:04.646Z,9.90
2018-01-12T15:00:33.041Z,17.27
2018-01-12T15:03:00.535Z,11.77
2018-01-12T15:05:28.795Z,11.77
2018-01-12T15:07:56.272Z,14.20
2018-01-12T15:10:24.540Z,10.93
2018-01-12T15:12:52.777Z,11.37
2018-01-12T15:15:20.256Z,11.20
2018-01-12T15:17:47.731Z,12.93
2018-01-12T15:20:32.992Z,11.13
2018-01-12T15:23:00.468Z,17.27
2018-01-12T15:25:28.717Z,16.13
2018-01-12T15:27:56.296Z,16.07
2018-01-12T15:30:24.544Z,17.13
2018-01-12T15:32:52.018Z,13.33
2018-01-12T15:35:19.514Z,13.90
2018-01-12T15:37:47.738Z,9.80
2018-01-12T15:40:15.228Z,13.23
2018-01-12T15:42:43.457Z,13.43
2018-01-12T15:45:10.947Z,10.73
2018-01-12T15:47:38.415Z,14.60
2018-01-12T15:50:06.663Z,14.97
2018-01-12T15:52:34.913Z,15.30
2018-01-12T15:55:02.396Z,13.83
2018-01-12T15:57:29.867Z,14.90
2018-01-12T15:59:58.114Z,15.33
2018-01-12T16:02:26.366Z,15.37
2018-01-12T16:04:53.838Z,15.77
2018-01-12T16:07:21.316Z,18.67
2018-01-12T16:09:48.796Z,15.53
2018-01-12T16:12:16.272Z,19.33
2018-01-12T16:14:44.513Z,20.50
2018-01-12T16:17:12.035Z,14.57
2018-01-12T16:19:39.498Z,14.70
2018-01-12T16:22:06.988Z,16.00
2018-01-12T16:24:34.460Z,17.80
2018-01-12T16:27:01.936Z,12.70
2018-01-12T16:29:33.534Z,15.93
2018-01-12T16:32:01.016Z,15.03
2018-01-12T16:34:29.995Z,12.60
2018-01-12T16:36:57.485Z,16.70
2018-01-12T16:39:24.976Z,15.18
2018-01-12T16:41:52.459Z,11.63
2018-01-12T16:44:19.940Z,10.80
2018-01-12T16:46:47.444Z,12.63
2018-01-12T16:49:14.913Z,11.83
2018-01-12T16:51:42.444Z,16.50
2018-01-12T16:54:10.696Z,18.17
2018-01-12T16:56:38.186Z,20.07
2018-01-12T16:59:06.477Z,12.20
2018-01-12T17:01:33.955Z,13.13
2018-01-12T17:04:01.425Z,10.63
2018-01-12T17:06:28.908Z,18.33
2018-01-12T17:08:56.385Z,12.10
2018-01-12T17:11:24.633Z,13.50
2018-01-12T17:13:52.127Z,12.40
2018-01-12T17:16:19.625Z,15.33
2018-01-12T17:18:47.115Z,14.30
2018-01-12T17:21:14.604Z,15.80
2018-01-12T17:23:42.847Z,14.95
2018-01-12T17:26:10.331Z,14.80
2018-01-12T17:28:38.577Z,17.70
2018-01-12T17:31:07.559Z,16.75
2018-01-12T17:33:35.031Z,18.97
2018-01-12T17:36:02.515Z,18.90
2018-01-12T17:38:30.777Z,16.60
2018-01-12T17:40:59.032Z,21.23
2018-01-12T17:43:26.527Z,18.60
2018-01-12T17:45:54.780Z,21.55
2018-01-12T17:48:22.308Z,18.10
2018-01-12T17:50:49.780Z,18.90
2018-01-12T17:53:17.268Z,22.33
2018-01-12T17:55:46.430Z,19.40
2018-01-12T17:58:13.903Z,25.10
2018-01-12T18:00:41.371Z,21.77
2018-01-12T18:03:09.640Z,25.73
2018-01-12T18:05:37.119Z,18.00
2018-01-12T18:08:05.364Z,19.87
2018-01-12T18:10:32.858Z,24.27
2018-01-12T18:13:01.104Z,26.40
2018-01-12T18:15:28.591Z,20.87
2018-01-12T18:17:56.075Z,23.97
2018-01-12T18:20:23.552Z,24.10
2018-01-12T18:22:51.048Z,25.73
2018-01-12T18:25:19.283Z,29.27
2018-01-12T18:27:46.767Z,21.50
2018-01-12T18:30:14.268Z,23.48
2018-01-12T18:32:41.741Z,20.37
2018-01-12T18:35:09.240Z,24.07
2018-01-12T18:40:29.568Z,24.17
2018-01-12T18:42:57.834Z,22.70
2018-01-12T18:45:25.344Z,25.43
2018-01-12T18:47:52.815Z,20.73
2018-01-12T18:50:20.312Z,30.07
2018-01-12T18:52:47.795Z,46.27
2018-01-12T18:55:15.285Z,29.10
2018-01-12T18:57:42.778Z,31.37
2018-01-12T19:00:11.207Z,22.90
2018-01-12T19:02:38.693Z,20.33
2018-01-12T19:05:06.233Z,25.07
2018-01-12T19:07:34.436Z,32.83
2018-01-12T19:10:01.931Z,27.57
2018-01-12T19:12:30.186Z,24.77
2018-01-12T19:14:57.717Z,23.63
2018-01-12T19:17:25.195Z,25.50
2018-01-12T19:19:52.694Z,27.27
2018-01-12T19:22:21.843Z,32.20
2018-01-12T19:24:49.334Z,30.60
2018-01-12T19:27:17.572Z,25.20
2018-01-12T19:29:45.668Z,23.00
2018-01-12T19:32:13.968Z,23.47
2018-01-12T19:34:42.223Z,28.00
2018-01-12T19:37:10.472Z,25.80
2018-01-12T19:39:37.957Z,23.43
2018-01-12T19:42:06.208Z,23.13
2018-01-12T19:44:33.763Z,25.58
2018-01-12T19:47:01.248Z,22.40
2018-01-12T19:49:28.731Z,24.00
2018-01-12T19:51:56.288Z,31.93
2018-01-12T19:54:24.528Z,26.43
2018-01-12T19:56:52.032Z,24.17
2018-01-12T19:59:19.509Z,27.50
2018-01-12T20:01:46.992Z,23.15
2018-01-12T20:04:14.460Z,30.47
2018-01-12T20:06:43.569Z,26.63
2018-01-12T20:09:11.050Z,30.60
2018-01-12T20:11:39.393Z,27.60
2018-01-12T20:14:06.873Z,28.73
2018-01-12T20:16:34.395Z,29.47
2018-01-12T20:19:03.076Z,34.03
2018-01-12T20:21:30.577Z,32.30
2018-01-12T20:23:58.857Z,34.77
2018-01-12T20:26:27.104Z,32.67
2018-01-12T20:28:54.576Z,28.35
2018-01-12T20:31:22.911Z,30.63
2018-01-12T20:33:50.424Z,30.57
2018-01-12T20:36:18.738Z,39.10
2018-01-12T20:38:46.222Z,31.93
2018-01-12T20:41:13.702Z,28.97
2018-01-12T20:43:42.008Z,30.03
2018-01-12T20:46:09.489Z,33.43
2018-01-12T20:48:37.021Z,36.40
2018-01-12T20:51:04.504Z,30.37
2018-01-12T20:53:31.974Z,33.33
2018-01-12T20:55:59.463Z,33.00
2018-01-12T20:58:28.454Z,33.30
2018-01-12T21:00:55.974Z,31.70
2018-01-12T21:03:23.477Z,36.28
2018-01-12T21:05:51.773Z,37.77
2018-01-12T21:08:20.066Z,37.13
2018-01-12T21:10:47.549Z,31.07
2018-01-12T21:13:15.024Z,35.13
2018-01-12T21:15:42.547Z,26.00
2018-01-12T21:18:10.094Z,34.93
2018-01-12T21:20:37.603Z,33.77
2018-01-12T21:23:05.075Z,36.77
2018-01-12T21:25:32.599Z,26.90
2018-01-12T21:28:00.082Z,31.97
2018-01-12T21:30:28.446Z,31.13
2018-01-12T21:32:55.940Z,36.97
2018-01-12T21:35:24.192Z,35.08
2018-01-12T21:37:51.695Z,31.07
2018-01-12T21:40:19.220Z,30.63
2018-01-12T21:42:46.727Z,31.60
2018-01-12T21:45:14.208Z,35.17
2018-01-12T21:47:41.699Z,31.77
2018-01-12T21:50:09.207Z,31.73
2018-01-12T21:52:36.691Z,39.47
2018-01-12T21:55:04.159Z,33.97
2018-01-12T21:57:31.647Z,30.15
2018-01-12T21:59:59.897Z,34.73
2018-01-12T22:02:28.883Z,34.50
2018-01-12T22:04:56.401Z,33.10
2018-01-12T22:07:23.886Z,32.63
2018-01-12T22:09:51.422Z,36.30
2018-01-12T22:12:18.943Z,37.77
2018-01-12T22:14:47.183Z,32.93
2018-01-12T22:17:14.720Z,32.73
2018-01-12T22:19:42.200Z,33.67
2018-01-12T22:22:09.746Z,35.10
2018-01-12T22:24:37.276Z,34.00
2018-01-12T22:27:05.512Z,36.73
2018-01-12T22:29:33.034Z,33.10
2018-01-12T22:32:00.516Z,36.77
2018-01-12T22:34:28.010Z,33.53
2018-01-12T22:36:56.231Z,37.60
2018-01-12T22:39:23.719Z,32.30
2018-01-12T22:41:51.200Z,29.63
2018-01-12T22:44:19.502Z,36.40
2018-01-12T22:46:46.972Z,30.73
2018-01-12T22:49:14.456Z,31.93
2018-01-12T22:51:41.952Z,36.20
2018-01-12T22:54:10.250Z,33.23
2018-01-12T22:56:37.727Z,31.10
2018-01-12T22:59:05.234Z,38.13
2018-01-12T23:01:32.703Z,35.20
2018-01-12T23:04:00.982Z,34.50
2018-01-12T23:06:29.203Z,36.90
2018-01-12T23:08:56.686Z,36.30
2018-01-12T23:11:24.165Z,35.70
2018-01-12T23:13:52.416Z,34.33
2018-01-12T23:16:19.904Z,34.40
2018-01-12T23:18:48.152Z,35.00
2018-01-12T23:21:17.081Z,33.57
2018-01-12T23:23:44.616Z,33.87
2018-01-12T23:26:12.210Z,33.47
2018-01-12T23:28:39.709Z,33.57
2018-01-12T23:31:07.180Z,30.67
2018-01-12T23:33:34.672Z,31.20
2018-01-12T23:36:02.148Z,34.53
2018-01-12T23:38:29.669Z,36.23
2018-01-12T23:40:57.136Z,39.30
2018-01-12T23:43:25.384Z,34.60
2018-01-12T23:45:52.865Z,27.33
2018-01-12T23:48:21.107Z,31.70
2018-01-12T23:50:49.585Z,33.87
2018-01-12T23:53:17.116Z,32.37
2018-01-12T23:55:44.587Z,31.50
2018-01-12T23:58:12.068Z,31.10
