createdAt,value
2022-09-22T00:01:37.233Z,99.90
2022-09-22T00:04:08.303Z,99.90
2022-09-22T00:06:40.122Z,99.90
2022-09-22T00:09:11.152Z,99.90
2022-09-22T00:11:42.372Z,99.90
2022-09-22T00:14:12.792Z,99.90
2022-09-22T00:16:44.876Z,99.90
2022-09-22T00:19:15.340Z,99.90
2022-09-22T00:21:44.976Z,99.90
2022-09-22T00:24:13.427Z,99.90
2022-09-22T00:26:42.017Z,99.90
2022-09-22T00:29:11.460Z,99.90
2022-09-22T00:31:41.691Z,99.90
2022-09-22T00:34:13.996Z,99.90
2022-09-22T00:36:42.195Z,99.90
2022-09-22T00:39:12.412Z,99.90
2022-09-22T00:41:42.788Z,99.90
2022-09-22T00:44:38.427Z,99.90
2022-09-22T00:47:15.291Z,99.90
2022-09-22T00:49:47.898Z,99.90
2022-09-22T00:52:20.491Z,99.90
2022-09-22T00:54:52.577Z,99.90
2022-09-22T00:57:23.802Z,99.90
2022-09-22T00:59:53.473Z,99.90
2022-09-22T01:02:22.473Z,99.90
2022-09-22T01:04:52.837Z,99.90
2022-09-22T01:07:23.007Z,99.90
2022-09-22T01:09:53.339Z,99.90
2022-09-22T01:12:21.588Z,99.90
2022-09-22T01:15:03.711Z,99.90
2022-09-22T01:17:40.919Z,99.90
2022-09-22T01:20:40.723Z,99.90
2022-09-22T01:23:48.251Z,99.90
2022-09-22T01:26:45.723Z,99.90
2022-09-22T01:29:36.233Z,99.90
2022-09-22T01:32:14.067Z,99.90
2022-09-22T01:34:47.286Z,99.90
2022-09-22T01:37:24.592Z,99.90
2022-09-22T01:39:56.474Z,99.90
2022-09-22T01:42:34.375Z,99.90
2022-09-22T01:45:07.847Z,99.90
2022-09-22T01:47:41.673Z,99.90
2022-09-22T01:50:14.578Z,99.90
2022-09-22T01:52:44.002Z,99.90
2022-09-22T01:55:17.617Z,99.90
2022-09-22T01:57:52.547Z,99.90
2022-09-22T02:00:23.188Z,99.90
2022-09-22T02:02:59.155Z,99.90
2022-09-22T02:05:33.721Z,99.90
2022-09-22T02:08:07.090Z,99.90
2022-09-22T02:10:41.523Z,99.90
2022-09-22T02:13:09.940Z,99.90
2022-09-22T02:15:55.671Z,99.90
2022-09-22T02:18:29.847Z,99.90
2022-09-22T02:20:58.715Z,99.90
2022-09-22T02:23:26.854Z,99.90
2022-09-22T02:25:57.161Z,99.90
2022-09-22T02:28:26.789Z,99.90
2022-09-22T02:31:18.499Z,99.90
2022-09-22T02:33:46.612Z,99.90
2022-09-22T02:36:36.965Z,99.90
2022-09-22T02:39:09.833Z,99.90
2022-09-22T02:41:48.531Z,99.90
2022-09-22T02:44:21.193Z,99.90
2022-09-22T02:46:57.184Z,99.90
2022-09-22T02:49:28.819Z,99.90
2022-09-22T02:51:57.206Z,99.90
2022-09-22T02:54:25.577Z,99.90
2022-09-22T02:56:54.041Z,99.90
2022-09-22T02:59:22.228Z,99.90
2022-09-22T03:01:50.482Z,99.90
2022-09-22T03:04:18.639Z,99.90
2022-09-22T03:06:48.211Z,99.90
2022-09-22T03:09:17.667Z,99.90
2022-09-22T03:11:45.810Z,99.90
2022-09-22T03:14:14.008Z,99.90
2022-09-22T03:16:42.193Z,99.90
2022-09-22T03:19:10.313Z,99.90
2022-09-22T03:21:38.465Z,99.90
2022-09-22T03:24:08.348Z,99.90
2022-09-22T03:26:36.474Z,99.90
2022-09-22T03:29:04.656Z,99.90
2022-09-22T03:31:32.809Z,99.90
2022-09-22T03:34:01.087Z,99.90
2022-09-22T03:36:29.613Z,99.90
2022-09-22T03:38:58.329Z,99.90
2022-09-22T03:41:28.393Z,99.90
2022-09-22T03:43:56.489Z,99.90
2022-09-22T03:46:25.097Z,99.90
2022-09-22T03:48:53.305Z,99.90
2022-09-22T03:51:21.477Z,99.90
2022-09-22T03:53:49.692Z,99.90
2022-09-22T03:56:18.039Z,99.90
2022-09-22T03:58:47.940Z,99.90
2022-09-22T04:01:16.128Z,99.90
2022-09-22T04:03:44.441Z,99.90
2022-09-22T04:06:12.785Z,99.90
2022-09-22T04:08:41.012Z,99.90
2022-09-22T04:11:09.270Z,99.90
2022-09-22T04:13:38.400Z,99.90
2022-09-22T04:16:10.105Z,99.90
2022-09-22T04:18:39.816Z,99.90
2022-09-22T04:21:08.593Z,99.90
2022-09-22T04:23:37.363Z,99.90
2022-09-22T04:26:06.295Z,99.90
2022-09-22T04:28:34.632Z,99.90
2022-09-22T04:31:02.917Z,99.90
2022-09-22T04:33:32.520Z,99.90
2022-09-22T04:36:00.650Z,99.90
2022-09-22T04:38:28.762Z,99.90
2022-09-22T04:40:57.351Z,99.90
2022-09-22T04:43:25.433Z,99.90
2022-09-22T04:45:53.689Z,99.90
2022-09-22T04:48:21.867Z,99.90
2022-09-22T04:50:51.572Z,99.90
2022-09-22T04:53:19.768Z,99.90
2022-09-22T04:55:47.911Z,99.90
2022-09-22T04:58:16.112Z,99.90
2022-09-22T05:00:44.722Z,99.90
2022-09-22T05:03:16.453Z,99.90
2022-09-22T05:05:48.617Z,99.90
2022-09-22T05:08:18.859Z,99.90
2022-09-22T05:10:47.083Z,99.90
2022-09-22T05:13:15.498Z,99.90
2022-09-22T05:15:43.676Z,99.90
2022-09-22T05:18:11.830Z,99.90
2022-09-22T05:20:40.210Z,99.90
2022-09-22T05:23:08.442Z,99.90
2022-09-22T05:25:39.158Z,99.90
2022-09-22T05:28:07.393Z,99.90
2022-09-22T05:30:35.519Z,99.90
2022-09-22T05:33:03.710Z,99.90
2022-09-22T05:35:36.719Z,99.90
2022-09-22T05:38:05.383Z,99.90
2022-09-22T05:40:33.692Z,99.90
2022-09-22T05:43:03.305Z,99.90
2022-09-22T05:45:31.556Z,99.90
2022-09-22T05:47:59.723Z,99.90
2022-09-22T05:50:27.942Z,99.90
2022-09-22T05:53:05.030Z,99.90
2022-09-22T05:55:33.645Z,99.90
2022-09-22T05:58:03.649Z,99.90
2022-09-22T06:00:32.309Z,99.90
2022-09-22T06:03:00.597Z,99.90
2022-09-22T06:05:28.756Z,99.90
2022-09-22T06:08:01.564Z,99.90
2022-09-22T06:10:30.600Z,99.90
2022-09-22T06:13:04.994Z,99.90
2022-09-22T06:15:35.750Z,99.90
2022-09-22T06:18:05.844Z,99.90
2022-09-22T06:20:34.267Z,99.90
2022-09-22T06:23:02.843Z,99.90
2022-09-22T06:25:31.524Z,99.90
2022-09-22T06:28:01.984Z,99.90
2022-09-22T06:30:31.887Z,99.90
2022-09-22T06:33:00.179Z,99.90
2022-09-22T06:35:31.129Z,99.90
2022-09-22T06:38:54.581Z,99.90
2022-09-22T06:41:41.464Z,99.90
2022-09-22T06:44:14.308Z,99.90
2022-09-22T06:46:43.832Z,99.90
2022-09-22T06:49:13.788Z,99.90
2022-09-22T06:51:41.940Z,99.90
2022-09-22T06:54:10.059Z,99.90
2022-09-22T06:56:42.913Z,99.90
2022-09-22T06:59:14.277Z,99.90
2022-09-22T07:01:45.471Z,99.90
2022-09-22T07:04:14.398Z,99.90
2022-09-22T07:06:43.403Z,99.90
2022-09-22T07:09:12.412Z,99.90
2022-09-22T07:11:40.765Z,99.90
2022-09-22T07:14:10.279Z,99.90
2022-09-22T07:16:40.023Z,99.90
2022-09-22T07:19:10.364Z,99.90
2022-09-22T07:21:40.336Z,99.90
2022-09-22T07:24:09.294Z,99.90
2022-09-22T07:26:39.061Z,99.90
2022-09-22T07:29:11.563Z,99.90
2022-09-22T07:31:41.491Z,99.90
2022-09-22T07:34:11.062Z,99.90
2022-09-22T07:36:40.044Z,99.90
2022-09-22T07:39:11.063Z,99.90
2022-09-22T07:41:43.533Z,99.90
2022-09-22T07:44:30.752Z,99.90
2022-09-22T07:46:59.264Z,99.90
2022-09-22T07:49:28.848Z,99.90
2022-09-22T07:51:57.556Z,99.90
2022-09-22T07:54:26.770Z,99.90
2022-09-22T07:56:58.554Z,99.90
2022-09-22T07:59:27.754Z,99.90
2022-09-22T08:01:56.151Z,99.90
2022-09-22T08:04:26.450Z,99.90
2022-09-22T08:06:56.991Z,99.90
2022-09-22T08:09:26.133Z,99.90
2022-09-22T08:11:55.214Z,99.90
2022-09-22T08:14:24.362Z,99.90
2022-09-22T08:16:53.441Z,99.90
2022-09-22T08:19:24.447Z,99.90
2022-09-22T08:21:54.206Z,99.90
2022-09-22T08:24:24.273Z,99.90
2022-09-22T08:26:56.395Z,99.90
2022-09-22T08:29:25.386Z,99.90
2022-09-22T08:31:54.072Z,99.90
2022-09-22T08:34:22.979Z,99.90
2022-09-22T08:36:55.781Z,99.90
2022-09-22T08:39:25.218Z,99.90
2022-09-22T08:42:09.508Z,99.90
2022-09-22T08:44:49.416Z,99.90
2022-09-22T08:47:41.633Z,99.90
2022-09-22T08:50:38.749Z,99.90
2022-09-22T08:53:10.001Z,98.20
2022-09-22T08:55:43.386Z,97.00
2022-09-22T08:58:24.647Z,96.10
2022-09-22T09:01:04.403Z,96.30
2022-09-22T09:03:45.176Z,94.40
2022-09-22T09:06:17.353Z,95.60
2022-09-22T09:09:11.029Z,93.70
2022-09-22T09:11:59.519Z,90.30
2022-09-22T09:14:48.736Z,86.80
2022-09-22T09:17:22.078Z,87.30
2022-09-22T09:19:53.231Z,88.30
2022-09-22T09:22:25.302Z,85.70
2022-09-22T09:27:51.427Z,82.20
2022-09-22T09:30:20.899Z,83.80
2022-09-22T09:32:52.460Z,84.30
2022-09-22T09:35:26.648Z,77.40
2022-09-22T09:37:59.060Z,79.90
2022-09-22T09:40:27.730Z,77.10
2022-09-22T09:43:03.313Z,79.10
2022-09-22T09:45:38.992Z,80.70
2022-09-22T09:48:21.060Z,70.80
2022-09-22T09:50:49.233Z,71.70
2022-09-22T09:53:30.404Z,74.00
2022-09-22T09:55:58.890Z,70.60
2022-09-22T09:58:45.944Z,75.50
2022-09-22T10:01:15.770Z,76.70
2022-09-22T10:03:48.250Z,74.90
2022-09-22T10:06:25.300Z,76.80
2022-09-22T10:08:53.734Z,76.50
2022-09-22T10:11:31.421Z,81.30
2022-09-22T10:14:01.131Z,83.40
2022-09-22T10:16:30.823Z,77.80
2022-09-22T10:19:20.004Z,76.50
2022-09-22T10:21:48.930Z,75.20
2022-09-22T10:24:29.896Z,67.10
2022-09-22T10:26:59.484Z,65.80
2022-09-22T10:29:30.842Z,62.70
2022-09-22T10:32:15.657Z,61.10
2022-09-22T10:37:21.725Z,62.80
2022-09-22T10:39:51.287Z,65.00
2022-09-22T10:42:34.663Z,67.10
2022-09-22T10:45:07.021Z,70.10
2022-09-22T10:47:45.114Z,71.70
2022-09-22T10:50:51.873Z,73.20
2022-09-22T10:53:42.232Z,75.00
2022-09-22T10:56:19.364Z,72.50
2022-09-22T10:59:06.202Z,71.70
2022-09-22T11:01:57.222Z,72.70
2022-09-22T11:04:53.121Z,71.60
2022-09-22T11:07:53.179Z,72.20
2022-09-22T11:10:51.519Z,75.60
2022-09-22T11:13:34.379Z,77.90
2022-09-22T11:16:34.514Z,75.90
2022-09-22T11:19:29.401Z,77.00
2022-09-22T11:22:27.406Z,77.50
2022-09-22T11:25:11.701Z,79.30
2022-09-22T11:27:50.504Z,79.40
2022-09-22T11:30:23.051Z,83.00
2022-09-22T11:33:17.896Z,78.70
2022-09-22T11:35:57.208Z,75.20
2022-09-22T11:38:39.764Z,75.20
2022-09-22T11:41:25.892Z,79.00
2022-09-22T11:44:21.700Z,79.40
2022-09-22T11:47:07.129Z,75.70
2022-09-22T11:49:52.640Z,78.50
2022-09-22T11:52:32.626Z,83.80
2022-09-22T11:55:23.427Z,84.20
2022-09-22T11:57:57.191Z,83.60
2022-09-22T12:00:25.691Z,87.80
2022-09-22T12:03:02.078Z,84.20
2022-09-22T12:05:38.976Z,86.10
2022-09-22T12:08:11.926Z,87.20
2022-09-22T12:10:44.529Z,83.80
2022-09-22T12:13:15.747Z,86.90
2022-09-22T12:15:52.360Z,86.10
2022-09-22T12:18:27.143Z,88.10
2022-09-22T12:21:00.981Z,87.30
2022-09-22T12:23:38.821Z,88.80
2022-09-22T12:26:09.297Z,87.90
2022-09-22T12:28:43.284Z,85.10
2022-09-22T12:31:14.183Z,83.80
2022-09-22T12:33:48.768Z,80.60
2022-09-22T12:36:18.298Z,81.50
2022-09-22T12:38:48.128Z,83.30
2022-09-22T12:41:21.317Z,83.80
2022-09-22T12:43:49.606Z,84.20
2022-09-22T12:46:27.833Z,88.00
2022-09-22T12:48:56.228Z,83.60
2022-09-22T12:51:33.272Z,81.70
2022-09-22T12:54:39.993Z,80.60
2022-09-22T12:57:31.007Z,80.10
2022-09-22T13:00:32.281Z,80.20
2022-09-22T13:03:02.306Z,81.50
2022-09-22T13:05:46.834Z,80.70
2022-09-22T13:08:48.075Z,79.60
2022-09-22T13:11:17.709Z,76.30
2022-09-22T13:13:47.200Z,80.50
2022-09-22T13:16:36.438Z,76.80
2022-09-22T13:19:10.386Z,78.10
2022-09-22T13:21:41.667Z,79.00
2022-09-22T13:24:19.820Z,79.90
2022-09-22T13:26:49.358Z,78.80
2022-09-22T13:29:19.209Z,78.00
2022-09-22T13:31:50.976Z,77.70
2022-09-22T13:34:27.934Z,76.80
2022-09-22T13:37:02.135Z,80.90
2022-09-22T13:39:33.175Z,78.80
2022-09-22T13:42:07.444Z,76.10
2022-09-22T13:44:40.004Z,75.80
2022-09-22T13:47:13.967Z,78.10
2022-09-22T13:49:44.966Z,78.10
2022-09-22T13:52:17.781Z,78.00
2022-09-22T13:54:49.605Z,78.60
2022-09-22T13:57:24.921Z,80.10
2022-09-22T13:59:53.767Z,76.10
2022-09-22T14:02:29.360Z,77.10
2022-09-22T14:05:03.804Z,77.20
2022-09-22T14:07:44.995Z,80.10
2022-09-22T14:10:23.193Z,76.80
2022-09-22T14:12:52.745Z,80.50
2022-09-22T14:15:44.600Z,80.70
2022-09-22T14:18:18.840Z,77.40
2022-09-22T14:20:47.922Z,79.10
2022-09-22T14:23:26.845Z,79.10
2022-09-22T14:25:55.749Z,81.10
2022-09-22T14:28:28.617Z,85.00
2022-09-22T14:30:57.362Z,82.80
2022-09-22T14:33:28.743Z,82.20
2022-09-22T14:36:01.893Z,78.40
2022-09-22T14:38:34.355Z,78.80
2022-09-22T14:41:03.241Z,79.10
2022-09-22T14:43:39.026Z,81.80
2022-09-22T14:46:33.861Z,84.50
2022-09-22T14:49:38.024Z,82.70
2022-09-22T14:52:08.711Z,81.30
2022-09-22T14:54:39.089Z,80.60
2022-09-22T14:57:09.429Z,85.70
2022-09-22T14:59:56.833Z,81.70
2022-09-22T15:02:36.087Z,85.60
2022-09-22T15:05:07.171Z,86.40
2022-09-22T15:07:37.157Z,79.00
2022-09-22T15:10:08.279Z,71.80
2022-09-22T15:12:40.261Z,72.40
2022-09-22T15:15:21.029Z,74.20
2022-09-22T15:18:08.707Z,72.40
2022-09-22T15:20:42.856Z,75.90
2022-09-22T15:23:18.044Z,75.50
2022-09-22T15:25:46.922Z,75.60
2022-09-22T15:28:17.125Z,75.60
2022-09-22T15:30:47.551Z,76.90
2022-09-22T15:33:16.846Z,79.70
2022-09-22T15:35:48.133Z,81.50
2022-09-22T15:38:19.719Z,81.70
2022-09-22T15:40:49.225Z,83.10
2022-09-22T15:43:43.320Z,86.90
2022-09-22T15:46:28.578Z,87.40
2022-09-22T15:49:01.267Z,90.20
2022-09-22T15:51:31.635Z,91.50
2022-09-22T15:53:59.915Z,91.90
2022-09-22T15:56:31.031Z,92.90
2022-09-22T15:59:01.225Z,93.30
2022-09-22T16:01:29.889Z,94.40
2022-09-22T16:04:00.959Z,95.10
2022-09-22T16:06:30.489Z,95.40
2022-09-22T16:08:58.940Z,96.00
2022-09-22T16:11:29.784Z,96.60
2022-09-22T16:14:01.057Z,97.20
2022-09-22T16:16:30.545Z,97.10
2022-09-22T16:18:59.578Z,96.90
2022-09-22T16:21:30.906Z,97.10
2022-09-22T16:24:03.595Z,97.60
2022-09-22T16:26:33.458Z,98.40
2022-09-22T16:29:03.496Z,98.80
2022-09-22T16:31:31.862Z,99.30
2022-09-22T16:34:01.666Z,99.70
2022-09-22T16:36:33.943Z,99.80
2022-09-22T16:39:03.254Z,99.90
2022-09-22T16:41:33.063Z,99.90
2022-09-22T16:44:02.824Z,99.90
2022-09-22T16:46:33.993Z,99.90
2022-09-22T16:49:05.320Z,99.90
2022-09-22T16:51:37.033Z,99.90
2022-09-22T16:54:07.508Z,99.90
2022-09-22T16:56:38.398Z,99.90
2022-09-22T16:59:07.647Z,99.90
2022-09-22T17:01:38.287Z,99.90
2022-09-22T17:04:08.089Z,99.90
2022-09-22T17:06:40.720Z,99.90
2022-09-22T17:09:10.431Z,99.90
2022-09-22T17:11:40.711Z,99.90
2022-09-22T17:14:12.673Z,99.90
2022-09-22T17:16:42.644Z,99.90
2022-09-22T17:19:16.116Z,99.90
2022-09-22T17:21:46.510Z,99.90
2022-09-22T17:24:15.903Z,99.90
2022-09-22T17:26:47.774Z,99.90
2022-09-22T17:29:17.032Z,99.90
2022-09-22T17:31:48.078Z,99.90
2022-09-22T17:34:17.180Z,99.90
2022-09-22T17:36:46.776Z,99.90
2022-09-22T17:39:14.884Z,99.90
2022-09-22T17:41:46.802Z,99.90
2022-09-22T17:44:21.343Z,99.90
2022-09-22T17:47:07.952Z,99.90
2022-09-22T17:49:53.788Z,99.90
2022-09-22T17:52:40.896Z,99.90
2022-09-22T17:55:12.717Z,99.90
2022-09-22T17:57:42.489Z,99.90
2022-09-22T18:00:13.329Z,99.90
2022-09-22T18:02:41.705Z,99.90
2022-09-22T18:05:12.106Z,99.90
2022-09-22T18:07:42.292Z,99.90
2022-09-22T18:10:12.179Z,99.90
2022-09-22T18:12:41.274Z,99.90
2022-09-22T18:15:12.932Z,99.90
2022-09-22T18:17:42.484Z,99.90
2022-09-22T18:20:12.495Z,99.90
2022-09-22T18:22:47.902Z,99.90
2022-09-22T18:25:19.367Z,99.90
2022-09-22T18:27:48.478Z,99.90
2022-09-22T18:30:19.246Z,99.90
2022-09-22T18:32:47.753Z,99.90
2022-09-22T18:35:16.610Z,99.90
2022-09-22T18:37:46.305Z,99.90
2022-09-22T18:40:16.116Z,99.90
2022-09-22T18:42:44.761Z,99.90
2022-09-22T18:45:14.130Z,99.90
2022-09-22T18:47:43.759Z,99.90
2022-09-22T18:50:13.020Z,99.90
2022-09-22T18:52:43.170Z,99.90
2022-09-22T18:55:19.090Z,99.90
2022-09-22T18:57:48.362Z,99.90
2022-09-22T19:00:21.001Z,99.90
2022-09-22T19:02:49.332Z,99.90
2022-09-22T19:05:17.838Z,99.90
2022-09-22T19:07:47.718Z,99.90
2022-09-22T19:10:20.535Z,99.90
2022-09-22T19:12:48.946Z,99.90
2022-09-22T19:15:19.200Z,99.90
2022-09-22T19:17:49.696Z,99.90
2022-09-22T19:20:20.989Z,99.90
2022-09-22T19:22:50.442Z,99.90
2022-09-22T19:25:21.518Z,99.90
2022-09-22T19:27:50.036Z,99.90
2022-09-22T19:30:22.385Z,99.90
2022-09-22T19:32:51.036Z,99.90
2022-09-22T19:35:19.643Z,99.90
2022-09-22T19:37:48.018Z,99.90
2022-09-22T19:40:19.025Z,99.90
2022-09-22T19:42:49.787Z,99.90
2022-09-22T19:45:18.575Z,99.90
2022-09-22T19:47:47.382Z,99.90
2022-09-22T19:50:16.050Z,99.90
2022-09-22T19:52:44.352Z,99.90
2022-09-22T19:55:12.739Z,99.90
2022-09-22T19:57:41.743Z,99.90
2022-09-22T20:00:17.267Z,99.90
2022-09-22T20:02:45.901Z,99.90
2022-09-22T20:05:21.354Z,99.90
2022-09-22T20:07:49.894Z,99.90
2022-09-22T20:10:19.267Z,99.90
2022-09-22T20:12:47.515Z,99.90
2022-09-22T20:15:17.512Z,99.90
2022-09-22T20:17:47.735Z,99.90
2022-09-22T20:20:17.369Z,99.90
2022-09-22T20:22:46.976Z,99.90
2022-09-22T20:25:23.720Z,99.90
2022-09-22T20:27:51.944Z,99.90
2022-09-22T20:30:21.890Z,99.90
2022-09-22T20:32:50.390Z,99.90
2022-09-22T20:35:21.988Z,99.90
2022-09-22T20:37:51.520Z,99.90
2022-09-22T20:40:23.093Z,99.90
2022-09-22T20:42:53.111Z,99.90
2022-09-22T20:45:24.466Z,99.90
2022-09-22T20:47:52.653Z,99.90
2022-09-22T20:50:21.213Z,99.90
2022-09-22T20:52:49.390Z,99.90
2022-09-22T20:55:17.687Z,99.90
2022-09-22T20:57:45.773Z,99.90
2022-09-22T21:00:15.398Z,99.90
2022-09-22T21:02:45.573Z,99.90
2022-09-22T21:05:13.746Z,99.90
2022-09-22T21:07:41.829Z,99.90
2022-09-22T21:10:28.089Z,99.90
2022-09-22T21:12:56.492Z,99.90
2022-09-22T21:15:24.686Z,99.90
2022-09-22T21:17:54.247Z,99.90
2022-09-22T21:20:22.649Z,99.90
2022-09-22T21:22:51.051Z,99.90
2022-09-22T21:25:20.280Z,99.90
2022-09-22T21:27:48.392Z,99.90
2022-09-22T21:30:16.612Z,99.90
2022-09-22T21:32:44.940Z,99.90
2022-09-22T21:35:16.836Z,99.90
2022-09-22T21:37:45.709Z,99.90
2022-09-22T21:40:14.051Z,99.90
2022-09-22T21:42:42.344Z,99.90
2022-09-22T21:45:12.077Z,99.90
2022-09-22T21:47:40.432Z,99.90
2022-09-22T21:50:09.625Z,99.90
2022-09-22T21:52:39.479Z,99.90
2022-09-22T21:55:08.511Z,99.90
2022-09-22T21:57:36.613Z,99.90
2022-09-22T22:00:07.547Z,99.90
2022-09-22T22:02:53.856Z,99.90
2022-09-22T22:05:21.994Z,99.90
2022-09-22T22:07:51.634Z,99.90
2022-09-22T22:10:19.971Z,99.90
2022-09-22T22:12:48.146Z,99.90
2022-09-22T22:15:16.435Z,99.90
2022-09-22T22:17:44.655Z,99.90
2022-09-22T22:20:12.751Z,99.90
2022-09-22T22:22:40.841Z,99.90
2022-09-22T22:25:17.113Z,99.90
2022-09-22T22:27:45.784Z,99.90
2022-09-22T22:30:14.549Z,99.90
2022-09-22T22:32:43.148Z,99.90
2022-09-22T22:35:11.638Z,99.90
2022-09-22T22:37:39.926Z,99.90
2022-09-22T22:40:10.398Z,99.90
2022-09-22T22:42:38.592Z,99.90
2022-09-22T22:45:07.367Z,99.90
2022-09-22T22:47:35.453Z,99.90
2022-09-22T22:50:03.623Z,99.90
2022-09-22T22:52:31.778Z,99.90
2022-09-22T22:54:59.864Z,99.90
2022-09-22T22:57:29.744Z,99.90
2022-09-22T22:59:58.178Z,99.90
2022-09-22T23:02:26.284Z,99.90
2022-09-22T23:04:54.513Z,99.90
2022-09-22T23:07:22.648Z,99.90
2022-09-22T23:10:06.107Z,99.90
2022-09-22T23:12:37.239Z,99.90
2022-09-22T23:15:06.097Z,99.90
2022-09-22T23:17:34.287Z,99.90
2022-09-22T23:20:03.140Z,99.90
2022-09-22T23:22:31.625Z,99.90
2022-09-22T23:25:00.081Z,99.90
2022-09-22T23:27:28.430Z,99.90
2022-09-22T23:29:58.281Z,99.90
2022-09-22T23:32:26.521Z,99.90
2022-09-22T23:34:54.682Z,99.90
2022-09-22T23:37:25.019Z,99.90
2022-09-22T23:39:53.692Z,99.90
2022-09-22T23:42:22.152Z,99.90
2022-09-22T23:44:50.298Z,99.90
2022-09-22T23:47:19.804Z,99.90
2022-09-22T23:49:47.976Z,99.90
2022-09-22T23:52:16.046Z,99.90
2022-09-22T23:54:44.690Z,99.90
2022-09-22T23:57:12.809Z,99.90
2022-09-22T23:59:41.000Z,99.90
