createdAt,value
2023-01-29T00:05:35.272Z,-0.63
2023-01-29T00:15:37.501Z,-1.53
2023-01-29T00:25:39.619Z,-1.09
2023-01-29T00:35:41.978Z,-1.05
2023-01-29T00:45:44.344Z,-0.14
2023-01-29T00:55:46.559Z,-0.71
2023-01-29T01:05:49.635Z,-0.36
2023-01-29T01:15:51.946Z,-0.55
2023-01-29T01:25:54.172Z,-0.55
2023-01-29T01:36:02.009Z,-1.19
2023-01-29T01:46:04.574Z,-0.85
2023-01-29T01:56:13.866Z,-0.64
2023-01-29T02:06:35.145Z,-0.31
2023-01-29T02:16:37.928Z,-0.39
2023-01-29T02:26:55.945Z,-1.22
2023-01-29T02:37:06.856Z,-1.41
2023-01-29T02:47:42.974Z,-0.78
2023-01-29T02:57:46.911Z,-0.67
2023-01-29T03:07:54.268Z,-0.61
2023-01-29T03:18:15.956Z,-0.44
2023-01-29T03:28:36.724Z,-1.57
2023-01-29T03:38:40.168Z,-1.05
2023-01-29T03:48:55.661Z,-1.27
2023-01-29T03:59:14.951Z,-0.93
2023-01-29T04:10:02.004Z,-0.20
2023-01-29T04:20:09.785Z,-0.37
2023-01-29T04:30:30.998Z,-0.49
2023-01-29T04:40:55.355Z,-0.14
2023-01-29T04:50:57.612Z,-0.44
2023-01-29T05:01:01.090Z,-0.28
2023-01-29T05:11:03.266Z,-0.03
2023-01-29T05:21:07.813Z,-0.25
2023-01-29T05:31:10.051Z,-0.32
2023-01-29T05:41:12.349Z,-0.10
2023-01-29T05:51:14.642Z,-0.41
2023-01-29T06:01:23.340Z,-0.52
2023-01-29T06:11:25.927Z,0.06
2023-01-29T06:21:28.127Z,0.00
2023-01-29T06:31:39.938Z,0.16
2023-01-29T06:41:42.443Z,-0.19
2023-01-29T06:51:44.700Z,-0.09
2023-01-29T07:01:47.010Z,0.35
2023-01-29T07:11:49.519Z,0.62
2023-01-29T07:21:51.785Z,0.37
2023-01-29T07:31:54.115Z,-0.88
2023-01-29T07:41:56.495Z,0.52
2023-01-29T07:51:58.724Z,-0.64
2023-01-29T08:02:01.036Z,-0.08
2023-01-29T08:12:03.730Z,-0.68
2023-01-29T08:22:06.373Z,0.01
2023-01-29T08:32:11.633Z,0.24
2023-01-29T08:42:14.843Z,0.16
2023-01-29T08:52:16.964Z,0.13
2023-01-29T09:02:19.216Z,-0.43
2023-01-29T09:12:21.326Z,0.29
2023-01-29T09:22:23.408Z,0.44
2023-01-29T09:32:52.077Z,0.68
2023-01-29T09:42:56.788Z,1.05
2023-01-29T09:53:02.991Z,0.58
2023-01-29T10:03:11.121Z,-0.23
2023-01-29T10:13:52.237Z,0.62
2023-01-29T10:24:07.211Z,1.05
2023-01-29T10:34:28.892Z,0.99
2023-01-29T10:44:57.121Z,1.57
2023-01-29T10:55:17.965Z,0.92
2023-01-29T11:05:40.474Z,0.75
2023-01-29T11:15:43.905Z,1.48
2023-01-29T11:25:52.760Z,0.73
2023-01-29T11:35:57.588Z,0.64
2023-01-29T11:46:03.058Z,1.84
2023-01-29T11:56:16.796Z,0.99
2023-01-29T12:06:24.435Z,1.92
2023-01-29T12:16:33.127Z,0.40
2023-01-29T12:26:36.385Z,1.25
2023-01-29T12:37:19.352Z,1.10
2023-01-29T12:47:30.341Z,1.05
2023-01-29T12:57:51.497Z,0.65
2023-01-29T13:08:07.715Z,1.42
2023-01-29T13:18:31.555Z,2.37
2023-01-29T13:28:33.771Z,2.44
2023-01-29T13:38:36.527Z,1.91
2023-01-29T13:48:43.553Z,2.23
2023-01-29T13:58:45.637Z,2.29
2023-01-29T14:08:47.917Z,2.24
2023-01-29T14:19:01.615Z,2.09
2023-01-29T14:29:16.467Z,1.84
2023-01-29T14:39:44.293Z,1.77
2023-01-29T14:49:50.679Z,2.09
2023-01-29T14:59:58.700Z,2.25
2023-01-29T15:10:22.263Z,1.89
2023-01-29T15:20:31.088Z,1.65
2023-01-29T15:30:35.568Z,2.14
2023-01-29T15:40:37.772Z,1.73
2023-01-29T15:50:41.532Z,1.80
2023-01-29T16:00:54.927Z,2.33
2023-01-29T16:10:58.752Z,2.51
2023-01-29T16:21:05.666Z,1.97
2023-01-29T16:31:08.190Z,2.05
2023-01-29T16:41:36.030Z,2.27
2023-01-29T16:51:39.301Z,2.09
2023-01-29T17:01:41.869Z,1.78
2023-01-29T17:11:44.169Z,1.35
2023-01-29T17:21:47.145Z,1.86
2023-01-29T17:31:49.430Z,1.99
2023-01-29T17:41:53.913Z,1.85
2023-01-29T17:51:57.193Z,2.09
2023-01-29T18:01:59.907Z,1.68
2023-01-29T18:12:02.122Z,2.42
2023-01-29T18:22:04.318Z,1.91
2023-01-29T18:32:07.045Z,2.31
2023-01-29T18:42:09.399Z,2.24
2023-01-29T18:52:11.727Z,2.14
2023-01-29T19:02:15.833Z,2.27
2023-01-29T19:12:18.205Z,1.95
2023-01-29T19:22:20.535Z,1.65
2023-01-29T19:32:22.889Z,1.47
2023-01-29T19:42:28.213Z,1.94
2023-01-29T19:52:50.388Z,2.30
2023-01-29T20:02:53.400Z,1.72
2023-01-29T20:12:55.525Z,2.75
2023-01-29T20:22:57.921Z,2.27
2023-01-29T20:33:00.412Z,2.06
2023-01-29T20:43:02.761Z,1.68
2023-01-29T20:53:05.088Z,1.97
2023-01-29T21:03:08.927Z,2.12
2023-01-29T21:13:12.311Z,2.21
2023-01-29T21:23:14.644Z,2.59
2023-01-29T21:33:17.858Z,1.76
2023-01-29T21:43:21.216Z,2.25
2023-01-29T21:53:23.584Z,1.95
2023-01-29T22:03:25.919Z,1.92
2023-01-29T22:13:28.036Z,2.91
2023-01-29T22:23:31.940Z,2.49
2023-01-29T22:33:34.386Z,2.15
2023-01-29T22:43:36.731Z,1.81
2023-01-29T22:53:40.897Z,2.51
2023-01-29T23:03:44.432Z,1.91
2023-01-29T23:13:52.082Z,2.10
2023-01-29T23:23:58.412Z,2.05
2023-01-29T23:34:02.050Z,2.28
2023-01-29T23:44:05.428Z,1.98
2023-01-29T23:54:07.877Z,2.77
