createdAt,value
2023-02-14T00:00:57.716Z,98.62
2023-02-14T00:01:53.750Z,98.41
2023-02-14T00:02:53.162Z,98.72
2023-02-14T00:03:53.450Z,98.72
2023-02-14T00:04:50.189Z,98.83
2023-02-14T00:06:00.595Z,99.76
2023-02-14T00:06:52.316Z,99.55
2023-02-14T00:07:50.803Z,99.76
2023-02-14T00:08:50.813Z,99.24
2023-02-14T00:09:50.442Z,99.04
2023-02-14T00:10:52.404Z,99.76
2023-02-14T00:11:50.792Z,98.93
2023-02-14T00:13:00.726Z,98.62
2023-02-14T00:13:51.034Z,98.93
2023-02-14T00:14:51.246Z,99.24
2023-02-14T00:15:52.096Z,99.65
2023-02-14T00:16:57.859Z,99.04
2023-02-14T00:17:54.990Z,99.44
2023-02-14T00:18:56.478Z,99.65
2023-02-14T00:19:50.771Z,99.44
2023-02-14T00:20:51.026Z,99.44
2023-02-14T00:21:54.992Z,99.14
2023-02-14T00:22:55.481Z,98.93
2023-02-14T00:23:51.009Z,99.04
2023-02-14T00:24:54.534Z,99.24
2023-02-14T00:25:57.771Z,99.34
2023-02-14T00:26:49.916Z,99.24
2023-02-14T00:27:51.540Z,99.34
2023-02-14T00:30:39.857Z,99.55
2023-02-14T00:31:02.621Z,99.44
2023-02-14T00:32:05.862Z,99.65
2023-02-14T00:33:01.208Z,99.99
2023-02-14T00:35:27.250Z,99.44
2023-02-14T00:36:19.525Z,99.99
2023-02-14T00:37:41.318Z,99.65
2023-02-14T00:38:21.765Z,99.99
2023-02-14T00:39:27.477Z,99.99
2023-02-14T00:40:24.582Z,99.96
2023-02-14T00:41:18.183Z,99.86
2023-02-14T00:42:18.751Z,99.99
2023-02-14T00:43:17.980Z,99.80
2023-02-14T00:44:22.668Z,99.29
2023-02-14T00:45:26.874Z,99.80
2023-02-14T00:46:22.189Z,99.99
2023-02-14T00:47:26.879Z,99.99
2023-02-14T00:48:27.425Z,99.39
2023-02-14T00:49:36.909Z,99.80
2023-02-14T00:50:22.400Z,99.99
2023-02-14T00:51:26.127Z,99.99
2023-02-14T00:52:31.175Z,99.99
2023-02-14T00:53:24.937Z,99.99
2023-02-14T00:54:31.441Z,99.99
2023-02-14T00:55:27.419Z,99.99
2023-02-14T00:56:22.175Z,99.99
2023-02-14T00:57:46.592Z,99.99
2023-02-14T00:58:18.726Z,99.99
2023-02-14T00:59:30.073Z,99.99
2023-02-14T01:00:21.343Z,99.91
2023-02-14T01:01:23.117Z,99.99
2023-02-14T01:02:23.911Z,99.99
2023-02-14T01:03:26.314Z,99.99
2023-02-14T01:04:30.460Z,99.91
2023-02-14T01:05:25.741Z,99.99
2023-02-14T01:06:29.029Z,99.99
2023-02-14T01:07:23.857Z,99.99
2023-02-14T01:08:28.749Z,99.99
2023-02-14T01:09:20.649Z,99.99
2023-02-14T01:10:32.736Z,99.99
2023-02-14T01:11:20.591Z,99.99
2023-02-14T01:12:26.019Z,99.99
2023-02-14T01:13:20.783Z,99.99
2023-02-14T01:14:30.274Z,99.99
2023-02-14T01:15:19.722Z,99.99
2023-02-14T01:16:32.453Z,99.99
2023-02-14T01:17:23.403Z,99.99
2023-02-14T01:18:30.877Z,99.80
2023-02-14T01:19:30.504Z,99.70
2023-02-14T01:20:30.780Z,99.99
2023-02-14T01:21:27.323Z,99.99
2023-02-14T01:22:39.028Z,99.99
2023-02-14T01:23:30.049Z,99.99
2023-02-14T01:24:19.800Z,99.99
2023-02-14T01:25:16.839Z,99.99
2023-02-14T01:26:23.980Z,99.99
2023-02-14T01:27:21.764Z,99.99
2023-02-14T01:28:33.183Z,99.99
2023-02-14T01:29:25.610Z,99.99
2023-02-14T01:30:22.968Z,99.99
2023-02-14T01:31:27.426Z,99.99
2023-02-14T01:32:26.787Z,99.99
2023-02-14T01:33:18.043Z,99.99
2023-02-14T01:34:19.005Z,99.99
2023-02-14T01:35:22.086Z,99.99
2023-02-14T01:36:50.509Z,99.99
2023-02-14T01:37:20.326Z,99.99
2023-02-14T01:38:24.374Z,99.99
2023-02-14T01:39:17.375Z,99.99
2023-02-14T01:40:22.516Z,99.99
2023-02-14T01:41:31.959Z,99.99
2023-02-14T01:42:28.296Z,99.99
2023-02-14T01:43:43.507Z,99.99
2023-02-14T01:44:17.959Z,99.99
2023-02-14T01:45:19.497Z,99.99
2023-02-14T01:46:25.063Z,99.99
2023-02-14T01:47:18.484Z,99.99
2023-02-14T01:48:28.691Z,99.99
2023-02-14T01:49:30.135Z,99.99
2023-02-14T01:50:23.495Z,99.99
2023-02-14T01:51:21.167Z,99.99
2023-02-14T01:52:23.063Z,99.99
2023-02-14T01:53:21.906Z,99.99
2023-02-14T01:54:31.780Z,99.99
2023-02-14T01:55:20.727Z,99.99
2023-02-14T01:56:18.124Z,99.99
2023-02-14T01:57:27.280Z,99.99
2023-02-14T01:58:36.964Z,99.99
2023-02-14T01:59:28.530Z,99.99
2023-02-14T02:00:22.610Z,99.99
2023-02-14T02:01:26.652Z,99.99
2023-02-14T02:02:48.035Z,99.99
2023-02-14T02:03:18.526Z,99.99
2023-02-14T02:04:18.835Z,99.99
2023-02-14T02:05:23.124Z,99.99
2023-02-14T02:06:16.769Z,99.99
2023-02-14T02:07:18.188Z,99.99
2023-02-14T02:08:15.755Z,99.99
2023-02-14T02:09:17.752Z,99.99
2023-02-14T02:10:18.192Z,99.99
2023-02-14T02:11:16.762Z,99.99
2023-02-14T02:12:18.981Z,99.99
2023-02-14T02:13:17.112Z,99.99
2023-02-14T02:14:18.300Z,99.99
2023-02-14T02:15:19.261Z,99.99
2023-02-14T02:16:16.799Z,99.99
2023-02-14T02:17:17.241Z,99.99
2023-02-14T02:18:18.717Z,99.99
2023-02-14T02:19:18.634Z,99.99
2023-02-14T02:20:16.951Z,99.99
2023-02-14T02:21:18.631Z,99.99
2023-02-14T02:22:21.931Z,99.99
2023-02-14T02:23:16.492Z,99.99
2023-02-14T02:24:21.455Z,99.99
2023-02-14T02:25:20.880Z,99.99
2023-02-14T02:26:19.651Z,99.99
2023-02-14T02:27:21.647Z,99.99
2023-02-14T02:28:25.964Z,99.99
2023-02-14T02:29:19.647Z,99.99
2023-02-14T02:30:20.579Z,99.99
2023-02-14T02:31:20.254Z,99.99
2023-02-14T02:32:18.903Z,99.99
2023-02-14T02:33:18.266Z,99.99
2023-02-14T02:34:16.221Z,99.99
2023-02-14T02:35:17.089Z,99.99
2023-02-14T02:36:17.018Z,99.99
2023-02-14T02:37:20.316Z,99.99
2023-02-14T02:38:40.444Z,99.99
2023-02-14T02:39:19.948Z,99.99
2023-02-14T02:40:17.680Z,99.99
2023-02-14T02:41:19.835Z,99.99
2023-02-14T02:42:48.465Z,99.99
2023-02-14T02:43:17.241Z,99.99
2023-02-14T02:44:19.171Z,99.99
2023-02-14T02:45:22.211Z,99.99
2023-02-14T02:46:17.052Z,99.99
2023-02-14T02:47:16.860Z,99.99
2023-02-14T02:48:19.963Z,99.99
2023-02-14T02:49:20.242Z,99.99
2023-02-14T02:50:17.276Z,99.99
2023-02-14T02:51:24.007Z,99.99
2023-02-14T02:52:19.069Z,99.99
2023-02-14T02:53:23.116Z,99.99
2023-02-14T02:54:30.286Z,99.99
2023-02-14T02:55:22.462Z,99.99
2023-02-14T02:56:22.036Z,99.99
2023-02-14T02:57:18.269Z,99.99
2023-02-14T02:58:24.724Z,99.99
2023-02-14T02:59:17.615Z,99.99
2023-02-14T03:00:24.107Z,99.99
2023-02-14T03:01:20.261Z,99.99
2023-02-14T03:02:43.674Z,99.99
2023-02-14T03:03:21.829Z,99.99
2023-02-14T03:08:18.722Z,99.99
2023-02-14T03:09:29.235Z,99.99
2023-02-14T03:11:44.795Z,99.99
2023-02-14T03:12:44.809Z,99.99
2023-02-14T03:13:48.377Z,99.99
2023-02-14T03:14:44.622Z,99.99
2023-02-14T03:15:42.641Z,99.99
2023-02-14T03:16:44.819Z,99.99
2023-02-14T03:17:53.646Z,99.99
2023-02-14T03:18:44.554Z,99.99
2023-02-14T03:19:49.234Z,99.99
2023-02-14T03:21:12.166Z,99.99
2023-02-14T03:21:50.799Z,99.99
2023-02-14T03:22:45.095Z,99.99
2023-02-14T03:23:52.430Z,99.99
2023-02-14T03:24:52.315Z,99.99
2023-02-14T03:25:42.051Z,99.99
2023-02-14T03:26:43.819Z,99.99
2023-02-14T03:27:43.915Z,99.99
2023-02-14T03:28:50.810Z,99.99
2023-02-14T03:29:55.612Z,99.99
2023-02-14T03:30:54.842Z,99.99
2023-02-14T03:32:07.657Z,99.99
2023-02-14T03:32:46.144Z,99.99
2023-02-14T03:33:42.823Z,99.99
2023-02-14T03:34:43.989Z,99.99
2023-02-14T03:35:47.934Z,99.99
2023-02-14T03:36:48.126Z,99.99
2023-02-14T03:37:53.745Z,99.99
2023-02-14T03:38:48.828Z,99.99
2023-02-14T03:39:43.580Z,99.99
2023-02-14T03:40:53.575Z,99.99
2023-02-14T03:41:54.397Z,99.99
2023-02-14T03:42:48.930Z,99.99
2023-02-14T03:43:47.927Z,99.99
2023-02-14T03:44:45.232Z,99.99
2023-02-14T03:45:55.523Z,99.99
2023-02-14T03:46:45.086Z,99.99
2023-02-14T03:47:59.170Z,99.99
2023-02-14T03:48:54.574Z,99.99
2023-02-14T03:49:46.945Z,99.99
2023-02-14T03:50:46.331Z,99.99
2023-02-14T03:51:46.771Z,99.99
2023-02-14T03:52:45.459Z,99.99
2023-02-14T03:53:47.336Z,99.99
2023-02-14T03:54:51.358Z,99.99
2023-02-14T03:55:45.438Z,99.99
2023-02-14T03:56:43.518Z,99.99
2023-02-14T03:57:48.549Z,99.99
2023-02-14T03:58:48.378Z,99.99
2023-02-14T03:59:49.131Z,99.99
2023-02-14T04:00:46.482Z,99.99
2023-02-14T04:01:54.288Z,99.99
2023-02-14T04:02:43.218Z,99.99
2023-02-14T04:03:43.206Z,99.99
2023-02-14T04:04:46.078Z,99.99
2023-02-14T04:05:45.132Z,99.99
2023-02-14T04:06:44.148Z,99.99
2023-02-14T04:13:27.963Z,99.99
2023-02-14T04:14:27.467Z,99.99
2023-02-14T04:15:25.108Z,99.99
2023-02-14T04:16:25.394Z,99.99
2023-02-14T04:17:26.237Z,99.99
2023-02-14T04:18:25.670Z,99.99
2023-02-14T04:19:23.032Z,99.99
2023-02-14T04:20:23.552Z,99.99
2023-02-14T04:21:24.180Z,99.99
2023-02-14T04:23:56.588Z,99.99
2023-02-14T04:24:33.582Z,99.99
2023-02-14T04:25:33.571Z,99.99
2023-02-14T04:26:33.479Z,99.99
2023-02-14T04:27:33.388Z,99.99
2023-02-14T04:28:33.521Z,99.99
2023-02-14T04:29:39.561Z,99.99
2023-02-14T04:30:36.518Z,99.99
2023-02-14T04:31:34.694Z,99.99
2023-02-14T04:32:39.597Z,99.99
2023-02-14T04:33:52.417Z,99.99
2023-02-14T04:34:34.997Z,99.99
2023-02-14T04:35:33.908Z,99.99
2023-02-14T04:36:33.363Z,99.99
2023-02-14T04:37:33.359Z,99.99
2023-02-14T04:38:33.469Z,99.99
2023-02-14T04:39:35.721Z,99.99
2023-02-14T04:40:36.096Z,99.99
2023-02-14T04:41:34.786Z,99.99
2023-02-14T04:44:08.938Z,99.99
2023-02-14T04:45:04.416Z,99.99
2023-02-14T04:46:03.416Z,99.99
2023-02-14T04:47:03.543Z,99.99
2023-02-14T04:48:03.527Z,99.99
2023-02-14T04:49:03.354Z,99.99
2023-02-14T04:50:03.437Z,99.99
2023-02-14T04:51:03.436Z,99.99
2023-02-14T04:52:03.442Z,99.99
2023-02-14T04:53:03.256Z,99.99
2023-02-14T04:54:03.281Z,99.99
2023-02-14T04:55:03.360Z,99.99
2023-02-14T04:56:03.596Z,99.99
2023-02-14T04:57:03.302Z,99.99
2023-02-14T04:58:03.397Z,99.99
2023-02-14T04:59:03.200Z,99.99
2023-02-14T05:00:03.397Z,99.99
2023-02-14T05:01:03.737Z,99.99
2023-02-14T05:02:03.231Z,99.99
2023-02-14T05:03:03.317Z,99.99
2023-02-14T05:04:08.817Z,99.99
2023-02-14T05:05:06.743Z,99.99
2023-02-14T05:06:08.241Z,99.99
2023-02-14T05:07:26.972Z,99.99
2023-02-14T05:09:09.265Z,99.99
2023-02-14T05:10:28.424Z,99.99
2023-02-14T05:11:08.418Z,99.99
2023-02-14T05:12:05.228Z,99.99
2023-02-14T05:13:10.279Z,99.99
2023-02-14T05:14:15.879Z,99.99
2023-02-14T05:15:13.922Z,99.99
2023-02-14T05:16:10.481Z,99.99
2023-02-14T05:17:12.523Z,99.99
2023-02-14T05:21:06.570Z,99.99
2023-02-14T05:21:33.262Z,99.99
2023-02-14T05:22:32.995Z,99.99
2023-02-14T05:23:40.113Z,99.99
2023-02-14T05:24:42.903Z,99.99
2023-02-14T05:25:29.899Z,99.99
2023-02-14T05:26:38.421Z,99.99
2023-02-14T05:27:31.258Z,99.99
2023-02-14T05:28:36.991Z,99.99
2023-02-14T05:29:35.336Z,99.99
2023-02-14T05:30:36.235Z,99.99
2023-02-14T05:31:37.906Z,99.99
2023-02-14T05:32:35.591Z,99.99
2023-02-14T05:33:34.747Z,99.99
2023-02-14T05:34:35.246Z,99.99
2023-02-14T05:35:32.305Z,99.99
2023-02-14T05:36:39.785Z,99.99
2023-02-14T05:37:47.220Z,99.99
2023-02-14T05:38:52.377Z,99.99
2023-02-14T05:39:34.963Z,99.99
2023-02-14T05:40:38.141Z,99.99
2023-02-14T05:42:35.856Z,99.99
2023-02-14T05:43:44.166Z,99.99
2023-02-14T05:44:35.114Z,99.99
2023-02-14T05:45:41.146Z,99.99
2023-02-14T05:46:37.722Z,99.99
2023-02-14T05:47:37.952Z,99.99
2023-02-14T05:48:40.823Z,99.99
2023-02-14T05:49:40.639Z,99.99
2023-02-14T05:50:43.902Z,99.99
2023-02-14T05:51:42.381Z,99.99
2023-02-14T05:52:45.200Z,99.99
2023-02-14T05:53:50.884Z,99.99
2023-02-14T05:54:41.960Z,99.99
2023-02-14T05:55:35.032Z,99.99
2023-02-14T05:56:35.763Z,99.99
2023-02-14T05:58:31.868Z,99.99
2023-02-14T05:59:48.974Z,99.99
2023-02-14T06:00:42.337Z,99.99
2023-02-14T06:01:34.974Z,99.99
2023-02-14T06:02:43.412Z,99.99
2023-02-14T06:03:44.434Z,99.99
2023-02-14T06:06:39.965Z,99.99
2023-02-14T06:07:01.442Z,99.99
2023-02-14T06:07:59.637Z,99.99
2023-02-14T06:09:10.576Z,99.99
2023-02-14T06:09:54.329Z,99.99
2023-02-14T06:10:52.740Z,99.99
2023-02-14T06:11:48.908Z,99.99
2023-02-14T06:14:46.095Z,99.99
2023-02-14T06:15:41.546Z,99.99
2023-02-14T06:16:43.177Z,99.99
2023-02-14T06:17:43.019Z,99.99
2023-02-14T06:19:03.574Z,99.99
2023-02-14T06:19:43.150Z,99.99
2023-02-14T06:20:42.635Z,99.99
2023-02-14T06:21:47.031Z,99.99
2023-02-14T06:22:45.508Z,99.99
2023-02-14T06:23:43.496Z,99.99
2023-02-14T06:24:39.676Z,99.99
2023-02-14T06:25:42.647Z,99.99
2023-02-14T06:26:43.866Z,99.99
2023-02-14T06:27:46.742Z,99.99
2023-02-14T06:28:41.798Z,99.99
2023-02-14T06:29:39.185Z,99.99
2023-02-14T06:30:39.262Z,99.99
2023-02-14T06:31:40.288Z,99.99
2023-02-14T06:32:39.118Z,99.99
2023-02-14T06:33:39.005Z,99.99
2023-02-14T06:34:39.014Z,99.99
2023-02-14T06:35:38.999Z,99.99
2023-02-14T06:36:39.140Z,99.99
2023-02-14T06:37:38.981Z,99.99
2023-02-14T06:38:38.833Z,99.99
2023-02-14T06:39:44.187Z,99.99
2023-02-14T06:42:00.294Z,99.99
2023-02-14T06:42:51.234Z,99.99
2023-02-14T06:43:51.207Z,99.99
2023-02-14T06:44:51.176Z,99.99
2023-02-14T06:45:51.268Z,99.99
2023-02-14T06:46:51.092Z,99.99
2023-02-14T06:47:53.847Z,99.99
2023-02-14T06:48:52.217Z,99.99
2023-02-14T06:49:51.293Z,99.99
2023-02-14T06:50:51.186Z,99.99
2023-02-14T06:51:52.255Z,99.99
2023-02-14T06:52:51.102Z,99.99
2023-02-14T06:53:51.012Z,99.99
2023-02-14T06:54:51.034Z,99.99
2023-02-14T06:55:51.133Z,99.99
2023-02-14T06:56:51.160Z,99.99
2023-02-14T06:57:51.137Z,99.99
2023-02-14T06:58:51.259Z,99.99
2023-02-14T06:59:51.052Z,99.99
2023-02-14T07:00:51.056Z,99.99
2023-02-14T07:01:51.058Z,99.99
2023-02-14T07:02:51.483Z,99.99
2023-02-14T07:03:50.963Z,99.99
2023-02-14T07:04:51.080Z,99.99
2023-02-14T07:05:50.904Z,99.99
2023-02-14T07:06:50.988Z,99.99
2023-02-14T07:07:50.938Z,99.99
2023-02-14T07:08:51.825Z,99.99
2023-02-14T07:09:51.420Z,99.99
2023-02-14T07:10:52.625Z,99.99
2023-02-14T07:11:51.904Z,99.99
2023-02-14T07:12:50.843Z,99.99
2023-02-14T07:13:50.782Z,99.99
2023-02-14T07:14:51.051Z,99.99
2023-02-14T07:15:50.825Z,99.99
2023-02-14T07:16:50.760Z,99.99
2023-02-14T07:17:50.766Z,99.99
2023-02-14T07:18:50.705Z,99.99
2023-02-14T07:19:50.720Z,99.99
2023-02-14T07:20:50.804Z,99.99
2023-02-14T07:21:50.693Z,99.99
2023-02-14T07:22:50.789Z,99.99
2023-02-14T07:23:53.143Z,99.99
2023-02-14T07:24:50.713Z,99.99
2023-02-14T07:25:51.778Z,99.99
2023-02-14T07:26:51.845Z,99.99
2023-02-14T07:27:50.835Z,99.99
2023-02-14T07:28:50.747Z,99.99
2023-02-14T07:29:50.762Z,99.99
2023-02-14T07:30:50.636Z,99.99
2023-02-14T07:31:50.878Z,99.99
2023-02-14T07:32:50.657Z,99.99
2023-02-14T07:33:50.505Z,99.99
2023-02-14T07:34:50.583Z,99.99
2023-02-14T07:35:50.520Z,99.99
2023-02-14T07:36:51.034Z,99.99
2023-02-14T07:37:50.515Z,99.99
2023-02-14T07:38:51.755Z,99.99
2023-02-14T07:39:50.524Z,99.99
2023-02-14T07:40:50.635Z,99.99
2023-02-14T07:41:50.431Z,99.99
2023-02-14T07:42:50.541Z,99.99
2023-02-14T07:43:50.554Z,99.99
2023-02-14T07:44:53.775Z,99.99
2023-02-14T07:47:12.504Z,99.99
2023-02-14T07:48:10.431Z,99.99
2023-02-14T07:49:10.373Z,99.99
2023-02-14T07:50:10.966Z,99.99
2023-02-14T07:51:10.381Z,99.99
2023-02-14T07:52:10.396Z,99.99
2023-02-14T07:53:11.400Z,99.99
2023-02-14T07:54:10.404Z,99.99
2023-02-14T07:55:10.406Z,99.99
2023-02-14T07:56:10.428Z,99.99
2023-02-14T07:57:10.299Z,99.99
2023-02-14T07:58:10.393Z,99.99
2023-02-14T07:59:10.881Z,99.99
2023-02-14T08:00:10.345Z,99.99
2023-02-14T08:01:11.496Z,99.99
2023-02-14T08:02:10.339Z,99.99
2023-02-14T08:03:10.230Z,99.99
2023-02-14T08:04:10.457Z,99.99
2023-02-14T08:05:10.208Z,99.99
2023-02-14T08:06:10.258Z,99.99
2023-02-14T08:07:10.252Z,99.99
2023-02-14T08:08:10.180Z,99.99
2023-02-14T08:09:10.227Z,99.99
2023-02-14T08:10:12.865Z,99.99
2023-02-14T08:11:10.189Z,99.99
2023-02-14T08:12:10.320Z,99.99
2023-02-14T08:13:10.930Z,99.99
2023-02-14T08:14:15.569Z,99.99
2023-02-14T08:15:28.449Z,99.99
2023-02-14T08:16:10.157Z,99.99
2023-02-14T08:17:10.188Z,99.99
2023-02-14T08:18:10.045Z,99.99
2023-02-14T08:19:10.138Z,99.99
2023-02-14T08:20:10.144Z,99.99
2023-02-14T08:21:10.052Z,99.99
2023-02-14T08:22:09.970Z,99.99
2023-02-14T08:23:10.076Z,99.99
2023-02-14T08:24:10.366Z,99.99
2023-02-14T08:25:15.483Z,99.99
2023-02-14T08:26:10.212Z,99.99
2023-02-14T08:27:12.426Z,99.99
2023-02-14T08:28:09.946Z,99.99
2023-02-14T08:29:10.142Z,99.99
2023-02-14T08:30:10.068Z,99.99
2023-02-14T08:31:09.849Z,99.99
2023-02-14T08:32:11.139Z,99.99
2023-02-14T08:33:10.754Z,99.99
2023-02-14T08:34:11.016Z,99.99
2023-02-14T08:35:10.161Z,99.99
2023-02-14T08:36:12.707Z,99.99
2023-02-14T08:37:10.896Z,99.99
2023-02-14T08:38:11.456Z,99.99
2023-02-14T08:39:12.324Z,99.99
2023-02-14T08:40:11.457Z,99.99
2023-02-14T08:41:12.282Z,99.99
2023-02-14T08:42:09.933Z,99.99
2023-02-14T08:43:10.105Z,99.99
2023-02-14T08:44:11.752Z,99.99
2023-02-14T08:45:10.476Z,99.99
2023-02-14T08:46:10.232Z,99.99
2023-02-14T08:47:11.966Z,99.99
2023-02-14T08:48:11.773Z,99.99
2023-02-14T08:49:12.460Z,99.99
2023-02-14T08:50:11.344Z,99.99
2023-02-14T08:51:10.518Z,99.99
2023-02-14T08:52:10.862Z,99.99
2023-02-14T08:53:12.217Z,99.99
2023-02-14T08:54:10.793Z,99.99
2023-02-14T08:55:10.634Z,99.99
2023-02-14T08:56:13.307Z,99.99
2023-02-14T08:57:10.830Z,99.99
2023-02-14T08:58:11.287Z,99.99
2023-02-14T08:59:11.235Z,99.99
2023-02-14T09:00:10.537Z,99.98
2023-02-14T09:01:13.386Z,99.98
2023-02-14T09:02:09.781Z,99.66
2023-02-14T09:03:10.118Z,99.56
2023-02-14T09:04:10.261Z,99.15
2023-02-14T09:05:11.916Z,99.25
2023-02-14T09:06:11.172Z,99.25
2023-02-14T09:07:09.447Z,99.41
2023-02-14T09:08:12.043Z,99.21
2023-02-14T09:09:31.566Z,99.41
2023-02-14T09:10:14.375Z,99.21
2023-02-14T09:11:13.755Z,99.62
2023-02-14T09:12:11.309Z,99.82
2023-02-14T09:13:10.564Z,99.82
2023-02-14T09:14:12.378Z,99.41
2023-02-14T09:15:11.967Z,99.31
2023-02-14T09:16:14.294Z,98.79
2023-02-14T09:17:11.189Z,99.16
2023-02-14T09:18:10.451Z,99.37
2023-02-14T09:19:13.080Z,99.26
2023-02-14T09:20:14.556Z,98.65
2023-02-14T09:21:11.881Z,98.75
2023-02-14T09:22:09.496Z,98.44
2023-02-14T09:23:10.486Z,98.44
2023-02-14T09:24:11.307Z,98.33
2023-02-14T09:25:10.606Z,98.44
2023-02-14T09:26:09.773Z,97.72
2023-02-14T09:27:09.112Z,98.19
2023-02-14T09:28:09.103Z,97.67
2023-02-14T09:29:09.322Z,97.56
2023-02-14T09:30:10.056Z,97.98
2023-02-14T09:31:10.598Z,97.88
2023-02-14T09:32:11.396Z,97.05
2023-02-14T09:33:09.379Z,96.95
2023-02-14T09:34:11.183Z,97.05
2023-02-14T09:35:09.832Z,97.05
2023-02-14T09:36:10.108Z,96.95
2023-02-14T09:37:10.736Z,95.92
2023-02-14T09:38:10.565Z,95.92
2023-02-14T09:39:10.168Z,96.02
2023-02-14T09:40:10.952Z,95.71
2023-02-14T09:41:11.023Z,95.87
2023-02-14T09:42:11.939Z,96.08
2023-02-14T09:43:09.004Z,95.67
2023-02-14T09:44:08.895Z,95.56
2023-02-14T09:45:08.842Z,95.46
2023-02-14T09:46:08.984Z,95.46
2023-02-14T09:47:08.833Z,96.18
2023-02-14T09:48:08.963Z,96.49
2023-02-14T09:49:08.803Z,96.80
2023-02-14T09:50:08.821Z,96.80
2023-02-14T09:51:08.764Z,96.14
2023-02-14T09:52:08.673Z,95.87
2023-02-14T09:53:08.653Z,96.14
2023-02-14T09:54:08.758Z,95.31
2023-02-14T09:55:08.688Z,94.90
2023-02-14T09:56:08.683Z,95.00
2023-02-14T09:57:08.680Z,94.28
2023-02-14T09:58:08.703Z,94.49
2023-02-14T09:59:08.706Z,94.70
2023-02-14T10:00:08.708Z,94.28
2023-02-14T10:01:08.623Z,94.59
2023-02-14T10:02:08.571Z,95.48
2023-02-14T10:03:08.608Z,94.34
2023-02-14T10:04:08.420Z,93.73
2023-02-14T10:05:08.456Z,93.83
2023-02-14T10:06:08.370Z,94.13
2023-02-14T10:07:08.345Z,94.85
2023-02-14T10:08:08.349Z,94.76
2023-02-14T10:09:18.438Z,94.34
2023-02-14T10:10:12.344Z,93.52
2023-02-14T10:11:12.411Z,94.24
2023-02-14T10:12:10.101Z,94.13
2023-02-14T10:13:10.471Z,93.88
2023-02-14T10:14:09.906Z,94.20
2023-02-14T10:15:11.511Z,93.79
2023-02-14T10:16:31.707Z,93.58
2023-02-14T10:17:09.735Z,94.09
2023-02-14T10:18:10.277Z,93.79
2023-02-14T10:19:08.354Z,93.99
2023-02-14T10:20:08.261Z,94.71
2023-02-14T10:21:08.256Z,94.51
2023-02-14T10:22:08.060Z,94.40
2023-02-14T10:23:08.327Z,94.40
2023-02-14T10:24:08.082Z,93.88
2023-02-14T10:25:08.068Z,93.99
2023-02-14T10:26:08.091Z,94.15
2023-02-14T10:27:14.239Z,93.84
2023-02-14T10:28:08.202Z,93.43
2023-02-14T10:29:08.025Z,93.74
2023-02-14T10:30:08.170Z,94.05
2023-02-14T10:31:08.054Z,93.33
2023-02-14T10:32:08.073Z,93.33
2023-02-14T10:33:08.160Z,93.84
2023-02-14T10:34:07.927Z,93.33
2023-02-14T10:35:08.040Z,93.02
2023-02-14T10:36:08.046Z,93.43
2023-02-14T10:37:07.961Z,93.95
2023-02-14T10:38:07.970Z,94.15
2023-02-14T10:39:07.958Z,93.74
2023-02-14T10:40:07.876Z,93.64
2023-02-14T10:41:07.798Z,93.43
2023-02-14T10:42:07.795Z,93.39
2023-02-14T10:43:08.017Z,93.49
2023-02-14T10:44:07.816Z,93.39
2023-02-14T10:45:07.794Z,93.08
2023-02-14T10:46:07.763Z,93.49
2023-02-14T10:47:07.735Z,93.80
2023-02-14T10:48:07.830Z,93.90
2023-02-14T10:49:07.728Z,93.39
2023-02-14T10:50:07.718Z,92.97
2023-02-14T10:51:07.759Z,92.57
2023-02-14T10:52:07.691Z,92.05
2023-02-14T10:53:07.658Z,92.87
2023-02-14T10:54:07.758Z,93.39
2023-02-14T10:55:08.167Z,93.90
2023-02-14T10:56:07.600Z,94.31
2023-02-14T10:57:07.597Z,93.29
2023-02-14T10:58:07.698Z,93.44
2023-02-14T10:59:07.718Z,93.35
2023-02-14T11:00:08.447Z,92.73
2023-02-14T11:01:07.525Z,92.42
2023-02-14T11:02:07.515Z,92.73
2023-02-14T11:03:07.591Z,92.63
2023-02-14T11:04:07.439Z,92.63
2023-02-14T11:05:07.437Z,92.52
2023-02-14T11:06:07.507Z,92.01
2023-02-14T11:07:07.467Z,92.93
2023-02-14T11:08:07.962Z,93.44
2023-02-14T11:09:07.475Z,93.14
2023-02-14T11:10:07.390Z,92.21
2023-02-14T11:11:07.478Z,92.48
2023-02-14T11:12:07.404Z,92.07
2023-02-14T11:13:07.309Z,92.79
2023-02-14T11:14:07.306Z,93.40
2023-02-14T11:15:07.316Z,93.10
2023-02-14T11:16:07.497Z,93.40
2023-02-14T11:17:07.329Z,92.38
2023-02-14T11:18:07.415Z,92.85
2023-02-14T11:19:07.232Z,91.61
2023-02-14T11:20:07.231Z,91.61
2023-02-14T11:21:07.261Z,91.93
2023-02-14T11:22:07.152Z,92.23
2023-02-14T11:23:07.281Z,91.61
2023-02-14T11:24:07.266Z,91.82
2023-02-14T11:25:07.304Z,92.54
2023-02-14T11:26:07.186Z,93.16
2023-02-14T11:27:07.435Z,92.70
2023-02-14T11:28:07.194Z,91.41
2023-02-14T11:29:07.192Z,91.57
2023-02-14T11:30:07.122Z,91.31
2023-02-14T11:31:07.348Z,91.82
2023-02-14T11:32:07.419Z,92.60
2023-02-14T11:33:07.035Z,92.19
2023-02-14T11:34:07.124Z,92.19
2023-02-14T11:35:07.111Z,91.57
2023-02-14T11:36:07.147Z,90.85
2023-02-14T11:37:07.059Z,90.34
2023-02-14T11:38:07.070Z,89.72
2023-02-14T11:39:06.977Z,90.14
2023-02-14T11:40:06.978Z,89.83
2023-02-14T11:41:07.267Z,89.42
2023-02-14T11:42:07.086Z,89.99
2023-02-14T11:43:13.959Z,89.52
2023-02-14T11:44:10.667Z,90.71
2023-02-14T11:45:07.028Z,91.42
2023-02-14T11:46:06.975Z,90.50
2023-02-14T11:47:08.606Z,90.71
2023-02-14T11:48:07.030Z,91.84
2023-02-14T11:49:06.976Z,91.84
2023-02-14T11:50:12.444Z,91.28
2023-02-14T11:51:08.614Z,89.64
2023-02-14T11:52:08.396Z,89.43
2023-02-14T11:53:07.973Z,90.36
2023-02-14T11:54:07.453Z,89.13
2023-02-14T11:55:08.196Z,89.13
2023-02-14T11:56:06.809Z,89.75
2023-02-14T11:57:06.903Z,91.75
2023-02-14T11:58:06.877Z,90.01
2023-02-14T11:59:07.225Z,90.69
2023-02-14T12:00:07.120Z,89.36
2023-02-14T12:01:08.742Z,88.74
2023-02-14T12:02:09.116Z,88.33
2023-02-14T12:03:06.631Z,87.82
2023-02-14T12:04:06.724Z,87.30
2023-02-14T12:05:06.840Z,87.51
2023-02-14T12:06:07.298Z,86.99
2023-02-14T12:07:06.683Z,87.77
2023-02-14T12:08:06.986Z,87.37
2023-02-14T12:09:06.577Z,86.44
2023-02-14T12:10:06.788Z,86.81
2023-02-14T12:11:06.777Z,85.58
2023-02-14T12:12:06.512Z,86.20
2023-02-14T12:13:07.413Z,85.28
2023-02-14T12:14:06.612Z,85.38
2023-02-14T12:15:06.813Z,85.61
2023-02-14T12:16:06.831Z,84.17
2023-02-14T12:17:08.388Z,83.89
2023-02-14T12:18:06.938Z,82.22
2023-02-14T12:19:06.634Z,80.89
2023-02-14T12:20:06.670Z,80.20
2023-02-14T12:21:06.753Z,78.53
2023-02-14T12:22:07.087Z,78.91
2023-02-14T12:23:07.786Z,78.42
2023-02-14T12:24:06.687Z,77.03
2023-02-14T12:25:10.066Z,73.74
2023-02-14T12:26:07.089Z,73.43
2023-02-14T12:27:10.093Z,73.67
2023-02-14T12:28:12.347Z,71.12
2023-02-14T12:29:09.217Z,71.16
2023-02-14T12:30:18.717Z,71.43
2023-02-14T12:31:23.504Z,71.12
2023-02-14T12:32:11.931Z,71.33
2023-02-14T12:33:10.876Z,71.67
2023-02-14T12:34:08.105Z,71.23
2023-02-14T12:35:08.927Z,70.86
2023-02-14T12:36:07.381Z,68.60
2023-02-14T12:37:06.597Z,68.09
2023-02-14T12:38:07.637Z,67.45
2023-02-14T12:39:07.265Z,67.05
2023-02-14T12:40:07.226Z,67.72
2023-02-14T12:41:08.020Z,65.50
2023-02-14T12:44:03.219Z,65.23
2023-02-14T12:44:51.954Z,65.56
2023-02-14T12:45:55.199Z,65.87
2023-02-14T12:46:51.736Z,64.79
2023-02-14T12:47:54.636Z,66.17
2023-02-14T12:48:49.384Z,66.58
2023-02-14T12:49:52.773Z,65.77
2023-02-14T12:50:54.295Z,66.55
2023-02-14T12:51:54.118Z,66.52
2023-02-14T12:52:51.640Z,64.79
2023-02-14T12:55:38.713Z,64.39
2023-02-14T12:56:31.852Z,64.02
2023-02-14T12:57:33.537Z,63.81
2023-02-14T12:58:36.056Z,65.10
2023-02-14T12:59:31.586Z,64.79
2023-02-14T13:00:32.513Z,64.42
2023-02-14T13:01:38.626Z,65.03
2023-02-14T13:02:31.941Z,64.62
2023-02-14T13:03:30.724Z,63.92
2023-02-14T13:04:30.745Z,63.84
2023-02-14T13:05:30.938Z,64.04
2023-02-14T13:06:30.642Z,65.29
2023-02-14T13:07:31.129Z,65.93
2023-02-14T13:08:33.090Z,66.13
2023-02-14T13:09:34.109Z,66.84
2023-02-14T13:10:32.703Z,66.61
2023-02-14T13:11:34.215Z,66.61
2023-02-14T13:12:38.366Z,65.90
2023-02-14T13:13:38.233Z,64.69
2023-02-14T13:14:36.749Z,65.22
2023-02-14T13:15:34.253Z,67.08
2023-02-14T13:16:31.884Z,67.25
2023-02-14T13:17:54.830Z,66.33
2023-02-14T13:18:32.123Z,67.25
2023-02-14T13:19:56.317Z,66.33
2023-02-14T13:20:31.040Z,68.13
2023-02-14T13:21:30.703Z,67.82
2023-02-14T13:22:30.277Z,65.90
2023-02-14T13:23:30.640Z,67.22