createdAt,value
2017-08-13T00:01:17.337Z,4.87
2017-08-13T00:03:44.588Z,4.30
2017-08-13T00:06:11.925Z,5.10
2017-08-13T00:08:39.187Z,5.03
2017-08-13T00:11:06.451Z,4.80
2017-08-13T00:13:33.744Z,3.60
2017-08-13T00:16:01.034Z,4.53
2017-08-13T00:18:28.336Z,5.60
2017-08-13T00:20:55.615Z,4.77
2017-08-13T00:23:22.882Z,4.90
2017-08-13T00:25:50.942Z,5.27
2017-08-13T00:28:21.168Z,5.07
2017-08-13T00:30:48.584Z,5.20
2017-08-13T00:33:15.918Z,5.53
2017-08-13T00:35:43.194Z,5.63
2017-08-13T00:38:10.451Z,5.73
2017-08-13T00:40:37.747Z,6.33
2017-08-13T00:43:05.011Z,6.37
2017-08-13T00:45:32.300Z,6.40
2017-08-13T00:47:59.564Z,7.10
2017-08-13T00:50:26.883Z,7.67
2017-08-13T00:52:54.152Z,6.73
2017-08-13T00:55:21.435Z,7.40
2017-08-13T00:57:48.740Z,7.53
2017-08-13T01:00:16.003Z,7.43
2017-08-13T01:02:43.271Z,7.50
2017-08-13T01:05:10.554Z,7.37
2017-08-13T01:07:37.851Z,7.40
2017-08-13T01:10:05.137Z,8.17
2017-08-13T01:12:32.436Z,8.53
2017-08-13T01:14:59.695Z,7.50
2017-08-13T01:17:27.012Z,7.27
2017-08-13T01:19:54.279Z,7.93
2017-08-13T01:22:21.545Z,7.73
2017-08-13T01:24:48.835Z,7.20
2017-08-13T01:27:16.127Z,7.60
2017-08-13T01:29:43.411Z,6.60
2017-08-13T01:32:11.533Z,8.03
2017-08-13T01:34:38.827Z,7.20
2017-08-13T01:37:06.084Z,6.97
2017-08-13T01:39:33.344Z,6.73
2017-08-13T01:42:00.635Z,7.97
2017-08-13T01:44:27.899Z,6.67
2017-08-13T01:46:55.206Z,6.53
2017-08-13T01:49:22.459Z,7.93
2017-08-13T01:51:49.752Z,7.93
2017-08-13T01:54:17.038Z,7.40
2017-08-13T01:56:44.328Z,7.40
2017-08-13T01:59:11.702Z,7.33
2017-08-13T02:01:38.975Z,8.90
2017-08-13T02:04:06.235Z,8.40
2017-08-13T02:06:33.534Z,8.63
2017-08-13T02:09:00.804Z,7.77
2017-08-13T02:11:28.072Z,7.27
2017-08-13T02:13:55.384Z,8.10
2017-08-13T02:16:22.653Z,8.03
2017-08-13T02:18:49.911Z,8.43
2017-08-13T02:21:17.199Z,8.57
2017-08-13T02:23:44.495Z,8.00
2017-08-13T02:26:11.761Z,8.83
2017-08-13T02:28:39.052Z,7.60
2017-08-13T02:31:06.349Z,8.60
2017-08-13T02:33:33.669Z,8.47
2017-08-13T02:36:00.932Z,8.60
2017-08-13T02:38:28.187Z,7.33
2017-08-13T02:40:55.475Z,7.97
2017-08-13T02:43:22.738Z,8.00
2017-08-13T02:45:50.018Z,8.20
2017-08-13T02:48:17.332Z,8.43
2017-08-13T02:50:44.572Z,7.60
2017-08-13T02:53:11.872Z,7.40
2017-08-13T02:55:39.139Z,8.50
2017-08-13T02:58:06.434Z,7.40
2017-08-13T03:00:33.695Z,8.20
2017-08-13T03:03:00.964Z,9.33
2017-08-13T03:05:28.414Z,8.40
2017-08-13T03:07:55.712Z,7.77
2017-08-13T03:10:23.025Z,7.00
2017-08-13T03:12:50.283Z,7.80
2017-08-13T03:15:17.549Z,7.50
2017-08-13T03:17:44.857Z,8.80
2017-08-13T03:20:12.127Z,7.00
2017-08-13T03:22:39.383Z,6.53
2017-08-13T03:25:06.672Z,7.80
2017-08-13T03:27:33.933Z,6.80
2017-08-13T03:30:01.219Z,8.20
2017-08-13T03:32:28.479Z,6.07
2017-08-13T03:34:55.789Z,5.37
2017-08-13T03:37:23.048Z,7.50
2017-08-13T03:39:50.314Z,6.00
2017-08-13T03:42:17.602Z,6.20
2017-08-13T03:44:44.902Z,6.03
2017-08-13T03:47:12.168Z,7.63
2017-08-13T03:49:39.422Z,6.50
2017-08-13T03:52:06.715Z,6.37
2017-08-13T03:54:34.009Z,6.37
2017-08-13T03:57:01.264Z,5.87
2017-08-13T03:59:28.516Z,5.37
2017-08-13T04:01:55.823Z,6.90
2017-08-13T04:04:23.086Z,6.50
2017-08-13T04:06:50.344Z,6.03
2017-08-13T04:09:17.631Z,4.80
2017-08-13T04:11:44.886Z,5.40
2017-08-13T04:14:12.194Z,5.00
2017-08-13T04:16:39.466Z,6.13
2017-08-13T04:19:06.730Z,4.97
2017-08-13T04:21:34.010Z,5.27
2017-08-13T04:24:01.266Z,4.83
2017-08-13T04:26:28.566Z,5.20
2017-08-13T04:28:55.829Z,6.40
2017-08-13T04:31:23.103Z,5.47
2017-08-13T04:33:50.387Z,4.80
2017-08-13T04:36:17.639Z,6.00
2017-08-13T04:38:44.946Z,5.40
2017-08-13T04:41:12.203Z,5.50
2017-08-13T04:43:39.486Z,7.37
2017-08-13T04:46:06.747Z,5.97
2017-08-13T04:48:34.039Z,5.60
2017-08-13T04:51:01.306Z,6.57
2017-08-13T04:53:28.622Z,6.60
2017-08-13T04:55:55.882Z,6.30
2017-08-13T04:58:23.152Z,7.30
2017-08-13T05:00:50.434Z,5.10
2017-08-13T05:03:17.696Z,5.00
2017-08-13T05:05:44.991Z,6.70
2017-08-13T05:08:12.242Z,6.90
2017-08-13T05:10:39.506Z,7.27
2017-08-13T05:13:06.875Z,5.50
2017-08-13T05:15:34.155Z,6.07
2017-08-13T05:18:01.498Z,4.60
2017-08-13T05:20:28.807Z,3.10
2017-08-13T05:22:56.357Z,2.90
2017-08-13T05:25:23.623Z,3.80
2017-08-13T05:27:50.902Z,2.90
2017-08-13T05:30:18.234Z,3.17
2017-08-13T05:32:45.502Z,2.97
2017-08-13T05:35:12.765Z,2.77
2017-08-13T05:37:40.085Z,3.67
2017-08-13T05:40:07.381Z,3.43
2017-08-13T05:42:34.640Z,2.97
2017-08-13T05:45:01.914Z,3.10
2017-08-13T05:47:29.195Z,2.70
2017-08-13T05:49:56.458Z,2.70
2017-08-13T05:52:23.750Z,3.00
2017-08-13T05:54:52.946Z,3.20
2017-08-13T05:57:20.223Z,2.40
2017-08-13T05:59:47.507Z,2.87
2017-08-13T06:02:14.773Z,3.27
2017-08-13T06:04:42.065Z,2.60
2017-08-13T06:07:09.347Z,2.53
2017-08-13T06:09:36.619Z,3.00
2017-08-13T06:12:03.964Z,3.00
2017-08-13T06:14:31.222Z,2.20
2017-08-13T06:16:58.554Z,2.20
2017-08-13T06:19:25.839Z,2.30
2017-08-13T06:21:53.154Z,2.47
2017-08-13T06:24:20.443Z,2.60
2017-08-13T06:26:47.704Z,2.67
2017-08-13T06:29:14.968Z,2.63
2017-08-13T06:31:42.254Z,2.73
2017-08-13T06:34:09.522Z,2.90
2017-08-13T06:36:36.812Z,2.60
2017-08-13T06:39:04.066Z,2.37
2017-08-13T06:41:31.356Z,2.57
2017-08-13T06:43:58.678Z,2.87
2017-08-13T06:46:25.938Z,2.70
2017-08-13T06:48:53.223Z,2.70
2017-08-13T06:51:20.570Z,2.27
2017-08-13T06:53:47.831Z,2.63
2017-08-13T06:56:15.171Z,1.93
2017-08-13T06:58:42.520Z,2.03
2017-08-13T07:01:09.815Z,2.20
2017-08-13T07:03:37.094Z,2.10
2017-08-13T07:06:04.385Z,2.47
2017-08-13T07:08:31.675Z,2.43
2017-08-13T07:10:59.420Z,2.63
2017-08-13T07:13:26.701Z,2.10
2017-08-13T07:15:54.001Z,1.93
2017-08-13T07:18:21.325Z,2.10
2017-08-13T07:20:48.584Z,2.17
2017-08-13T07:23:15.864Z,1.60
2017-08-13T07:25:43.116Z,1.87
2017-08-13T07:28:10.388Z,1.70
2017-08-13T07:30:37.651Z,2.03
2017-08-13T07:33:04.932Z,2.30
2017-08-13T07:35:32.186Z,1.80
2017-08-13T07:37:59.461Z,1.90
2017-08-13T07:40:26.719Z,2.10
2017-08-13T07:42:54.000Z,2.00
2017-08-13T07:45:21.254Z,2.00
2017-08-13T07:47:48.578Z,1.70
2017-08-13T07:50:15.830Z,1.87
2017-08-13T07:52:43.135Z,1.50
2017-08-13T07:55:10.394Z,1.60
2017-08-13T07:57:37.654Z,1.77
2017-08-13T08:00:04.935Z,1.63
2017-08-13T08:02:32.195Z,1.87
2017-08-13T08:04:59.462Z,1.83
2017-08-13T08:07:26.735Z,1.90
2017-08-13T08:09:54.013Z,2.00
2017-08-13T08:12:21.268Z,1.57
2017-08-13T08:14:48.551Z,1.70
2017-08-13T08:17:15.811Z,1.80
2017-08-13T08:19:43.092Z,1.57
2017-08-13T08:22:10.367Z,1.63
2017-08-13T08:24:37.659Z,2.53
2017-08-13T08:27:04.922Z,2.07
2017-08-13T08:29:32.204Z,2.00
2017-08-13T08:31:59.466Z,2.07
2017-08-13T08:34:26.739Z,2.00
2017-08-13T08:36:54.090Z,1.87
2017-08-13T08:39:21.367Z,1.40
2017-08-13T08:41:48.632Z,1.40
2017-08-13T08:44:15.911Z,1.37
2017-08-13T08:46:43.173Z,1.83
2017-08-13T08:49:10.488Z,1.40
2017-08-13T08:51:37.755Z,1.90
2017-08-13T08:54:05.020Z,1.40
2017-08-13T08:56:32.302Z,1.60
2017-08-13T08:58:59.569Z,1.30
2017-08-13T09:01:26.845Z,1.40
2017-08-13T09:03:54.098Z,1.50
2017-08-13T09:06:21.410Z,1.60
2017-08-13T09:08:48.649Z,1.47
2017-08-13T09:11:15.932Z,1.30
2017-08-13T09:13:43.189Z,1.90
2017-08-13T09:16:10.462Z,1.70
2017-08-13T09:18:37.735Z,1.23
2017-08-13T09:21:05.025Z,1.60
2017-08-13T09:23:32.278Z,1.30
2017-08-13T09:25:59.566Z,1.40
2017-08-13T09:28:26.891Z,1.70
2017-08-13T09:30:54.172Z,1.77
2017-08-13T09:33:21.435Z,1.30
2017-08-13T09:35:48.720Z,1.50
2017-08-13T09:38:15.983Z,1.60
2017-08-13T09:40:43.258Z,1.60
2017-08-13T09:43:10.519Z,1.60
2017-08-13T09:45:37.786Z,1.37
2017-08-13T09:48:05.057Z,1.37
2017-08-13T09:50:32.327Z,1.47
2017-08-13T09:52:59.586Z,1.50
2017-08-13T09:55:26.847Z,1.37
2017-08-13T09:57:54.119Z,1.53
2017-08-13T10:00:21.383Z,1.63
2017-08-13T10:02:48.659Z,1.30
2017-08-13T10:05:15.922Z,1.20
2017-08-13T10:07:43.194Z,1.50
2017-08-13T10:10:10.452Z,1.60
2017-08-13T10:12:37.753Z,1.30
2017-08-13T10:15:04.995Z,1.10
2017-08-13T10:17:32.278Z,1.40
2017-08-13T10:19:59.527Z,1.40
2017-08-13T10:22:26.811Z,1.00
2017-08-13T10:24:54.076Z,1.40
2017-08-13T10:27:21.352Z,1.37
2017-08-13T10:29:48.611Z,1.50
2017-08-13T10:32:15.889Z,1.10
2017-08-13T10:34:43.146Z,1.30
2017-08-13T10:37:10.419Z,1.57
2017-08-13T10:39:37.681Z,1.73
2017-08-13T10:42:04.971Z,1.63
2017-08-13T10:44:32.231Z,1.17
2017-08-13T10:46:59.496Z,1.33
2017-08-13T10:49:26.785Z,1.33
2017-08-13T10:51:54.034Z,1.20
2017-08-13T10:54:21.311Z,2.00
2017-08-13T10:56:48.569Z,1.40
2017-08-13T10:59:15.846Z,1.30
2017-08-13T11:01:43.100Z,1.90
2017-08-13T11:04:10.375Z,1.70
2017-08-13T11:06:37.643Z,1.70
2017-08-13T11:09:04.916Z,1.40
2017-08-13T11:11:32.177Z,1.47
2017-08-13T11:13:59.464Z,1.50
2017-08-13T11:16:26.714Z,1.50
2017-08-13T11:18:54.023Z,1.30
2017-08-13T11:21:21.283Z,1.37
2017-08-13T11:23:48.559Z,1.10
2017-08-13T11:26:15.829Z,1.33
2017-08-13T11:28:43.117Z,1.43
2017-08-13T11:31:10.377Z,1.60
2017-08-13T11:33:37.648Z,1.30
2017-08-13T11:36:04.914Z,1.10
2017-08-13T11:38:32.213Z,1.20
2017-08-13T11:40:59.469Z,1.33
2017-08-13T11:43:26.734Z,1.20
2017-08-13T11:45:54.003Z,1.40
2017-08-13T11:48:21.254Z,1.37
2017-08-13T11:50:48.544Z,0.97
2017-08-13T11:53:15.811Z,1.10
2017-08-13T11:55:43.097Z,1.30
2017-08-13T11:58:10.353Z,1.23
2017-08-13T12:00:37.622Z,1.00
2017-08-13T12:03:04.891Z,1.00
2017-08-13T12:05:32.175Z,1.10
2017-08-13T12:07:59.439Z,1.03
2017-08-13T12:10:26.710Z,1.40
2017-08-13T12:12:53.970Z,1.10
2017-08-13T12:15:21.253Z,1.30
2017-08-13T12:17:48.527Z,1.00
2017-08-13T12:20:15.801Z,1.27
2017-08-13T12:22:43.066Z,1.27
2017-08-13T12:25:10.347Z,1.00
2017-08-13T12:27:37.608Z,1.50
2017-08-13T12:30:04.882Z,1.43
2017-08-13T12:32:32.147Z,1.30
2017-08-13T12:34:59.429Z,1.43
2017-08-13T12:37:26.683Z,1.37
2017-08-13T12:39:53.967Z,1.20
2017-08-13T12:42:21.223Z,1.30
2017-08-13T12:44:48.491Z,1.37
2017-08-13T12:47:15.769Z,1.10
2017-08-13T12:49:43.023Z,1.17
2017-08-13T12:52:10.304Z,1.20
2017-08-13T12:54:37.565Z,1.80
2017-08-13T12:57:04.855Z,1.13
2017-08-13T12:59:32.107Z,1.37
2017-08-13T13:01:59.389Z,1.33
2017-08-13T13:04:26.642Z,1.33
2017-08-13T13:06:53.918Z,1.10
2017-08-13T13:09:21.174Z,1.17
2017-08-13T13:11:48.451Z,1.90
2017-08-13T13:14:15.707Z,1.60
2017-08-13T13:16:42.984Z,1.33
2017-08-13T13:19:10.254Z,1.40
2017-08-13T13:21:37.531Z,1.53
2017-08-13T13:24:04.792Z,1.30
2017-08-13T13:26:32.095Z,1.17
2017-08-13T13:28:59.355Z,1.33
2017-08-13T13:31:26.640Z,1.20
2017-08-13T13:33:53.891Z,1.43
2017-08-13T13:36:21.192Z,1.17
2017-08-13T13:38:48.451Z,1.13
2017-08-13T13:41:15.706Z,1.10
2017-08-13T13:43:42.994Z,1.30
2017-08-13T13:46:10.254Z,1.30
2017-08-13T13:48:37.532Z,0.97
2017-08-13T13:51:04.789Z,1.00
2017-08-13T13:53:32.071Z,1.10
2017-08-13T13:55:59.333Z,1.00
2017-08-13T13:58:26.618Z,1.60
2017-08-13T14:00:53.879Z,1.10
2017-08-13T14:03:21.160Z,1.03
2017-08-13T14:05:48.438Z,1.13
2017-08-13T14:08:15.714Z,1.27
2017-08-13T14:10:42.971Z,1.00
2017-08-13T14:13:10.254Z,1.00
2017-08-13T14:15:37.512Z,1.10
2017-08-13T14:18:04.791Z,1.00
2017-08-13T14:20:32.051Z,1.13
2017-08-13T14:22:59.332Z,1.20
2017-08-13T14:25:26.578Z,0.83
2017-08-13T14:27:53.851Z,1.13
2017-08-13T14:30:21.121Z,0.97
2017-08-13T14:32:48.391Z,1.10
2017-08-13T14:35:15.678Z,1.03
2017-08-13T14:37:42.935Z,1.20
2017-08-13T14:40:10.219Z,1.30
2017-08-13T14:42:37.478Z,1.57
2017-08-13T14:45:04.763Z,1.63
2017-08-13T14:47:32.030Z,1.03
2017-08-13T14:49:59.307Z,0.97
2017-08-13T14:52:26.568Z,1.20
2017-08-13T14:54:53.847Z,1.20
2017-08-13T14:57:21.115Z,1.23
2017-08-13T14:59:48.386Z,1.03
2017-08-13T15:02:15.650Z,1.43
2017-08-13T15:04:42.929Z,1.00
2017-08-13T15:07:10.199Z,1.20
2017-08-13T15:09:37.483Z,1.10
2017-08-13T15:12:04.734Z,1.10
2017-08-13T15:14:32.028Z,1.30
2017-08-13T15:16:59.282Z,1.10
2017-08-13T15:19:26.565Z,1.00
2017-08-13T15:21:53.834Z,1.10
2017-08-13T15:24:21.106Z,1.30
2017-08-13T15:26:48.367Z,1.00
2017-08-13T15:29:15.647Z,1.00
2017-08-13T15:31:42.903Z,1.40
2017-08-13T15:34:10.214Z,1.13
2017-08-13T15:36:37.472Z,1.30
2017-08-13T15:39:04.750Z,1.33
2017-08-13T15:41:32.031Z,1.10
2017-08-13T15:43:59.291Z,1.23
2017-08-13T15:46:26.576Z,1.60
2017-08-13T15:48:53.831Z,1.40
2017-08-13T15:51:21.107Z,1.20
2017-08-13T15:53:48.371Z,2.00
2017-08-13T15:56:15.655Z,2.50
2017-08-13T15:58:42.917Z,2.80
2017-08-13T16:01:10.186Z,3.17
2017-08-13T16:03:37.452Z,2.90
2017-08-13T16:06:04.756Z,2.80
2017-08-13T16:08:32.106Z,2.93
2017-08-13T16:10:59.385Z,2.83
2017-08-13T16:13:26.663Z,3.00
2017-08-13T16:15:53.944Z,3.20
2017-08-13T16:18:21.203Z,3.43
2017-08-13T16:20:48.690Z,3.53
2017-08-13T16:23:16.007Z,3.90
2017-08-13T16:25:43.278Z,3.73
2017-08-13T16:28:10.587Z,4.00
2017-08-13T16:30:37.899Z,3.87
2017-08-13T16:33:05.370Z,3.70
2017-08-13T16:35:32.786Z,4.40
2017-08-13T16:38:00.187Z,4.77
2017-08-13T16:40:27.495Z,4.73
2017-08-13T16:42:54.771Z,4.20
2017-08-13T16:45:22.068Z,4.53
2017-08-13T16:47:49.339Z,4.73
2017-08-13T16:50:16.600Z,4.33
2017-08-13T16:52:43.882Z,4.93
2017-08-13T16:55:11.140Z,4.53
2017-08-13T16:57:38.421Z,4.60
2017-08-13T17:00:05.696Z,5.97
2017-08-13T17:02:32.976Z,5.60
2017-08-13T17:05:00.250Z,4.90
2017-08-13T17:07:27.519Z,6.30
2017-08-13T17:09:54.787Z,6.27
2017-08-13T17:12:22.070Z,7.40
2017-08-13T17:14:49.319Z,6.90
2017-08-13T17:17:16.604Z,7.90
2017-08-13T17:19:43.863Z,7.37
2017-08-13T17:22:11.148Z,7.30
2017-08-13T17:24:38.411Z,7.47
2017-08-13T17:27:05.689Z,7.90
2017-08-13T17:29:32.973Z,7.37
2017-08-13T17:32:00.250Z,8.43
2017-08-13T17:34:27.511Z,8.43
2017-08-13T17:36:54.812Z,8.10
2017-08-13T17:39:22.070Z,7.63
2017-08-13T17:41:49.336Z,8.30
2017-08-13T17:44:16.615Z,7.77
2017-08-13T17:46:43.881Z,7.87
2017-08-13T17:49:11.164Z,7.90
2017-08-13T17:51:38.427Z,7.93
2017-08-13T17:54:05.707Z,8.43
2017-08-13T17:56:32.973Z,7.73
2017-08-13T17:59:00.263Z,8.30
2017-08-13T18:01:27.529Z,8.63
2017-08-13T18:03:54.813Z,7.93
2017-08-13T18:06:22.072Z,8.53
2017-08-13T18:08:49.347Z,8.13
2017-08-13T18:11:16.611Z,8.90
2017-08-13T18:13:43.924Z,8.50
2017-08-13T18:16:11.191Z,8.20
2017-08-13T18:18:38.477Z,7.80
2017-08-13T18:21:05.746Z,8.20
2017-08-13T18:23:33.089Z,8.63
2017-08-13T18:26:00.383Z,9.20
2017-08-13T18:28:27.680Z,9.43
2017-08-13T18:30:55.104Z,8.33
2017-08-13T18:33:22.428Z,10.40
2017-08-13T18:35:49.692Z,8.77
2017-08-13T18:38:16.960Z,9.07
2017-08-13T18:40:44.273Z,9.10
2017-08-13T18:43:11.542Z,9.47
2017-08-13T18:45:38.804Z,9.63
2017-08-13T18:48:06.114Z,9.13
2017-08-13T18:50:33.383Z,10.00
2017-08-13T18:53:00.647Z,9.80
2017-08-13T18:55:27.954Z,9.53
2017-08-13T18:57:55.232Z,9.20
2017-08-13T19:00:22.528Z,9.47
2017-08-13T19:02:49.827Z,8.40
2017-08-13T19:05:17.091Z,10.07
2017-08-13T19:07:44.368Z,9.00
2017-08-13T19:10:11.655Z,9.37
2017-08-13T19:12:38.915Z,8.70
2017-08-13T19:15:06.222Z,9.97
2017-08-13T19:17:33.492Z,10.40
2017-08-13T19:20:00.758Z,10.33
2017-08-13T19:22:28.057Z,9.60
2017-08-13T19:24:55.372Z,9.43
2017-08-13T19:27:22.634Z,9.50
2017-08-13T19:29:49.903Z,10.30
2017-08-13T19:32:17.200Z,10.30
2017-08-13T19:34:44.472Z,11.57
2017-08-13T19:37:11.772Z,9.90
2017-08-13T19:39:39.065Z,10.93
2017-08-13T19:42:06.332Z,9.20
2017-08-13T19:44:33.643Z,9.20
2017-08-13T19:47:00.996Z,9.80
2017-08-13T19:49:28.291Z,10.23
2017-08-13T19:51:55.586Z,9.60
2017-08-13T19:54:22.853Z,8.90
2017-08-13T19:56:50.144Z,9.20
2017-08-13T19:59:17.472Z,9.80
2017-08-13T20:01:44.775Z,9.70
2017-08-13T20:04:12.039Z,9.90
2017-08-13T20:06:39.348Z,10.50
2017-08-13T20:09:06.638Z,10.60
2017-08-13T20:11:33.947Z,9.83
2017-08-13T20:14:01.363Z,8.63
2017-08-13T20:16:28.651Z,10.37
2017-08-13T20:18:55.988Z,10.80
2017-08-13T20:21:23.251Z,9.83
2017-08-13T20:23:50.519Z,10.20
2017-08-13T20:26:17.827Z,9.80
2017-08-13T20:28:45.139Z,9.13
2017-08-13T20:31:12.413Z,10.03
2017-08-13T20:33:39.683Z,9.20
2017-08-13T20:36:06.975Z,10.30
2017-08-13T20:38:34.335Z,9.87
2017-08-13T20:41:01.626Z,9.53
2017-08-13T20:43:28.951Z,9.60
2017-08-13T20:45:56.359Z,10.60
2017-08-13T20:50:57.429Z,10.90
2017-08-13T20:53:24.717Z,9.70
2017-08-13T20:55:52.076Z,9.30
2017-08-13T20:58:19.386Z,10.43
2017-08-13T21:00:46.659Z,12.40
2017-08-13T21:03:13.941Z,12.20
2017-08-13T21:05:41.239Z,10.70
2017-08-13T21:08:08.512Z,12.20
2017-08-13T21:10:35.825Z,9.87
2017-08-13T21:13:03.087Z,10.17
2017-08-13T21:15:30.360Z,10.80
2017-08-13T21:17:57.654Z,9.83
2017-08-13T21:20:24.927Z,11.17
2017-08-13T21:22:52.268Z,10.10
2017-08-13T21:25:19.622Z,9.33
2017-08-13T21:27:46.915Z,9.60
2017-08-13T21:30:14.239Z,10.10
2017-08-13T21:32:41.549Z,8.80
2017-08-13T21:35:08.846Z,10.20
2017-08-13T21:37:36.115Z,10.40
2017-08-13T21:40:03.459Z,10.10
2017-08-13T21:42:30.724Z,10.43
2017-08-13T21:44:58.003Z,10.50
2017-08-13T21:47:25.310Z,10.80
2017-08-13T21:49:52.578Z,10.17
2017-08-13T21:52:19.855Z,10.40
2017-08-13T21:54:47.190Z,9.00
2017-08-13T21:57:14.458Z,10.67
2017-08-13T21:59:41.722Z,9.87
2017-08-13T22:02:09.034Z,11.17
2017-08-13T22:04:36.296Z,9.97
2017-08-13T22:07:03.565Z,9.17
2017-08-13T22:09:30.851Z,9.03
2017-08-13T22:11:58.135Z,10.73
2017-08-13T22:14:25.439Z,10.40
2017-08-13T22:16:52.718Z,10.03
2017-08-13T22:19:19.993Z,10.80
2017-08-13T22:21:47.286Z,9.57
2017-08-13T22:24:14.550Z,9.00
2017-08-13T22:26:41.851Z,10.47
2017-08-13T22:29:09.131Z,9.83
2017-08-13T22:31:36.447Z,10.90
2017-08-13T22:34:03.718Z,12.80
2017-08-13T22:36:30.990Z,12.17
2017-08-13T22:38:58.310Z,12.33
2017-08-13T22:41:25.574Z,10.87
2017-08-13T22:43:52.835Z,9.80
2017-08-13T22:46:20.140Z,12.73
2017-08-13T22:48:47.404Z,12.87
2017-08-13T22:51:14.728Z,10.03
2017-08-13T22:53:42.076Z,9.43
2017-08-13T22:56:09.343Z,12.03
2017-08-13T22:58:36.679Z,12.30
2017-08-13T23:01:07.738Z,10.93
2017-08-13T23:03:35.082Z,11.70
2017-08-13T23:06:02.396Z,10.70
2017-08-13T23:08:29.690Z,9.30
2017-08-13T23:10:57.042Z,9.80
2017-08-13T23:13:24.339Z,10.57
2017-08-13T23:15:51.634Z,10.60
2017-08-13T23:18:18.906Z,10.67
2017-08-13T23:20:46.200Z,10.93
2017-08-13T23:23:13.471Z,11.70
2017-08-13T23:25:40.780Z,10.80
2017-08-13T23:28:08.055Z,10.33
2017-08-13T23:30:35.327Z,10.40
2017-08-13T23:33:02.632Z,11.50
2017-08-13T23:35:29.927Z,10.70
2017-08-13T23:37:57.248Z,10.63
2017-08-13T23:40:24.518Z,10.53
2017-08-13T23:42:51.855Z,10.90
2017-08-13T23:45:19.203Z,9.47
2017-08-13T23:47:46.559Z,9.90
2017-08-13T23:50:13.831Z,10.90
2017-08-13T23:52:41.130Z,10.27
2017-08-13T23:55:08.405Z,10.73
2017-08-13T23:57:35.784Z,9.37
