createdAt,value
2018-09-25T00:01:39.418Z,15.70
2018-09-25T00:02:39.326Z,8.70
2018-09-25T00:04:33.069Z,8.80
2018-09-25T00:05:32.701Z,9.00
2018-09-25T00:07:26.123Z,7.20
2018-09-25T00:08:26.028Z,13.00
2018-09-25T00:10:19.011Z,11.30
2018-09-25T00:11:19.459Z,12.50
2018-09-25T00:13:14.833Z,16.30
2018-09-25T00:14:14.766Z,11.50
2018-09-25T00:16:09.181Z,10.60
2018-09-25T00:17:08.345Z,11.50
2018-09-25T00:19:01.299Z,10.80
2018-09-25T00:20:01.036Z,8.80
2018-09-25T00:21:54.371Z,11.50
2018-09-25T00:22:54.327Z,9.40
2018-09-25T00:24:48.149Z,15.10
2018-09-25T00:25:47.683Z,12.00
2018-09-25T00:27:41.083Z,11.60
2018-09-25T00:28:41.032Z,7.20
2018-09-25T00:30:35.228Z,14.40
2018-09-25T00:31:34.947Z,10.30
2018-09-25T00:33:28.406Z,7.70
2018-09-25T00:34:28.309Z,12.00
2018-09-25T00:36:21.905Z,11.40
2018-09-25T00:37:21.499Z,16.20
2018-09-25T00:39:15.773Z,14.60
2018-09-25T00:40:14.823Z,12.50
2018-09-25T00:42:08.224Z,12.80
2018-09-25T00:43:07.768Z,13.90
2018-09-25T00:45:01.885Z,9.70
2018-09-25T00:46:01.123Z,11.30
2018-09-25T00:47:54.928Z,14.60
2018-09-25T00:48:54.483Z,10.00
2018-09-25T00:50:48.272Z,12.10
2018-09-25T00:51:47.854Z,10.60
2018-09-25T00:53:41.712Z,11.60
2018-09-25T00:54:41.204Z,14.20
2018-09-25T00:56:34.927Z,11.00
2018-09-25T00:57:34.573Z,7.70
2018-09-25T00:59:30.801Z,12.20
2018-09-25T01:00:27.539Z,10.70
2018-09-25T01:02:20.908Z,11.00
2018-09-25T01:03:21.466Z,6.50
2018-09-25T01:05:14.606Z,12.40
2018-09-25T01:06:14.252Z,12.20
2018-09-25T01:08:08.917Z,9.50
2018-09-25T01:09:08.568Z,9.20
2018-09-25T01:11:02.323Z,14.60
2018-09-25T01:12:01.954Z,13.00
2018-09-25T01:13:55.150Z,9.20
2018-09-25T01:14:54.848Z,9.10
2018-09-25T01:16:47.852Z,12.40
2018-09-25T01:17:47.814Z,12.20
2018-09-25T01:19:41.528Z,17.10
2018-09-25T01:20:41.208Z,12.20
2018-09-25T01:22:34.374Z,9.90
2018-09-25T01:23:34.078Z,17.60
2018-09-25T01:25:29.042Z,8.60
2018-09-25T01:26:27.392Z,10.00
2018-09-25T01:28:21.009Z,14.40
2018-09-25T01:29:20.714Z,10.50
2018-09-25T01:31:13.680Z,15.80
2018-09-25T01:32:13.613Z,14.70
2018-09-25T01:34:07.771Z,9.60
2018-09-25T01:35:06.976Z,11.60
2018-09-25T01:37:00.550Z,10.30
2018-09-25T01:38:00.297Z,10.70
2018-09-25T01:39:55.998Z,11.60
2018-09-25T01:40:53.626Z,13.90
2018-09-25T01:42:47.116Z,12.00
2018-09-25T01:43:47.088Z,16.60
2018-09-25T01:45:40.926Z,16.60
2018-09-25T01:46:40.348Z,15.90
2018-09-25T01:48:33.717Z,11.70
2018-09-25T01:49:34.064Z,10.70
2018-09-25T01:51:27.110Z,12.70
2018-09-25T01:52:27.033Z,14.30
2018-09-25T01:54:20.461Z,12.60
2018-09-25T01:55:20.378Z,10.10
2018-09-25T01:57:14.879Z,11.40
2018-09-25T01:58:15.125Z,11.10
2018-09-25T02:00:08.494Z,12.20
2018-09-25T02:01:08.682Z,13.20
2018-09-25T02:03:01.169Z,11.50
2018-09-25T02:04:00.997Z,15.00
2018-09-25T02:05:54.676Z,12.50
2018-09-25T02:06:54.296Z,10.50
2018-09-25T02:08:47.928Z,16.10
2018-09-25T02:09:47.662Z,14.10
2018-09-25T02:11:47.264Z,17.50
2018-09-25T02:12:42.016Z,12.10
2018-09-25T02:14:37.013Z,13.80
2018-09-25T02:15:35.335Z,13.90
2018-09-25T02:17:29.079Z,12.90
2018-09-25T02:18:28.688Z,10.20
2018-09-25T02:20:23.036Z,9.70
2018-09-25T02:21:22.599Z,13.70
2018-09-25T02:23:16.363Z,14.00
2018-09-25T02:24:15.954Z,11.80
2018-09-25T02:26:09.522Z,15.50
2018-09-25T02:27:09.310Z,14.60
2018-09-25T02:29:02.668Z,15.10
2018-09-25T02:30:02.631Z,13.90
2018-09-25T02:31:55.711Z,15.00
2018-09-25T02:32:55.505Z,14.50
2018-09-25T02:34:48.889Z,12.00
2018-09-25T02:35:48.850Z,12.20
2018-09-25T02:37:42.220Z,10.40
2018-09-25T02:38:42.188Z,16.60
2018-09-25T02:40:35.567Z,13.10
2018-09-25T02:41:35.570Z,14.90
2018-09-25T02:43:28.908Z,13.90
2018-09-25T02:44:28.895Z,11.70
2018-09-25T02:46:22.277Z,16.60
2018-09-25T02:47:22.253Z,18.50
2018-09-25T02:49:15.623Z,11.80
2018-09-25T02:50:15.597Z,15.70
2018-09-25T02:52:11.782Z,9.50
2018-09-25T02:53:10.013Z,14.70
2018-09-25T02:55:03.596Z,17.10
2018-09-25T02:56:03.296Z,15.90
2018-09-25T02:57:56.752Z,15.40
2018-09-25T02:58:56.647Z,14.90
2018-09-25T03:00:50.105Z,11.60
2018-09-25T03:01:50.606Z,14.40
2018-09-25T03:03:42.989Z,13.60
2018-09-25T03:04:42.883Z,12.20
2018-09-25T03:06:37.324Z,12.40
2018-09-25T03:07:37.230Z,16.60
2018-09-25T03:09:31.662Z,15.10
2018-09-25T03:10:31.582Z,17.10
2018-09-25T03:12:24.732Z,12.50
2018-09-25T03:13:24.459Z,11.50
2018-09-25T03:15:17.443Z,15.90
2018-09-25T03:16:17.866Z,15.00
2018-09-25T03:18:10.397Z,14.80
2018-09-25T03:19:10.170Z,9.10
2018-09-25T03:21:04.167Z,13.20
2018-09-25T03:22:03.504Z,11.50
2018-09-25T03:23:56.499Z,11.20
2018-09-25T03:24:56.582Z,15.10
2018-09-25T03:26:49.407Z,18.30
2018-09-25T03:27:49.204Z,10.10
2018-09-25T03:29:42.257Z,16.20
2018-09-25T03:30:42.092Z,20.40
2018-09-25T03:32:35.612Z,15.60
2018-09-25T03:33:35.408Z,9.50
2018-09-25T03:35:28.913Z,11.80
2018-09-25T03:36:28.747Z,11.70
2018-09-25T03:38:22.302Z,14.40
2018-09-25T03:39:22.113Z,12.40
2018-09-25T03:41:15.631Z,19.10
2018-09-25T03:42:15.469Z,11.60
2018-09-25T03:44:08.341Z,12.20
2018-09-25T03:45:08.308Z,13.60
2018-09-25T03:47:02.010Z,17.80
2018-09-25T03:48:01.676Z,13.50
2018-09-25T03:49:55.091Z,17.00
2018-09-25T03:50:55.005Z,11.50
2018-09-25T03:52:48.631Z,11.30
2018-09-25T03:53:48.344Z,19.60
2018-09-25T03:55:41.762Z,14.90
2018-09-25T03:56:41.698Z,19.20
2018-09-25T03:58:35.137Z,19.80
2018-09-25T03:59:35.132Z,14.80
2018-09-25T04:01:29.520Z,11.50
2018-09-25T04:02:29.434Z,18.00
2018-09-25T04:04:22.389Z,14.40
2018-09-25T04:05:22.297Z,16.00
2018-09-25T04:07:15.696Z,16.10
2018-09-25T04:08:15.877Z,26.30
2018-09-25T04:10:09.015Z,17.50
2018-09-25T04:11:09.025Z,17.70
2018-09-25T04:13:01.977Z,17.00
2018-09-25T04:14:01.952Z,16.90
2018-09-25T04:15:55.574Z,16.50
2018-09-25T04:16:55.286Z,15.50
2018-09-25T04:18:48.697Z,16.00
2018-09-25T04:19:48.639Z,18.00
2018-09-25T04:21:43.037Z,17.40
2018-09-25T04:22:42.991Z,14.00
2018-09-25T04:24:35.897Z,12.40
2018-09-25T04:25:35.852Z,12.80
2018-09-25T04:27:28.939Z,15.20
2018-09-25T04:28:28.743Z,14.60
2018-09-25T04:30:22.076Z,11.50
2018-09-25T04:31:22.051Z,12.50
2018-09-25T04:33:15.166Z,15.00
2018-09-25T04:34:14.925Z,14.90
2018-09-25T04:36:08.357Z,17.10
2018-09-25T04:37:08.262Z,18.60
2018-09-25T04:39:02.028Z,11.30
2018-09-25T04:40:01.589Z,11.30
2018-09-25T04:41:55.608Z,12.50
2018-09-25T04:42:54.947Z,13.20
2018-09-25T04:44:48.731Z,12.40
2018-09-25T04:45:48.300Z,10.80
2018-09-25T04:47:42.046Z,13.20
2018-09-25T04:48:41.742Z,12.50
2018-09-25T04:50:35.211Z,15.60
2018-09-25T04:51:35.568Z,14.70
2018-09-25T04:53:28.463Z,21.50
2018-09-25T04:54:28.344Z,14.20
2018-09-25T04:56:22.532Z,12.80
2018-09-25T04:57:21.759Z,13.60
2018-09-25T04:59:15.474Z,14.40
2018-09-25T05:00:15.115Z,13.10
2018-09-25T05:02:08.438Z,12.70
2018-09-25T05:04:21.318Z,12.80
2018-09-25T05:05:21.255Z,13.80
2018-09-25T05:07:17.252Z,12.80
2018-09-25T05:08:17.538Z,13.30
2018-09-25T05:10:10.957Z,17.90
2018-09-25T05:11:10.773Z,14.70
2018-09-25T05:13:04.355Z,17.10
2018-09-25T05:14:04.000Z,16.70
2018-09-25T05:15:58.682Z,14.90
2018-09-25T05:16:58.642Z,19.40
2018-09-25T05:18:55.134Z,21.20
2018-09-25T05:19:53.606Z,19.90
2018-09-25T05:21:46.374Z,16.60
2018-09-25T05:22:46.080Z,15.10
2018-09-25T05:24:47.295Z,19.40
2018-09-25T05:25:39.442Z,14.70
2018-09-25T05:27:35.911Z,22.30
2018-09-25T05:28:33.086Z,19.60
2018-09-25T05:30:26.991Z,18.70
2018-09-25T05:31:27.483Z,19.10
2018-09-25T05:33:19.818Z,23.70
2018-09-25T05:34:20.820Z,23.60
2018-09-25T05:36:13.397Z,23.00
2018-09-25T05:37:12.345Z,16.80
2018-09-25T05:39:06.098Z,18.70
2018-09-25T05:40:06.077Z,17.10
2018-09-25T05:42:00.435Z,19.00
2018-09-25T05:43:00.931Z,15.30
2018-09-25T05:44:53.454Z,15.50
2018-09-25T05:45:53.034Z,14.40
2018-09-25T05:47:46.824Z,15.70
2018-09-25T05:48:46.751Z,13.50
2018-09-25T05:50:39.427Z,12.50
2018-09-25T05:51:39.341Z,14.70
2018-09-25T05:53:33.349Z,11.30
2018-09-25T05:54:33.249Z,19.20
2018-09-25T05:56:26.276Z,17.30
2018-09-25T05:57:26.452Z,14.50
2018-09-25T05:59:20.992Z,13.70
2018-09-25T06:00:19.876Z,11.60
2018-09-25T06:02:13.235Z,16.60
2018-09-25T06:03:13.207Z,17.10
2018-09-25T06:05:06.871Z,20.00
2018-09-25T06:06:06.478Z,19.90
2018-09-25T06:08:01.013Z,15.70
2018-09-25T06:09:02.393Z,14.80
2018-09-25T06:10:53.815Z,14.90
2018-09-25T06:11:53.869Z,19.50
2018-09-25T06:13:47.064Z,20.60
2018-09-25T06:14:46.798Z,20.50
2018-09-25T06:16:40.671Z,18.20
2018-09-25T06:17:40.484Z,14.70
2018-09-25T06:19:33.806Z,16.00
2018-09-25T06:20:33.856Z,11.60
2018-09-25T06:22:26.794Z,14.30
2018-09-25T06:23:26.362Z,13.30
2018-09-25T06:25:20.056Z,13.70
2018-09-25T06:27:34.540Z,10.20
2018-09-25T06:28:32.823Z,15.40
2018-09-25T06:30:26.197Z,17.30
2018-09-25T06:31:26.144Z,16.40
2018-09-25T06:33:19.516Z,19.90
2018-09-25T06:34:19.107Z,24.50
2018-09-25T06:36:12.402Z,35.80
2018-09-25T06:37:12.120Z,34.60
2018-09-25T06:39:07.345Z,43.10
2018-09-25T06:40:05.951Z,38.30
2018-09-25T06:41:59.679Z,41.70
2018-09-25T06:42:59.729Z,40.10
2018-09-25T06:44:53.064Z,38.30
2018-09-25T06:45:53.075Z,39.60
2018-09-25T06:47:46.335Z,38.00
2018-09-25T06:48:46.453Z,40.30
2018-09-25T06:50:39.367Z,38.30
2018-09-25T06:51:39.793Z,37.20
2018-09-25T06:53:33.126Z,35.20
2018-09-25T06:54:33.073Z,32.10
2018-09-25T06:56:29.569Z,30.10
2018-09-25T06:57:29.044Z,30.30
2018-09-25T06:59:22.439Z,21.20
2018-09-25T07:00:22.457Z,21.40
2018-09-25T07:02:16.844Z,17.70
2018-09-25T07:03:16.261Z,19.30
2018-09-25T07:05:09.602Z,14.10
2018-09-25T07:06:09.283Z,14.40
2018-09-25T07:08:02.582Z,16.80
2018-09-25T07:09:02.513Z,16.70
2018-09-25T07:10:55.916Z,17.50
2018-09-25T07:11:55.402Z,12.40
2018-09-25T07:13:48.741Z,11.80
2018-09-25T07:14:48.388Z,15.60
2018-09-25T07:16:42.200Z,9.30
2018-09-25T07:17:42.218Z,10.70
2018-09-25T07:19:37.533Z,11.70
2018-09-25T07:20:34.716Z,10.90
2018-09-25T07:22:29.513Z,13.20
2018-09-25T07:23:29.059Z,10.10
2018-09-25T07:25:22.470Z,11.40
2018-09-25T07:26:23.050Z,9.30
2018-09-25T07:28:15.829Z,15.20
2018-09-25T07:29:15.375Z,11.30
2018-09-25T07:31:11.657Z,9.80
2018-09-25T07:32:08.764Z,8.90
2018-09-25T07:34:02.562Z,8.80
2018-09-25T07:35:02.679Z,12.40
2018-09-25T07:36:55.862Z,10.80
2018-09-25T07:37:55.059Z,10.10
2018-09-25T07:39:48.806Z,10.30
2018-09-25T07:40:48.438Z,9.10
2018-09-25T07:42:42.147Z,10.40
2018-09-25T07:43:42.140Z,7.70
2018-09-25T07:45:35.242Z,12.50
2018-09-25T07:46:35.115Z,11.00
2018-09-25T07:48:30.344Z,13.60
2018-09-25T07:49:28.730Z,16.60
2018-09-25T07:51:22.155Z,12.60
2018-09-25T07:52:21.996Z,11.60
2018-09-25T07:54:15.448Z,9.60
2018-09-25T07:55:15.303Z,10.30
2018-09-25T07:57:08.550Z,13.10
2018-09-25T07:58:08.193Z,17.80
2018-09-25T08:00:01.890Z,10.60
2018-09-25T08:01:01.851Z,9.10
2018-09-25T08:02:56.569Z,12.60
2018-09-25T08:03:55.236Z,9.20
2018-09-25T08:05:48.686Z,13.00
2018-09-25T08:06:48.288Z,12.70
2018-09-25T08:08:42.232Z,15.70
2018-09-25T08:09:41.644Z,12.80
2018-09-25T08:11:34.556Z,14.10
2018-09-25T08:12:34.549Z,12.90
2018-09-25T08:14:27.929Z,13.70
2018-09-25T08:15:28.482Z,15.80
2018-09-25T08:17:21.596Z,16.10
2018-09-25T08:18:21.587Z,15.10
2018-09-25T08:20:15.008Z,13.50
2018-09-25T08:21:14.627Z,19.10
2018-09-25T08:23:07.875Z,14.20
2018-09-25T08:24:07.496Z,15.60
2018-09-25T08:26:01.428Z,14.00
2018-09-25T08:27:00.702Z,18.40
2018-09-25T08:28:53.995Z,17.60
2018-09-25T08:29:54.998Z,22.50
2018-09-25T08:31:47.010Z,16.50
2018-09-25T08:32:49.537Z,15.90
2018-09-25T08:34:39.893Z,14.90
2018-09-25T08:35:39.872Z,13.50
2018-09-25T08:37:33.327Z,16.20
2018-09-25T08:38:33.258Z,15.20
2018-09-25T08:40:27.074Z,16.30
2018-09-25T08:41:27.101Z,20.10
2018-09-25T08:43:20.433Z,16.00
2018-09-25T08:44:20.061Z,16.60
2018-09-25T08:46:13.880Z,25.50
2018-09-25T08:47:13.743Z,21.10
2018-09-25T08:49:08.163Z,20.00
2018-09-25T08:50:06.742Z,20.20
2018-09-25T08:52:01.017Z,18.00
2018-09-25T08:53:00.453Z,17.50
2018-09-25T08:54:55.023Z,15.10
2018-09-25T08:55:53.330Z,20.00
2018-09-25T08:57:46.684Z,17.50
2018-09-25T08:58:46.324Z,19.80
2018-09-25T09:00:40.748Z,20.20
2018-09-25T09:01:41.560Z,15.30
2018-09-25T09:03:37.465Z,20.90
2018-09-25T09:04:34.420Z,17.00
2018-09-25T09:06:27.742Z,14.80
2018-09-25T09:07:27.569Z,16.10
2018-09-25T09:09:21.053Z,16.40
2018-09-25T09:10:20.965Z,18.70
2018-09-25T09:12:17.551Z,12.50
2018-09-25T09:13:14.968Z,12.20
2018-09-25T09:15:15.648Z,14.40
2018-09-25T09:16:09.340Z,16.30
2018-09-25T09:18:02.737Z,14.10
2018-09-25T09:19:02.205Z,15.80
2018-09-25T09:20:55.364Z,17.60
2018-09-25T09:21:54.966Z,16.60
2018-09-25T09:23:48.346Z,15.20
2018-09-25T09:24:47.929Z,17.60
2018-09-25T09:26:41.950Z,9.90
2018-09-25T09:27:41.314Z,12.40
2018-09-25T09:29:35.583Z,17.40
2018-09-25T09:30:34.685Z,16.50
2018-09-25T09:32:28.392Z,17.40
2018-09-25T09:33:28.357Z,14.40
2018-09-25T09:35:21.819Z,6.00
2018-09-25T09:36:21.708Z,7.80
2018-09-25T09:38:17.672Z,9.00
2018-09-25T09:39:16.578Z,10.90
2018-09-25T09:41:08.599Z,12.20
2018-09-25T09:42:08.731Z,15.90
2018-09-25T09:44:01.651Z,10.80
2018-09-25T09:45:01.018Z,10.70
2018-09-25T09:46:54.396Z,10.50
2018-09-25T09:47:54.358Z,11.50
2018-09-25T09:49:47.782Z,13.20
2018-09-25T09:50:47.348Z,11.30
2018-09-25T09:52:44.718Z,17.20
2018-09-25T09:53:43.666Z,14.50
2018-09-25T09:55:37.104Z,10.40
2018-09-25T09:56:37.099Z,14.20
2018-09-25T09:58:30.529Z,11.50
2018-09-25T09:59:30.112Z,12.00
2018-09-25T10:01:24.355Z,13.80
2018-09-25T10:02:23.891Z,16.00
2018-09-25T10:04:16.875Z,13.50
2018-09-25T10:05:16.766Z,13.00
2018-09-25T10:07:10.853Z,15.60
2018-09-25T10:08:10.149Z,10.60
2018-09-25T10:10:10.646Z,9.40
2018-09-25T10:11:04.049Z,11.90
2018-09-25T10:12:56.882Z,10.80
2018-09-25T10:13:56.408Z,9.70
2018-09-25T10:15:49.828Z,8.00
2018-09-25T10:16:49.207Z,7.60
2018-09-25T10:18:43.238Z,5.50
2018-09-25T10:19:42.572Z,5.30
2018-09-25T10:21:35.724Z,7.30
2018-09-25T10:22:35.423Z,5.90
2018-09-25T10:24:33.140Z,8.60
2018-09-25T10:25:28.730Z,11.70
2018-09-25T10:27:22.085Z,7.70
2018-09-25T10:28:21.626Z,11.00
2018-09-25T10:30:15.328Z,7.60
2018-09-25T10:31:14.985Z,5.90
2018-09-25T10:33:08.812Z,9.50
2018-09-25T10:34:08.868Z,10.30
2018-09-25T10:36:02.126Z,9.00
2018-09-25T10:37:02.124Z,8.40
2018-09-25T10:38:58.140Z,8.00
2018-09-25T10:39:58.019Z,5.40
2018-09-25T10:41:51.929Z,6.20
2018-09-25T10:42:51.442Z,6.50
2018-09-25T10:44:48.860Z,9.10
2018-09-25T10:46:58.144Z,7.10
2018-09-25T10:47:57.854Z,6.50
2018-09-25T10:49:51.607Z,7.60
2018-09-25T10:50:51.594Z,8.80
2018-09-25T10:52:44.244Z,6.70
2018-09-25T10:53:44.016Z,11.50
2018-09-25T10:55:38.369Z,6.20
2018-09-25T10:56:38.332Z,7.10
2018-09-25T10:58:31.755Z,6.50
2018-09-25T10:59:31.671Z,9.40
2018-09-25T11:01:24.534Z,8.50
2018-09-25T11:02:24.492Z,7.90
2018-09-25T11:04:21.473Z,6.50
2018-09-25T11:05:17.910Z,5.50
2018-09-25T11:07:11.349Z,6.40
2018-09-25T11:08:11.237Z,5.50
2018-09-25T11:10:04.647Z,9.60
2018-09-25T11:11:04.563Z,5.90
2018-09-25T11:12:58.586Z,7.00
2018-09-25T11:13:57.405Z,6.90
2018-09-25T11:15:50.858Z,6.70
2018-09-25T11:16:50.833Z,7.00
2018-09-25T11:18:44.345Z,6.10
2018-09-25T11:19:44.270Z,3.70
2018-09-25T11:21:36.882Z,3.50
2018-09-25T11:22:36.741Z,8.40
2018-09-25T11:24:31.470Z,6.10
2018-09-25T11:25:31.521Z,4.60
2018-09-25T11:27:25.393Z,6.10
2018-09-25T11:28:24.841Z,5.00
2018-09-25T11:30:18.211Z,4.50
2018-09-25T11:31:17.835Z,4.40
2018-09-25T11:33:11.615Z,5.60
2018-09-25T11:34:11.204Z,4.90
2018-09-25T11:36:04.975Z,3.90
2018-09-25T11:37:04.565Z,4.50
2018-09-25T11:38:58.282Z,4.80
2018-09-25T11:39:57.948Z,5.80
2018-09-25T11:41:51.617Z,5.10
2018-09-25T11:42:51.628Z,5.90
2018-09-25T11:44:45.075Z,6.50
2018-09-25T11:45:44.970Z,3.60
2018-09-25T11:47:49.001Z,6.10
2018-09-25T11:48:38.006Z,6.90
2018-09-25T11:50:30.437Z,6.80
2018-09-25T11:51:30.396Z,6.70
2018-09-25T11:53:23.722Z,6.10
2018-09-25T11:54:24.214Z,6.20
2018-09-25T11:56:17.034Z,6.10
2018-09-25T11:57:16.926Z,5.20
2018-09-25T11:59:11.385Z,5.80
2018-09-25T12:00:11.022Z,4.10
2018-09-25T12:02:05.532Z,6.40
2018-09-25T12:03:04.655Z,8.90
2018-09-25T12:04:58.206Z,3.90
2018-09-25T12:05:58.607Z,4.10
2018-09-25T12:07:51.519Z,3.30
2018-09-25T12:08:51.466Z,4.20
2018-09-25T12:10:44.853Z,3.00
2018-09-25T12:11:45.387Z,5.50
2018-09-25T12:13:38.478Z,4.10
2018-09-25T12:14:37.831Z,6.50
2018-09-25T12:16:31.235Z,4.90
2018-09-25T12:17:31.633Z,4.90
2018-09-25T12:19:27.169Z,4.30
2018-09-25T12:20:27.107Z,3.60
2018-09-25T12:22:22.907Z,6.30
2018-09-25T12:23:21.875Z,5.20
2018-09-25T12:25:15.306Z,4.60
2018-09-25T12:26:15.207Z,5.60
2018-09-25T12:28:09.627Z,3.80
2018-09-25T12:29:08.260Z,3.30
2018-09-25T12:31:01.999Z,5.60
2018-09-25T12:32:02.506Z,4.30
2018-09-25T12:33:55.318Z,1.90
2018-09-25T12:34:55.328Z,4.80
2018-09-25T12:36:48.713Z,3.30
2018-09-25T12:37:48.698Z,5.20
2018-09-25T12:39:43.591Z,5.20
2018-09-25T12:40:42.023Z,3.00
2018-09-25T12:42:35.448Z,5.70
2018-09-25T12:43:35.352Z,7.60
2018-09-25T12:45:28.836Z,3.40
2018-09-25T12:46:28.468Z,4.10
2018-09-25T12:48:22.151Z,5.40
2018-09-25T12:49:22.171Z,3.60
2018-09-25T12:51:15.655Z,3.10
2018-09-25T12:52:15.657Z,2.30
2018-09-25T12:54:08.924Z,2.50
2018-09-25T12:55:08.620Z,3.00
2018-09-25T12:57:02.465Z,3.70
2018-09-25T12:58:01.983Z,2.30
2018-09-25T12:59:56.224Z,2.90
2018-09-25T13:00:56.778Z,1.80
2018-09-25T13:02:49.727Z,2.40
2018-09-25T13:03:49.347Z,2.90
2018-09-25T13:05:44.222Z,3.40
2018-09-25T13:06:43.625Z,2.60
2018-09-25T13:08:37.481Z,4.20
2018-09-25T13:09:37.337Z,3.10
2018-09-25T13:11:30.819Z,2.30
2018-09-25T13:12:30.414Z,2.40
2018-09-25T13:14:24.091Z,3.50
2018-09-25T13:15:23.797Z,2.20
2018-09-25T13:17:17.565Z,3.80
2018-09-25T13:18:17.444Z,3.90
2018-09-25T13:20:10.860Z,2.40
2018-09-25T13:21:11.192Z,2.40
2018-09-25T13:23:04.222Z,5.00
2018-09-25T13:24:04.209Z,4.20
2018-09-25T13:25:58.691Z,7.10
2018-09-25T13:26:58.216Z,5.20
2018-09-25T13:28:52.118Z,3.70
2018-09-25T13:29:51.983Z,4.60
2018-09-25T13:31:45.389Z,2.70
2018-09-25T13:32:47.545Z,4.10
2018-09-25T13:34:38.858Z,3.20
2018-09-25T13:35:38.895Z,4.70
2018-09-25T13:37:32.071Z,4.80
2018-09-25T13:38:31.678Z,4.00
2018-09-25T13:40:26.501Z,3.90
2018-09-25T13:41:25.080Z,3.50
2018-09-25T13:43:18.960Z,3.20
2018-09-25T13:44:18.811Z,4.90
2018-09-25T13:46:12.142Z,2.50
2018-09-25T13:47:12.132Z,5.40
2018-09-25T13:49:05.223Z,4.30
2018-09-25T13:50:06.141Z,3.20
2018-09-25T13:51:58.707Z,3.50
2018-09-25T13:52:58.373Z,2.60
2018-09-25T13:54:59.016Z,5.60
2018-09-25T13:55:51.793Z,4.60
2018-09-25T13:57:44.824Z,3.20
2018-09-25T13:58:45.173Z,4.00
2018-09-25T14:00:38.559Z,3.70
2018-09-25T14:01:38.490Z,5.30
2018-09-25T14:03:39.438Z,1.70
2018-09-25T14:04:31.808Z,1.70
2018-09-25T14:06:25.227Z,5.10
2018-09-25T14:07:25.172Z,2.70
2018-09-25T14:09:18.658Z,3.10
2018-09-25T14:10:18.215Z,2.20
2018-09-25T14:12:11.958Z,4.60
2018-09-25T14:13:12.004Z,2.80
2018-09-25T14:15:06.006Z,3.70
2018-09-25T14:16:05.311Z,3.10
2018-09-25T14:17:58.613Z,3.20
2018-09-25T14:18:58.547Z,3.40
2018-09-25T14:20:53.030Z,1.80
2018-09-25T14:21:52.917Z,5.30
2018-09-25T14:23:46.907Z,4.30
2018-09-25T14:24:45.990Z,3.40
2018-09-25T14:26:39.628Z,2.80
2018-09-25T14:27:39.343Z,4.10
2018-09-25T14:29:35.086Z,2.50
2018-09-25T14:30:32.548Z,4.00
2018-09-25T14:32:28.194Z,2.30
2018-09-25T14:33:28.054Z,2.70
2018-09-25T14:35:21.458Z,2.40
2018-09-25T14:36:21.428Z,2.80
2018-09-25T14:38:15.013Z,3.10
2018-09-25T14:39:14.585Z,3.60
2018-09-25T14:41:08.380Z,3.10
2018-09-25T14:42:08.527Z,6.20
2018-09-25T14:44:01.409Z,4.20
2018-09-25T14:45:01.912Z,4.30
2018-09-25T14:47:01.642Z,3.30
2018-09-25T14:47:54.767Z,4.20
2018-09-25T14:49:48.004Z,4.00
2018-09-25T14:50:48.031Z,2.80
2018-09-25T14:52:42.270Z,3.10
2018-09-25T14:53:41.822Z,3.80
2018-09-25T14:55:34.845Z,4.00
2018-09-25T14:56:34.824Z,3.50
2018-09-25T14:58:29.174Z,3.40
2018-09-25T14:59:28.809Z,5.30
2018-09-25T15:01:21.737Z,5.20
2018-09-25T15:02:22.225Z,4.20
2018-09-25T15:04:16.076Z,3.80
2018-09-25T15:05:14.985Z,2.60
2018-09-25T15:07:09.286Z,4.20
2018-09-25T15:08:09.293Z,2.50
2018-09-25T15:10:02.748Z,2.90
2018-09-25T15:11:02.696Z,3.70
2018-09-25T15:12:56.078Z,5.00
2018-09-25T15:13:56.082Z,6.10
2018-09-25T15:15:49.606Z,3.00
2018-09-25T15:16:49.399Z,2.00
2018-09-25T15:18:43.345Z,5.30
2018-09-25T15:19:42.477Z,1.80
2018-09-25T15:21:37.352Z,2.70
2018-09-25T15:22:37.111Z,1.80
2018-09-25T15:24:32.066Z,2.20
2018-09-25T15:25:31.568Z,3.10
2018-09-25T15:27:25.075Z,2.10
2018-09-25T15:28:24.989Z,3.00
2018-09-25T15:30:18.037Z,2.60
2018-09-25T15:31:17.403Z,3.30
2018-09-25T15:33:11.813Z,4.10
2018-09-25T15:34:11.438Z,2.50
2018-09-25T15:36:05.725Z,2.60
2018-09-25T15:37:05.065Z,4.40
2018-09-25T15:38:57.978Z,2.90
2018-09-25T15:39:57.632Z,4.70
2018-09-25T15:41:51.370Z,2.90
2018-09-25T15:42:50.967Z,4.30
2018-09-25T15:44:44.193Z,7.80
2018-09-25T15:45:44.160Z,3.70
2018-09-25T15:47:37.664Z,6.00
2018-09-25T15:48:38.136Z,5.00
2018-09-25T15:50:30.459Z,1.90
2018-09-25T15:51:30.512Z,2.60
2018-09-25T15:53:24.411Z,2.20
2018-09-25T15:54:24.328Z,2.60
2018-09-25T15:56:17.721Z,2.90
2018-09-25T15:57:17.790Z,3.20
2018-09-25T15:59:11.158Z,2.80
2018-09-25T16:00:11.086Z,4.60
2018-09-25T16:02:04.467Z,3.20
2018-09-25T16:03:04.439Z,4.40
2018-09-25T16:04:57.947Z,4.00
2018-09-25T16:05:57.803Z,3.30
2018-09-25T16:07:51.304Z,2.80
2018-09-25T16:08:51.423Z,2.80
2018-09-25T16:10:47.060Z,5.00
2018-09-25T16:11:45.586Z,2.70
2018-09-25T16:13:38.924Z,4.50
2018-09-25T16:14:38.894Z,4.00
2018-09-25T16:16:33.373Z,2.90
2018-09-25T16:17:32.269Z,5.90
2018-09-25T16:19:26.751Z,2.90
2018-09-25T16:20:26.759Z,4.40
2018-09-25T16:22:19.544Z,5.80
2018-09-25T16:23:19.549Z,4.60
2018-09-25T16:25:12.914Z,7.00
2018-09-25T16:26:13.140Z,6.40
2018-09-25T16:28:06.286Z,5.50
2018-09-25T16:29:06.272Z,7.20
2018-09-25T16:30:59.130Z,5.00
2018-09-25T16:31:58.754Z,4.00
2018-09-25T16:33:51.972Z,5.90
2018-09-25T16:34:52.038Z,3.40
2018-09-25T16:36:45.950Z,5.40
2018-09-25T16:37:45.936Z,2.20
2018-09-25T16:39:38.759Z,3.50
2018-09-25T16:40:38.361Z,4.30
2018-09-25T16:42:31.870Z,6.10
2018-09-25T16:43:32.087Z,5.00
2018-09-25T16:45:25.589Z,5.10
2018-09-25T16:46:25.106Z,3.80
2018-09-25T16:48:18.894Z,3.00
2018-09-25T16:49:19.144Z,3.50
2018-09-25T16:51:11.714Z,4.70
2018-09-25T16:52:11.692Z,2.80
2018-09-25T16:54:05.166Z,4.80
2018-09-25T16:55:05.065Z,4.50
2018-09-25T16:56:58.447Z,4.10
2018-09-25T16:57:58.883Z,2.50
2018-09-25T16:59:52.845Z,3.40
2018-09-25T17:00:52.825Z,4.10
2018-09-25T17:02:46.211Z,5.10
2018-09-25T17:03:46.154Z,4.30
2018-09-25T17:05:39.571Z,5.20
2018-09-25T17:06:39.174Z,4.80
2018-09-25T17:08:34.509Z,2.70
2018-09-25T17:09:32.789Z,3.30
2018-09-25T17:11:30.759Z,5.20
2018-09-25T17:12:28.774Z,4.20
2018-09-25T17:14:22.154Z,3.80
2018-09-25T17:15:21.827Z,2.00
2018-09-25T17:17:17.059Z,3.50
2018-09-25T17:18:15.533Z,5.30
2018-09-25T17:20:09.070Z,5.30
2018-09-25T17:21:08.877Z,3.60
2018-09-25T17:23:02.237Z,4.60
2018-09-25T17:24:01.851Z,5.20
2018-09-25T17:25:55.552Z,5.40
2018-09-25T17:28:48.997Z,8.20
2018-09-25T17:29:48.372Z,4.80
2018-09-25T17:31:43.476Z,4.70
2018-09-25T17:32:42.331Z,4.70
2018-09-25T17:34:36.332Z,6.00
2018-09-25T17:35:35.379Z,7.10
2018-09-25T17:37:35.062Z,4.50
2018-09-25T17:38:31.828Z,6.40
2018-09-25T17:40:24.829Z,10.30
2018-09-25T17:41:24.405Z,11.10
2018-09-25T17:43:18.286Z,7.50
2018-09-25T17:44:18.086Z,6.50
2018-09-25T17:46:13.994Z,4.30
2018-09-25T17:47:11.043Z,7.00
2018-09-25T17:49:10.396Z,8.80
2018-09-25T17:50:06.392Z,9.70
2018-09-25T17:51:59.677Z,2.80
2018-09-25T17:52:59.107Z,7.40
2018-09-25T17:54:52.029Z,4.80
2018-09-25T17:55:51.966Z,6.90
2018-09-25T17:57:47.879Z,6.00
2018-09-25T17:58:46.880Z,7.80
2018-09-25T18:00:39.751Z,4.30
2018-09-25T18:01:39.790Z,3.70
2018-09-25T18:03:33.134Z,3.30
2018-09-25T18:04:33.139Z,3.70
2018-09-25T18:06:26.604Z,4.50
2018-09-25T18:07:26.419Z,3.90
2018-09-25T18:09:19.918Z,4.50
2018-09-25T18:10:19.468Z,2.70
2018-09-25T18:12:13.329Z,7.60
2018-09-25T18:13:13.194Z,7.90
2018-09-25T18:15:06.593Z,3.90
2018-09-25T18:16:06.252Z,6.50
2018-09-25T18:17:59.981Z,7.40
2018-09-25T18:18:59.955Z,7.30
2018-09-25T18:21:00.915Z,8.60
2018-09-25T18:21:53.084Z,4.50
2018-09-25T18:23:49.554Z,5.20
2018-09-25T18:24:48.914Z,4.60
2018-09-25T18:26:41.895Z,12.30
2018-09-25T18:27:41.499Z,9.30
2018-09-25T18:29:35.474Z,5.80
2018-09-25T18:30:35.135Z,6.10
2018-09-25T18:32:28.173Z,4.80
2018-09-25T18:33:32.640Z,3.60
2018-09-25T18:35:41.507Z,5.90
2018-09-25T18:36:40.487Z,7.30
2018-09-25T18:38:34.469Z,5.60
2018-09-25T18:39:33.840Z,6.60
2018-09-25T18:41:26.776Z,4.90
2018-09-25T18:42:26.361Z,4.90
2018-09-25T18:44:20.414Z,5.40
2018-09-25T18:45:19.807Z,7.00
2018-09-25T18:47:14.333Z,5.10
2018-09-25T18:48:13.475Z,5.60
2018-09-25T18:50:13.607Z,6.40
2018-09-25T18:51:13.481Z,7.00
2018-09-25T18:53:08.727Z,6.60
2018-09-25T18:54:07.128Z,5.40
2018-09-25T18:56:00.687Z,8.20
2018-09-25T18:57:00.483Z,6.60
2018-09-25T18:58:58.792Z,7.80
2018-09-25T18:59:54.001Z,8.70