createdAt,value
2018-04-28T00:01:49.908Z,8.03
2018-04-28T00:04:18.259Z,7.93
2018-04-28T00:06:47.306Z,8.47
2018-04-28T00:09:15.584Z,8.40
2018-04-28T00:11:44.116Z,7.83
2018-04-28T00:14:12.508Z,8.70
2018-04-28T00:16:52.284Z,7.60
2018-04-28T00:19:22.407Z,6.77
2018-04-28T00:22:05.548Z,7.10
2018-04-28T00:24:39.566Z,6.47
2018-04-28T00:27:26.133Z,6.47
2018-04-28T00:30:12.001Z,5.90
2018-04-28T00:32:41.039Z,4.90
2018-04-28T00:35:10.340Z,4.50
2018-04-28T00:37:57.208Z,3.90
2018-04-28T00:40:32.940Z,3.90
2018-04-28T00:43:02.648Z,3.50
2018-04-28T00:45:49.348Z,3.80
2018-04-28T00:51:37.082Z,2.90
2018-04-28T01:00:37.516Z,3.43
2018-04-28T01:03:07.421Z,3.57
2018-04-28T01:05:49.126Z,3.70
2018-04-28T01:08:33.668Z,3.00
2018-04-28T01:11:08.957Z,3.47
2018-04-28T01:13:43.897Z,3.67
2018-04-28T01:16:14.056Z,3.80
2018-04-28T01:18:46.720Z,3.83
2018-04-28T01:21:34.288Z,4.20
2018-04-28T01:24:28.963Z,3.97
2018-04-28T01:27:22.547Z,4.20
2018-04-28T01:39:28.429Z,4.03
2018-04-28T01:42:08.383Z,4.30
2018-04-28T01:45:03.224Z,4.00
2018-04-28T01:47:53.766Z,4.43
2018-04-28T01:50:22.046Z,3.77
2018-04-28T01:52:51.171Z,4.10
2018-04-28T01:55:32.555Z,3.80
2018-04-28T01:58:04.313Z,3.77
2018-04-28T02:00:56.690Z,3.80
2018-04-28T02:03:38.738Z,3.90
2018-04-28T02:09:06.000Z,3.60
2018-04-28T02:11:41.791Z,3.33
2018-04-28T02:17:24.702Z,3.67
2018-04-28T02:20:06.084Z,3.30
2018-04-28T02:22:59.898Z,3.27
2018-04-28T02:25:40.956Z,3.27
2018-04-28T02:28:23.894Z,3.57
2018-04-28T02:30:59.355Z,3.20
2018-04-28T02:33:28.391Z,3.73
2018-04-28T02:36:11.706Z,3.50
2018-04-28T02:38:42.871Z,3.20
2018-04-28T02:41:41.751Z,3.33
2018-04-28T02:44:21.962Z,3.33
2018-04-28T02:47:10.189Z,3.40
2018-04-28T02:49:45.115Z,3.00
2018-04-28T02:52:31.274Z,3.40
2018-04-28T02:58:15.154Z,3.70
2018-04-28T03:01:00.893Z,3.97
2018-04-28T03:03:30.842Z,3.63
2018-04-28T03:09:26.070Z,3.83
2018-04-28T03:12:04.768Z,4.30
2018-04-28T03:14:33.067Z,3.83
2018-04-28T03:17:24.098Z,4.17
2018-04-28T03:19:55.850Z,4.03
2018-04-28T03:22:25.978Z,3.80
2018-04-28T03:24:59.077Z,4.00
2018-04-28T03:31:01.366Z,4.00
2018-04-28T03:33:34.553Z,3.60
2018-04-28T03:36:05.396Z,4.60
2018-04-28T03:38:45.342Z,3.70
2018-04-28T03:41:25.502Z,4.20
2018-04-28T03:44:01.449Z,3.93
2018-04-28T03:46:37.509Z,3.70
2018-04-28T03:49:23.514Z,3.80
2018-04-28T03:54:59.078Z,3.60
2018-04-28T03:57:45.387Z,4.03
2018-04-28T04:00:31.568Z,4.00
2018-04-28T04:03:11.565Z,4.27
2018-04-28T04:05:52.742Z,4.30
2018-04-28T04:11:46.671Z,4.00
2018-04-28T04:21:20.222Z,3.80
2018-04-28T04:23:55.068Z,3.73
2018-04-28T04:30:11.025Z,4.60
2018-04-28T04:32:43.348Z,4.10
2018-04-28T04:38:45.461Z,4.27
2018-04-28T04:41:24.251Z,3.93
2018-04-28T04:47:31.206Z,4.43
2018-04-28T04:53:15.891Z,3.60
2018-04-28T04:56:08.135Z,3.70
2018-04-28T04:58:40.591Z,3.70
2018-04-28T05:04:30.243Z,3.20
2018-04-28T05:10:59.949Z,3.17
2018-04-28T05:13:36.696Z,3.10
2018-04-28T05:16:17.842Z,2.97
2018-04-28T05:25:40.017Z,3.20
2018-04-28T05:28:23.815Z,3.30
2018-04-28T05:37:34.172Z,3.30
2018-04-28T05:43:41.171Z,3.27
2018-04-28T05:46:30.609Z,3.63
2018-04-28T05:49:17.070Z,3.23
2018-04-28T05:55:21.514Z,3.03
2018-04-28T06:01:20.948Z,3.43
2018-04-28T06:07:22.550Z,3.30
2018-04-28T06:10:07.141Z,2.83
2018-04-28T06:12:48.449Z,3.07
2018-04-28T06:15:28.512Z,2.80
2018-04-28T06:21:13.296Z,3.13
2018-04-28T06:23:41.924Z,2.73
2018-04-28T06:26:10.392Z,2.70
2018-04-28T06:28:39.482Z,3.40
2018-04-28T06:31:07.980Z,2.83
2018-04-28T06:33:36.739Z,2.77
2018-04-28T06:36:06.227Z,3.13
2018-04-28T06:38:34.728Z,2.87
2018-04-28T06:41:03.208Z,2.83
2018-04-28T06:43:31.721Z,3.20
2018-04-28T06:46:00.166Z,2.90
2018-04-28T06:48:28.707Z,2.93
2018-04-28T06:50:57.868Z,2.57
2018-04-28T06:53:26.120Z,2.93
2018-04-28T06:55:54.420Z,3.40
2018-04-28T06:58:22.722Z,2.57
2018-04-28T07:00:51.902Z,2.67
2018-04-28T07:03:20.217Z,2.50
2018-04-28T07:05:48.543Z,2.90
2018-04-28T07:08:16.862Z,2.77
2018-04-28T07:10:46.113Z,2.53
2018-04-28T07:13:15.123Z,2.70
2018-04-28T07:15:43.548Z,2.97
2018-04-28T07:18:11.924Z,2.60
2018-04-28T07:20:40.193Z,2.27
2018-04-28T07:23:08.535Z,3.03
2018-04-28T07:25:37.647Z,2.40
2018-04-28T07:28:05.969Z,2.67
2018-04-28T07:30:34.227Z,2.77
2018-04-28T07:33:02.548Z,2.77
2018-04-28T07:35:30.842Z,2.83
2018-04-28T07:37:59.172Z,2.80
2018-04-28T07:40:27.455Z,2.60
2018-04-28T07:42:55.750Z,2.30
2018-04-28T07:45:24.071Z,2.77
2018-04-28T07:47:53.128Z,2.50
2018-04-28T07:50:21.444Z,2.90
2018-04-28T07:52:50.579Z,2.83
2018-04-28T07:55:18.944Z,2.77
2018-04-28T07:57:47.305Z,2.63
2018-04-28T08:00:16.408Z,2.93
2018-04-28T08:02:44.781Z,2.53
2018-04-28T08:05:17.528Z,2.90
2018-04-28T08:07:45.853Z,2.80
2018-04-28T08:10:14.939Z,2.40
2018-04-28T08:12:43.213Z,2.77
2018-04-28T08:15:12.265Z,2.80
2018-04-28T08:17:41.352Z,2.57
2018-04-28T08:20:09.672Z,2.83
2018-04-28T08:22:38.006Z,3.17
2018-04-28T08:25:06.319Z,3.03
2018-04-28T08:27:34.644Z,2.93
2018-04-28T08:30:03.612Z,2.37
2018-04-28T08:32:32.665Z,3.00
2018-04-28T08:35:00.998Z,2.97
2018-04-28T08:37:29.306Z,2.40
2018-04-28T08:39:57.605Z,2.60
2018-04-28T08:42:25.895Z,2.80
2018-04-28T08:44:54.250Z,2.70
2018-04-28T08:47:22.603Z,2.50
2018-04-28T08:49:50.991Z,2.83
2018-04-28T08:52:19.537Z,2.90
2018-04-28T08:54:47.828Z,2.73
2018-04-28T08:57:16.109Z,4.23
2018-04-28T09:00:02.167Z,3.20
2018-04-28T09:02:30.483Z,2.70
2018-04-28T09:04:59.040Z,2.77
2018-04-28T09:07:40.710Z,3.43
2018-04-28T09:10:09.121Z,3.50
2018-04-28T09:12:38.174Z,2.87
2018-04-28T09:15:06.456Z,3.00
2018-04-28T09:17:35.545Z,2.73
2018-04-28T09:20:03.864Z,3.00
2018-04-28T09:22:32.912Z,2.90
2018-04-28T09:25:01.196Z,2.67
2018-04-28T09:27:29.518Z,2.37
2018-04-28T09:29:58.561Z,2.10
2018-04-28T09:32:26.852Z,2.43
2018-04-28T09:34:55.144Z,2.80
2018-04-28T09:37:23.435Z,2.63
2018-04-28T09:39:52.527Z,2.43
2018-04-28T09:42:21.588Z,2.83
2018-04-28T09:44:49.867Z,3.10
2018-04-28T09:47:18.184Z,2.57
2018-04-28T09:49:47.307Z,3.20
2018-04-28T09:52:15.629Z,3.10
2018-04-28T09:54:43.958Z,2.50
2018-04-28T09:57:12.279Z,3.40
2018-04-28T09:59:40.686Z,2.50
2018-04-28T10:02:15.454Z,3.07
2018-04-28T10:04:43.811Z,2.77
2018-04-28T10:07:13.000Z,2.67
2018-04-28T10:09:42.314Z,2.90
2018-04-28T10:12:10.919Z,2.70
2018-04-28T10:14:39.243Z,2.40
2018-04-28T10:17:07.556Z,2.33
2018-04-28T10:19:35.929Z,2.20
2018-04-28T10:22:05.223Z,2.60
2018-04-28T10:24:34.268Z,2.77
2018-04-28T10:27:02.623Z,2.77
2018-04-28T10:29:30.946Z,2.30
2018-04-28T10:31:59.247Z,3.63
2018-04-28T10:34:28.316Z,2.23
2018-04-28T10:36:56.724Z,1.70
2018-04-28T10:39:25.901Z,1.90
2018-04-28T10:41:54.190Z,2.40
2018-04-28T10:44:22.540Z,3.53
2018-04-28T10:46:50.821Z,2.10
2018-04-28T10:49:19.112Z,2.20
2018-04-28T10:51:47.676Z,2.00
2018-04-28T10:54:17.595Z,2.33
2018-04-28T10:56:46.085Z,2.43
2018-04-28T10:59:14.527Z,2.60
2018-04-28T11:01:42.890Z,3.20
2018-04-28T11:04:11.351Z,2.50
2018-04-28T11:06:40.596Z,2.43
2018-04-28T11:09:08.909Z,2.50
2018-04-28T11:11:37.308Z,1.90
2018-04-28T11:14:06.376Z,1.83
2018-04-28T11:16:34.677Z,1.80
2018-04-28T11:19:02.998Z,2.00
2018-04-28T11:21:31.301Z,2.60
2018-04-28T11:23:59.592Z,1.97
2018-04-28T11:26:27.941Z,2.47
2018-04-28T11:28:56.218Z,2.40
2018-04-28T11:31:24.508Z,2.10
2018-04-28T11:33:52.850Z,2.50
2018-04-28T11:36:21.242Z,1.93
2018-04-28T11:38:49.544Z,2.77
2018-04-28T11:41:17.836Z,2.40
2018-04-28T11:43:46.164Z,2.63
2018-04-28T11:46:14.589Z,2.67
2018-04-28T11:48:42.959Z,2.83
2018-04-28T11:51:11.786Z,4.03
2018-04-28T11:53:40.243Z,3.13
2018-04-28T11:56:08.607Z,2.60
2018-04-28T11:58:36.931Z,2.53
2018-04-28T12:01:05.361Z,1.83
2018-04-28T12:03:33.647Z,2.50
2018-04-28T12:06:01.965Z,2.07
2018-04-28T12:08:31.793Z,2.63
2018-04-28T12:11:00.068Z,2.40
2018-04-28T12:13:28.363Z,2.37
2018-04-28T12:15:56.648Z,1.87
2018-04-28T12:18:25.567Z,1.90
2018-04-28T12:20:53.855Z,1.80
2018-04-28T12:23:22.152Z,16.30
2018-04-28T12:25:51.244Z,1.50
2018-04-28T12:28:20.287Z,1.60
2018-04-28T12:30:48.602Z,1.53
2018-04-28T12:33:16.953Z,1.93
2018-04-28T12:35:45.290Z,1.90
2018-04-28T12:38:13.540Z,1.80
2018-04-28T12:40:41.834Z,1.83
2018-04-28T12:43:10.912Z,1.70
2018-04-28T12:45:39.997Z,1.70
2018-04-28T12:48:08.270Z,1.80
2018-04-28T12:50:36.666Z,1.40
2018-04-28T12:53:05.768Z,1.83
2018-04-28T12:55:34.837Z,1.57
2018-04-28T12:58:03.224Z,1.27
2018-04-28T13:00:31.520Z,1.90
2018-04-28T13:03:00.705Z,1.53
2018-04-28T13:05:29.069Z,1.73
2018-04-28T13:07:57.442Z,1.60
2018-04-28T13:10:28.312Z,1.23
2018-04-28T13:18:13.626Z,1.30
2018-04-28T13:20:42.797Z,1.27
2018-04-28T13:23:11.146Z,1.47
2018-04-28T13:25:39.441Z,1.47
2018-04-28T13:28:10.315Z,1.40
2018-04-28T13:30:39.519Z,1.53
2018-04-28T13:33:08.052Z,1.80
2018-04-28T13:35:36.550Z,1.97
2018-04-28T13:38:05.028Z,1.50
2018-04-28T13:40:35.803Z,1.97
2018-04-28T13:43:04.902Z,2.20
2018-04-28T13:45:34.427Z,1.97
2018-04-28T13:48:03.539Z,1.90
2018-04-28T13:50:34.187Z,1.80
2018-04-28T13:53:02.511Z,1.60
2018-04-28T13:55:31.775Z,1.67
2018-04-28T13:58:00.108Z,2.07
2018-04-28T14:00:30.045Z,1.77
2018-04-28T14:02:58.412Z,1.93
2018-04-28T14:05:26.696Z,1.63
2018-04-28T14:07:55.198Z,1.97
2018-04-28T14:10:23.570Z,2.03
2018-04-28T14:12:51.847Z,2.10
2018-04-28T14:15:20.336Z,2.60
2018-04-28T14:17:48.702Z,2.30
2018-04-28T14:20:17.299Z,2.63
2018-04-28T14:22:45.608Z,2.87
2018-04-28T14:25:14.146Z,2.70
2018-04-28T14:27:42.468Z,2.90
2018-04-28T14:30:11.791Z,2.53
2018-04-28T14:32:40.828Z,2.57
2018-04-28T14:35:09.186Z,2.57
2018-04-28T14:37:37.609Z,2.67
2018-04-28T14:40:06.285Z,2.70
2018-04-28T14:42:45.493Z,2.50
2018-04-28T14:45:13.898Z,2.70
2018-04-28T14:47:42.313Z,2.83
2018-04-28T14:50:11.611Z,2.97
2018-04-28T14:52:40.145Z,2.67
2018-04-28T14:55:08.458Z,2.53
2018-04-28T14:57:36.764Z,2.67
2018-04-28T15:00:05.811Z,2.80
2018-04-28T15:02:34.116Z,2.70
2018-04-28T15:05:03.182Z,3.53
2018-04-28T15:07:31.619Z,3.23
2018-04-28T15:09:59.965Z,3.03
2018-04-28T15:12:28.324Z,2.80
2018-04-28T15:14:56.635Z,2.90
2018-04-28T15:17:25.763Z,2.67
2018-04-28T15:19:54.435Z,2.80
2018-04-28T15:22:22.748Z,3.17
2018-04-28T15:24:51.196Z,2.97
2018-04-28T15:27:19.546Z,3.27
2018-04-28T15:29:48.279Z,3.07
2018-04-28T15:32:16.675Z,3.20
2018-04-28T15:34:45.065Z,3.30
2018-04-28T15:37:14.167Z,3.53
2018-04-28T15:39:45.463Z,4.33
2018-04-28T15:42:13.765Z,4.87
2018-04-28T15:44:42.121Z,4.00
2018-04-28T15:47:10.456Z,3.87
2018-04-28T15:49:38.785Z,3.30
2018-04-28T15:52:07.129Z,2.80
2018-04-28T15:54:36.171Z,3.07
2018-04-28T15:57:04.452Z,2.90
2018-04-28T15:59:34.138Z,3.03
2018-04-28T16:02:02.433Z,3.00
2018-04-28T16:04:31.419Z,2.90
2018-04-28T16:06:59.915Z,2.87
2018-04-28T16:09:29.133Z,3.50
2018-04-28T16:11:57.555Z,2.97
2018-04-28T16:14:25.973Z,3.83
2018-04-28T16:16:54.353Z,3.47
2018-04-28T16:19:23.169Z,3.80
2018-04-28T16:21:51.702Z,4.87
2018-04-28T16:24:20.150Z,2.70
2018-04-28T16:35:01.357Z,4.73
2018-04-28T16:40:08.813Z,7.07
2018-04-28T16:42:37.532Z,3.33
2018-04-28T16:45:05.849Z,3.60
2018-04-28T16:47:34.547Z,6.67
2018-04-28T16:50:03.225Z,3.33
2018-04-28T16:52:32.884Z,2.87
2018-04-28T16:55:02.108Z,2.83
2018-04-28T16:57:30.723Z,3.37
2018-04-28T16:59:59.962Z,4.00
2018-04-28T17:02:29.291Z,2.73
2018-04-28T17:04:57.694Z,1.93
2018-04-28T17:07:26.128Z,5.53
2018-04-28T17:09:54.520Z,4.90
2018-04-28T17:12:22.904Z,3.17
2018-04-28T17:14:51.388Z,2.97
2018-04-28T17:17:37.480Z,2.37
2018-04-28T17:20:05.824Z,3.30
2018-04-28T17:22:34.212Z,3.43
2018-04-28T17:25:02.616Z,4.83
2018-04-28T17:27:31.185Z,4.60
2018-04-28T17:29:59.595Z,5.47
2018-04-28T17:32:28.634Z,4.37
2018-04-28T17:34:57.167Z,5.20
2018-04-28T17:37:25.768Z,3.00
2018-04-28T17:39:54.218Z,6.10
2018-04-28T17:42:23.201Z,3.27
2018-04-28T17:44:51.573Z,3.17
2018-04-28T17:47:20.006Z,3.20
2018-04-28T17:49:48.314Z,2.30
2018-04-28T17:52:17.375Z,2.97
2018-04-28T17:54:45.662Z,3.43
2018-04-28T17:57:13.973Z,3.10
2018-04-28T17:59:42.266Z,5.00
2018-04-28T18:02:10.586Z,5.27
2018-04-28T18:04:38.860Z,4.63
2018-04-28T18:07:07.195Z,5.17
2018-04-28T18:09:35.677Z,3.00
2018-04-28T18:12:03.993Z,5.73
2018-04-28T18:14:32.288Z,4.00
2018-04-28T18:17:00.871Z,4.90
2018-04-28T18:19:29.145Z,9.03
2018-04-28T18:21:57.468Z,4.93
2018-04-28T18:24:25.796Z,4.30
2018-04-28T18:26:54.100Z,4.57
2018-04-28T18:29:23.154Z,5.63
2018-04-28T18:31:51.460Z,6.10
2018-04-28T18:34:19.775Z,5.47
2018-04-28T18:36:48.089Z,5.90
2018-04-28T18:39:16.375Z,3.83
2018-04-28T18:41:44.678Z,7.00
2018-04-28T18:44:13.728Z,5.57
2018-04-28T18:46:42.020Z,3.63
2018-04-28T18:49:10.332Z,3.40
2018-04-28T18:51:39.630Z,3.80
2018-04-28T18:54:07.921Z,3.60
2018-04-28T18:56:37.645Z,3.63
2018-04-28T18:59:06.086Z,3.27
2018-04-28T19:01:34.398Z,3.73
2018-04-28T19:04:02.868Z,3.50
2018-04-28T19:06:31.187Z,3.33
2018-04-28T19:08:59.722Z,3.53
2018-04-28T19:11:28.778Z,3.57
2018-04-28T19:13:57.339Z,4.17
2018-04-28T19:16:25.634Z,3.90
2018-04-28T19:18:53.951Z,4.07
2018-04-28T19:21:23.071Z,3.83
2018-04-28T19:23:51.390Z,4.30
2018-04-28T19:26:19.773Z,4.40
2018-04-28T19:28:48.138Z,4.37
2018-04-28T19:31:16.606Z,4.50
2018-04-28T19:33:45.500Z,4.80
2018-04-28T19:36:13.949Z,4.57
2018-04-28T19:38:43.058Z,6.70
2018-04-28T19:41:11.472Z,5.00
2018-04-28T19:43:39.766Z,5.30
2018-04-28T19:46:08.111Z,5.10
2018-04-28T19:48:36.532Z,5.40
2018-04-28T19:51:04.767Z,4.90
2018-04-28T19:53:33.067Z,4.83
2018-04-28T19:56:01.376Z,5.57
2018-04-28T19:58:30.623Z,5.07
2018-04-28T20:00:58.937Z,5.40
2018-04-28T20:03:27.272Z,7.07
2018-04-28T20:05:55.594Z,6.70
2018-04-28T20:08:23.888Z,5.57
2018-04-28T20:10:53.225Z,5.47
2018-04-28T20:13:21.665Z,5.50
2018-04-28T20:15:50.554Z,5.47
2018-04-28T20:18:18.841Z,6.53
2018-04-28T20:20:47.956Z,6.97
2018-04-28T20:23:33.880Z,8.57
2018-04-28T20:26:02.222Z,8.00
2018-04-28T20:28:31.289Z,7.90
2018-04-28T20:31:00.364Z,5.50
2018-04-28T20:33:28.692Z,7.47
2018-04-28T20:35:57.058Z,6.47
2018-04-28T20:38:26.474Z,6.90
2018-04-28T20:40:55.661Z,6.50
2018-04-28T20:43:25.153Z,5.07
2018-04-28T20:45:54.464Z,5.57
2018-04-28T20:48:22.968Z,5.33
2018-04-28T20:50:51.736Z,5.80
2018-04-28T20:53:20.294Z,4.80
2018-04-28T20:55:48.895Z,5.40
2018-04-28T20:58:18.495Z,6.60
2018-04-28T21:00:47.052Z,5.67
2018-04-28T21:03:15.562Z,6.33
2018-04-28T21:05:44.249Z,6.13
2018-04-28T21:08:12.594Z,5.77
2018-04-28T21:10:40.951Z,5.87
2018-04-28T21:13:09.311Z,6.47
2018-04-28T21:15:38.535Z,6.33
2018-04-28T21:18:06.907Z,6.20
2018-04-28T21:20:35.233Z,6.07
2018-04-28T21:23:03.526Z,5.53
2018-04-28T21:25:32.602Z,5.53
2018-04-28T21:28:01.214Z,5.77
2018-04-28T21:30:29.635Z,5.00
2018-04-28T21:32:57.965Z,5.20
2018-04-28T21:35:27.017Z,6.13
2018-04-28T21:37:55.309Z,7.57
2018-04-28T21:40:23.739Z,8.10
2018-04-28T21:42:52.050Z,6.13
2018-04-28T21:45:20.382Z,5.23
2018-04-28T21:47:49.409Z,5.30
2018-04-28T21:50:17.704Z,5.80
2018-04-28T21:52:46.021Z,6.33
2018-04-28T21:55:15.096Z,6.50
2018-04-28T21:57:43.369Z,5.70
2018-04-28T22:00:11.713Z,6.10
2018-04-28T22:02:40.016Z,6.43
2018-04-28T22:05:08.322Z,6.40
2018-04-28T22:07:36.639Z,6.27
2018-04-28T22:10:04.959Z,6.07
2018-04-28T22:12:33.278Z,5.63
2018-04-28T22:15:01.582Z,5.63
2018-04-28T22:17:30.728Z,5.30
2018-04-28T22:19:59.107Z,5.73
2018-04-28T22:22:27.447Z,5.87
2018-04-28T22:24:55.764Z,5.50
2018-04-28T22:27:24.084Z,5.50
2018-04-28T22:29:52.353Z,6.53
2018-04-28T22:32:20.638Z,5.37
2018-04-28T22:34:48.958Z,5.50
2018-04-28T22:37:17.351Z,6.50
2018-04-28T22:39:45.622Z,5.83
2018-04-28T22:42:13.899Z,6.00
2018-04-28T22:47:16.571Z,5.07
2018-04-28T22:49:44.854Z,5.10
2018-04-28T22:52:13.231Z,4.83
2018-04-28T22:54:42.226Z,5.00
2018-04-28T22:57:10.496Z,5.23
2018-04-28T22:59:38.942Z,4.70
2018-04-28T23:02:07.419Z,5.20
2018-04-28T23:04:35.819Z,5.03
2018-04-28T23:07:04.114Z,5.00
2018-04-28T23:09:32.423Z,4.93
2018-04-28T23:12:00.732Z,5.50
2018-04-28T23:14:29.039Z,5.30
2018-04-28T23:16:58.360Z,4.53
2018-04-28T23:19:26.673Z,4.67
2018-04-28T23:21:55.735Z,5.07
2018-04-28T23:24:24.008Z,5.70
2018-04-28T23:26:52.331Z,6.50
2018-04-28T23:29:20.645Z,6.37
2018-04-28T23:31:48.957Z,6.43
2018-04-28T23:34:17.301Z,5.97
2018-04-28T23:36:45.819Z,6.27
2018-04-28T23:39:14.124Z,6.20
2018-04-28T23:41:42.447Z,6.07
2018-04-28T23:44:10.795Z,5.60
2018-04-28T23:46:39.072Z,6.00
2018-04-28T23:49:07.386Z,4.80
2018-04-28T23:51:35.659Z,5.13
2018-04-28T23:54:04.257Z,5.00
2018-04-28T23:56:34.064Z,5.67
2018-04-28T23:59:02.558Z,5.13
