createdAt,value
2023-01-20T00:04:35.203Z,3.8
2023-01-20T00:09:41.408Z,3.8
2023-01-20T00:14:47.623Z,3.8
2023-01-20T00:19:53.823Z,3.8
2023-01-20T00:25:00.068Z,3.8
2023-01-20T00:30:05.265Z,3.8
2023-01-20T00:35:11.753Z,3.8
2023-01-20T00:40:16.712Z,3.9
2023-01-20T00:45:22.926Z,3.9
2023-01-20T00:50:29.130Z,3.9
2023-01-20T00:55:35.331Z,3.8
2023-01-20T01:00:41.558Z,3.8
2023-01-20T01:05:47.761Z,3.8
2023-01-20T01:10:53.963Z,0.0
2023-01-20T01:16:00.232Z,3.8
2023-01-20T01:21:06.393Z,3.8
2023-01-20T01:26:12.586Z,3.8
2023-01-20T01:31:18.861Z,3.8
2023-01-20T01:36:25.009Z,3.8
2023-01-20T01:41:31.215Z,3.8
2023-01-20T01:46:37.433Z,3.8
2023-01-20T01:51:43.628Z,3.8
2023-01-20T01:56:49.837Z,3.7
2023-01-20T02:01:56.189Z,3.7
2023-01-20T02:07:02.240Z,3.7
2023-01-20T02:12:08.446Z,3.7
2023-01-20T02:17:14.659Z,3.7
2023-01-20T02:22:20.866Z,3.7
2023-01-20T02:27:26.101Z,3.7
2023-01-20T02:32:32.305Z,3.7
2023-01-20T02:37:38.528Z,3.6
2023-01-20T02:42:43.755Z,3.6
2023-01-20T02:47:52.254Z,3.6
2023-01-20T02:52:56.171Z,3.6
2023-01-20T02:58:02.399Z,3.6
2023-01-20T03:03:08.582Z,3.6
2023-01-20T03:08:14.788Z,3.6
2023-01-20T03:13:21.002Z,3.6
2023-01-20T03:18:27.207Z,3.6
2023-01-20T03:23:33.467Z,3.6
2023-01-20T03:28:39.670Z,3.6
2023-01-20T03:33:45.860Z,3.6
2023-01-20T03:38:52.041Z,3.6
2023-01-20T03:43:58.261Z,3.6
2023-01-20T03:49:04.448Z,3.6
2023-01-20T03:54:10.663Z,3.6
2023-01-20T03:59:16.869Z,3.6
2023-01-20T04:04:23.079Z,3.6
2023-01-20T04:09:29.297Z,3.6
2023-01-20T04:14:35.492Z,3.6
2023-01-20T04:19:41.705Z,3.6
2023-01-20T04:24:47.920Z,3.6
2023-01-20T04:29:53.143Z,3.6
2023-01-20T04:34:59.348Z,3.5
2023-01-20T04:40:04.583Z,3.5
2023-01-20T04:45:10.793Z,3.5
2023-01-20T04:55:23.234Z,3.5
2023-01-20T05:00:29.414Z,3.5
2023-01-20T05:05:35.768Z,3.6
2023-01-20T05:10:41.833Z,3.6
2023-01-20T05:15:48.096Z,3.6
2023-01-20T05:20:54.247Z,3.6
2023-01-20T05:26:00.452Z,3.6
2023-01-20T05:31:06.801Z,3.6
2023-01-20T05:36:12.882Z,3.6
2023-01-20T05:41:19.073Z,3.6
2023-01-20T05:46:25.343Z,3.6
2023-01-20T05:51:31.488Z,3.6
2023-01-20T05:56:37.695Z,3.6
2023-01-20T06:01:43.902Z,3.6
2023-01-20T06:06:50.110Z,3.6
2023-01-20T06:11:56.310Z,3.6
2023-01-20T06:17:02.518Z,3.6
2023-01-20T06:22:08.735Z,3.6
2023-01-20T06:27:14.935Z,3.6
2023-01-20T06:32:20.171Z,3.6
2023-01-20T06:37:26.385Z,3.6
2023-01-20T06:42:32.583Z,3.6
2023-01-20T06:47:37.831Z,3.6
2023-01-20T06:52:44.029Z,3.6
2023-01-20T06:57:50.234Z,3.6
2023-01-20T07:02:56.453Z,3.6
2023-01-20T07:08:02.650Z,3.6
2023-01-20T07:13:08.854Z,3.6
2023-01-20T07:18:15.062Z,3.6
2023-01-20T07:23:21.324Z,3.5
2023-01-20T07:28:27.489Z,3.5
2023-01-20T07:33:33.710Z,3.6
2023-01-20T07:38:39.917Z,3.6
2023-01-20T07:43:46.126Z,3.6
2023-01-20T07:48:52.305Z,3.6
2023-01-20T07:53:58.542Z,3.6
2023-01-20T07:59:04.730Z,3.6
2023-01-20T08:09:17.136Z,3.7
2023-01-20T08:14:23.337Z,3.7
2023-01-20T08:19:29.551Z,3.7
2023-01-20T08:24:35.755Z,3.7
2023-01-20T08:29:41.961Z,3.8
2023-01-20T08:34:48.178Z,3.8
2023-01-20T08:39:53.407Z,3.8
2023-01-20T08:44:59.617Z,3.8
2023-01-20T08:50:05.821Z,3.8
2023-01-20T08:55:12.221Z,3.8
2023-01-20T09:00:17.265Z,3.8
2023-01-20T09:05:23.468Z,3.9
2023-01-20T09:10:29.676Z,3.9
2023-01-20T09:15:35.949Z,3.9
2023-01-20T09:20:42.092Z,3.9
2023-01-20T09:25:48.302Z,4.0
2023-01-20T09:30:54.619Z,4.0
2023-01-20T09:36:00.711Z,4.0
2023-01-20T09:41:06.915Z,4.0
2023-01-20T09:46:13.190Z,4.0
2023-01-20T09:51:19.328Z,4.1
2023-01-20T09:56:25.534Z,4.1
2023-01-20T10:01:31.839Z,4.1
2023-01-20T10:06:37.953Z,4.1
2023-01-20T10:11:44.230Z,4.2
2023-01-20T10:16:50.371Z,4.2
2023-01-20T10:21:56.588Z,4.2
2023-01-20T10:27:02.807Z,4.3
2023-01-20T10:32:08.985Z,4.3
2023-01-20T10:37:15.217Z,4.4
2023-01-20T10:42:21.400Z,4.4
2023-01-20T10:47:26.640Z,4.4
2023-01-20T10:52:32.838Z,4.4
2023-01-20T10:57:39.058Z,4.4
2023-01-20T11:02:45.275Z,4.4
2023-01-20T11:07:50.500Z,4.4
2023-01-20T11:12:56.704Z,4.4
2023-01-20T11:18:02.919Z,4.4
2023-01-20T11:23:09.134Z,4.4
2023-01-20T11:28:15.324Z,4.4
2023-01-20T11:33:21.646Z,4.4
2023-01-20T11:38:27.737Z,4.4
2023-01-20T11:43:33.941Z,4.5
2023-01-20T11:48:40.151Z,4.5
2023-01-20T11:53:46.358Z,4.5
2023-01-20T11:58:52.563Z,4.5
2023-01-20T12:03:58.855Z,4.6
2023-01-20T12:09:04.979Z,4.6
2023-01-20T12:14:11.208Z,4.7
2023-01-20T12:19:17.396Z,4.8
2023-01-20T12:24:30.102Z,4.8
2023-01-20T12:29:29.815Z,4.9
2023-01-20T12:34:36.016Z,4.9
2023-01-20T12:39:42.257Z,5.0
2023-01-20T12:44:48.427Z,5.0
2023-01-20T12:49:53.652Z,5.0
2023-01-20T12:54:58.970Z,5.0
2023-01-20T13:00:05.107Z,5.0
2023-01-20T13:05:10.349Z,5.0
2023-01-20T13:10:17.012Z,5.0
2023-01-20T13:15:22.749Z,5.0
2023-01-20T13:20:28.956Z,5.0
2023-01-20T13:25:35.181Z,5.0
2023-01-20T13:30:41.443Z,5.0
2023-01-20T13:35:47.578Z,5.0
2023-01-20T13:40:53.781Z,5.0
2023-01-20T13:46:00.084Z,5.0
2023-01-20T13:51:07.192Z,5.0
2023-01-20T13:56:12.407Z,5.0
2023-01-20T14:01:18.690Z,5.0
2023-01-20T14:06:24.816Z,5.0
2023-01-20T14:11:31.033Z,5.1
2023-01-20T14:16:37.303Z,5.1
2023-01-20T14:21:43.446Z,5.1
2023-01-20T14:26:49.647Z,5.1
2023-01-20T14:31:55.854Z,5.0
2023-01-20T14:37:02.062Z,5.0
2023-01-20T14:42:08.271Z,5.0
2023-01-20T14:47:14.479Z,5.0
2023-01-20T14:52:19.713Z,5.0
2023-01-20T14:57:25.951Z,5.0
2023-01-20T15:02:32.186Z,5.0
2023-01-20T15:07:38.354Z,5.1
2023-01-20T15:12:43.574Z,5.1
2023-01-20T15:17:49.777Z,5.1
2023-01-20T15:22:55.994Z,5.1
2023-01-20T15:28:02.188Z,5.2
2023-01-20T15:38:14.606Z,5.1
2023-01-20T15:43:20.813Z,5.1
2023-01-20T15:48:27.021Z,5.1
2023-01-20T15:53:33.231Z,5.1
2023-01-20T15:58:39.434Z,5.1
2023-01-20T16:03:45.639Z,5.1
2023-01-20T16:08:51.848Z,5.1
2023-01-20T16:13:58.090Z,5.1
2023-01-20T16:19:04.261Z,5.1
2023-01-20T16:24:10.575Z,5.1
2023-01-20T16:29:16.684Z,5.1
2023-01-20T16:34:22.883Z,5.1
2023-01-20T16:39:29.094Z,5.0
2023-01-20T16:44:35.388Z,5.1
2023-01-20T16:49:41.521Z,5.0
2023-01-20T16:54:47.713Z,5.0
2023-01-20T16:59:53.938Z,5.0
2023-01-20T17:04:59.159Z,5.0
2023-01-20T17:10:05.416Z,5.1
2023-01-20T17:15:10.614Z,5.0
2023-01-20T17:20:17.145Z,5.1
2023-01-20T17:25:23.019Z,5.1
2023-01-20T17:30:29.322Z,5.1
2023-01-20T17:35:35.484Z,5.1
2023-01-20T17:40:41.645Z,5.1
2023-01-20T17:45:47.863Z,5.1
2023-01-20T17:50:54.095Z,5.1
2023-01-20T17:56:11.755Z,5.0
2023-01-20T18:01:06.468Z,5.0
2023-01-20T18:06:12.686Z,5.0
2023-01-20T18:11:18.883Z,5.0
2023-01-20T18:16:25.120Z,5.0
2023-01-20T18:21:31.290Z,5.0
2023-01-20T18:26:37.516Z,5.0
2023-01-20T18:31:43.882Z,4.9
2023-01-20T18:36:49.926Z,4.9
2023-01-20T18:41:56.128Z,4.8
2023-01-20T18:47:02.332Z,4.7
2023-01-20T18:52:08.584Z,4.5
2023-01-20T18:57:14.761Z,4.4
2023-01-20T19:02:19.998Z,4.2
2023-01-20T19:07:26.195Z,4.1
2023-01-20T19:12:32.422Z,4.0
2023-01-20T19:17:38.610Z,3.9
2023-01-20T19:22:44.831Z,3.8
2023-01-20T19:27:51.030Z,3.7
2023-01-20T19:32:57.243Z,3.7
2023-01-20T19:38:03.441Z,3.6
2023-01-20T19:43:09.656Z,3.6
2023-01-20T19:48:15.863Z,3.6
2023-01-20T19:53:22.077Z,3.5
2023-01-20T19:58:28.279Z,3.5
2023-01-20T20:03:34.484Z,3.5
2023-01-20T20:08:40.690Z,3.4
2023-01-20T20:13:46.909Z,3.4
2023-01-20T20:18:53.167Z,3.4
2023-01-20T20:23:59.317Z,3.4
2023-01-20T20:29:05.555Z,3.3
2023-01-20T20:34:11.732Z,3.3
2023-01-20T20:39:17.948Z,3.3
2023-01-20T20:44:24.141Z,3.3
2023-01-20T20:49:29.377Z,3.2
2023-01-20T20:54:35.591Z,3.2
2023-01-20T20:59:58.070Z,3.2
2023-01-20T21:04:47.022Z,3.2
2023-01-20T21:09:52.263Z,3.1
2023-01-20T21:14:58.467Z,3.0
2023-01-20T21:20:04.677Z,3.0
2023-01-20T21:25:10.895Z,3.0
2023-01-20T21:30:17.349Z,2.9
2023-01-20T21:35:23.297Z,2.9
2023-01-20T21:40:29.500Z,2.9
2023-01-20T21:45:35.708Z,2.8
2023-01-20T21:50:41.927Z,2.8
2023-01-20T21:55:48.127Z,2.7
2023-01-20T22:00:54.379Z,2.7
2023-01-20T22:06:00.533Z,2.7
2023-01-20T22:11:06.745Z,2.6
2023-01-20T22:16:13.028Z,2.6
2023-01-20T22:21:19.160Z,2.6
2023-01-20T22:26:25.370Z,2.5
2023-01-20T22:31:31.627Z,2.5
2023-01-20T22:36:37.783Z,2.5
2023-01-20T22:41:43.987Z,2.5
2023-01-20T22:46:50.194Z,2.5
2023-01-20T22:51:56.411Z,2.5
2023-01-20T22:57:01.634Z,2.4
2023-01-20T23:02:08.082Z,2.4
2023-01-20T23:07:13.079Z,2.4
2023-01-20T23:12:19.280Z,2.4
2023-01-20T23:17:25.496Z,2.4
2023-01-20T23:22:31.692Z,2.3
2023-01-20T23:27:37.904Z,2.3
2023-01-20T23:32:44.111Z,2.3
2023-01-20T23:37:50.319Z,2.3
2023-01-20T23:42:56.520Z,2.3
2023-01-20T23:48:02.735Z,2.3
2023-01-20T23:53:08.940Z,2.3
2023-01-20T23:58:15.144Z,2.3
