createdAt,value
2018-10-12T00:00:46.885Z,28.60
2018-10-12T00:01:46.921Z,28.10
2018-10-12T00:02:46.947Z,22.90
2018-10-12T00:03:46.981Z,26.20
2018-10-12T00:04:47.008Z,30.00
2018-10-12T00:05:47.039Z,24.40
2018-10-12T00:06:47.070Z,30.60
2018-10-12T00:07:47.102Z,26.80
2018-10-12T00:08:47.131Z,29.20
2018-10-12T00:09:47.162Z,26.80
2018-10-12T00:10:47.191Z,24.60
2018-10-12T00:11:47.226Z,29.90
2018-10-12T00:12:47.253Z,21.80
2018-10-12T00:13:47.287Z,22.40
2018-10-12T00:14:47.314Z,24.70
2018-10-12T00:15:47.346Z,27.60
2018-10-12T00:16:47.375Z,27.10
2018-10-12T00:17:47.411Z,28.40
2018-10-12T00:18:47.436Z,25.60
2018-10-12T00:19:47.467Z,29.10
2018-10-12T00:20:47.499Z,25.20
2018-10-12T00:21:47.533Z,24.60
2018-10-12T00:22:47.558Z,21.80
2018-10-12T00:23:47.590Z,25.90
2018-10-12T00:24:47.620Z,22.70
2018-10-12T00:25:47.651Z,20.90
2018-10-12T00:26:47.684Z,26.00
2018-10-12T00:27:47.711Z,25.10
2018-10-12T00:28:47.743Z,24.30
2018-10-12T00:29:47.773Z,31.40
2018-10-12T00:30:47.804Z,24.60
2018-10-12T00:31:47.835Z,26.70
2018-10-12T00:32:47.866Z,23.90
2018-10-12T00:33:47.896Z,22.70
2018-10-12T00:34:47.925Z,23.00
2018-10-12T00:35:47.957Z,23.30
2018-10-12T00:36:47.988Z,21.40
2018-10-12T00:37:48.019Z,20.50
2018-10-12T00:38:48.049Z,24.80
2018-10-12T00:39:48.078Z,27.30
2018-10-12T00:40:48.109Z,23.40
2018-10-12T00:41:48.140Z,22.70
2018-10-12T00:42:48.170Z,24.40
2018-10-12T00:43:48.199Z,25.60
2018-10-12T00:44:48.231Z,23.80
2018-10-12T00:45:48.266Z,22.30
2018-10-12T00:46:48.292Z,27.20
2018-10-12T00:47:48.321Z,32.30
2018-10-12T00:48:48.353Z,31.30
2018-10-12T00:49:48.465Z,28.10
2018-10-12T00:50:48.414Z,24.60
2018-10-12T00:51:48.448Z,21.70
2018-10-12T00:52:48.475Z,25.00
2018-10-12T00:53:48.507Z,26.00
2018-10-12T00:54:48.537Z,26.20
2018-10-12T00:55:48.567Z,27.10
2018-10-12T00:56:48.598Z,21.40
2018-10-12T00:57:48.628Z,27.30
2018-10-12T00:58:48.659Z,24.10
2018-10-12T00:59:48.690Z,23.70
2018-10-12T01:00:48.721Z,21.20
2018-10-12T01:01:48.752Z,25.60
2018-10-12T01:02:48.789Z,19.90
2018-10-12T01:03:48.812Z,20.60
2018-10-12T01:04:48.842Z,23.10
2018-10-12T01:05:48.874Z,21.10
2018-10-12T01:06:49.016Z,21.10
2018-10-12T01:07:48.935Z,20.10
2018-10-12T01:08:48.964Z,28.60
2018-10-12T01:09:48.996Z,22.20
2018-10-12T01:10:49.026Z,22.40
2018-10-12T01:11:49.056Z,21.20
2018-10-12T01:12:49.088Z,26.50
2018-10-12T01:13:49.119Z,22.30
2018-10-12T01:14:49.148Z,21.60
2018-10-12T01:15:49.178Z,20.60
2018-10-12T01:16:49.212Z,23.70
2018-10-12T01:17:49.242Z,19.10
2018-10-12T01:18:49.271Z,19.80
2018-10-12T01:19:49.302Z,19.70
2018-10-12T01:20:49.333Z,19.10
2018-10-12T01:21:49.363Z,25.50
2018-10-12T01:22:49.392Z,19.90
2018-10-12T01:23:49.424Z,19.80
2018-10-12T01:24:49.456Z,19.90
2018-10-12T01:25:49.487Z,22.70
2018-10-12T01:26:49.516Z,22.10
2018-10-12T01:27:49.546Z,22.20
2018-10-12T01:28:49.579Z,19.50
2018-10-12T01:29:49.609Z,20.80
2018-10-12T01:30:49.639Z,21.20
2018-10-12T01:31:49.669Z,18.20
2018-10-12T01:32:49.701Z,22.20
2018-10-12T01:33:49.731Z,19.30
2018-10-12T01:34:49.761Z,23.40
2018-10-12T01:35:49.792Z,18.90
2018-10-12T01:36:49.824Z,25.20
2018-10-12T01:37:49.854Z,18.40
2018-10-12T01:38:49.885Z,16.40
2018-10-12T01:39:49.918Z,16.90
2018-10-12T01:40:49.948Z,21.70
2018-10-12T01:41:49.977Z,20.30
2018-10-12T01:42:50.008Z,25.50
2018-10-12T01:43:50.041Z,22.00
2018-10-12T01:44:50.069Z,23.60
2018-10-12T01:45:50.100Z,18.70
2018-10-12T01:46:50.131Z,20.10
2018-10-12T01:47:50.163Z,16.00
2018-10-12T01:48:50.192Z,23.10
2018-10-12T01:49:50.222Z,20.80
2018-10-12T01:50:50.252Z,19.10
2018-10-12T01:51:50.283Z,18.30
2018-10-12T01:52:50.313Z,22.50
2018-10-12T01:53:50.345Z,23.10
2018-10-12T01:54:50.376Z,22.50
2018-10-12T01:55:50.407Z,27.50
2018-10-12T01:56:50.438Z,22.30
2018-10-12T01:57:50.469Z,23.90
2018-10-12T01:58:50.498Z,19.80
2018-10-12T01:59:50.528Z,17.90
2018-10-12T02:00:50.559Z,19.50
2018-10-12T02:01:50.591Z,22.70
2018-10-12T02:02:50.619Z,21.30
2018-10-12T02:03:50.651Z,21.20
2018-10-12T02:04:50.683Z,16.20
2018-10-12T02:05:50.713Z,21.90
2018-10-12T02:06:50.743Z,20.60
2018-10-12T02:07:50.773Z,19.50
2018-10-12T02:08:50.806Z,18.00
2018-10-12T02:09:50.882Z,20.10
2018-10-12T02:10:50.866Z,19.60
2018-10-12T02:11:50.896Z,19.20
2018-10-12T02:12:50.927Z,19.30
2018-10-12T02:13:50.958Z,19.10
2018-10-12T02:14:50.988Z,20.20
2018-10-12T02:15:51.018Z,19.40
2018-10-12T02:16:51.053Z,22.20
2018-10-12T02:17:51.080Z,19.60
2018-10-12T02:18:51.109Z,19.90
2018-10-12T02:19:51.139Z,24.10
2018-10-12T02:20:51.173Z,22.30
2018-10-12T02:21:51.201Z,21.60
2018-10-12T02:22:51.231Z,22.90
2018-10-12T02:23:51.262Z,22.70
2018-10-12T02:24:51.294Z,24.40
2018-10-12T02:25:51.324Z,19.80
2018-10-12T02:26:51.354Z,24.70
2018-10-12T02:27:51.386Z,19.00
2018-10-12T02:28:51.415Z,21.50
2018-10-12T02:29:51.446Z,20.80
2018-10-12T02:30:51.477Z,19.90
2018-10-12T02:31:51.507Z,24.70
2018-10-12T02:32:51.591Z,24.30
2018-10-12T02:33:51.571Z,22.10
2018-10-12T02:34:51.600Z,20.50
2018-10-12T02:35:51.628Z,19.00
2018-10-12T02:36:51.661Z,20.40
2018-10-12T02:37:51.689Z,21.80
2018-10-12T02:38:51.721Z,18.10
2018-10-12T02:39:51.750Z,19.70
2018-10-12T02:40:51.782Z,25.50
2018-10-12T02:41:51.813Z,21.90
2018-10-12T02:42:51.841Z,20.40
2018-10-12T02:43:51.871Z,21.20
2018-10-12T02:44:51.904Z,20.40
2018-10-12T02:45:51.933Z,21.00
2018-10-12T02:46:51.964Z,24.00
2018-10-12T02:47:51.993Z,20.40
2018-10-12T02:48:52.024Z,19.60
2018-10-12T02:49:52.055Z,28.30
2018-10-12T02:50:52.086Z,19.80
2018-10-12T02:51:52.116Z,17.40
2018-10-12T02:52:52.148Z,20.20
2018-10-12T02:53:52.176Z,20.00
2018-10-12T02:54:52.205Z,23.50
2018-10-12T02:55:52.243Z,20.40
2018-10-12T02:56:52.268Z,20.90
2018-10-12T02:57:52.299Z,21.70
2018-10-12T02:58:52.329Z,19.80
2018-10-12T02:59:52.361Z,20.70
2018-10-12T03:00:52.390Z,18.10
2018-10-12T03:01:52.421Z,20.40
2018-10-12T03:02:52.449Z,20.70
2018-10-12T03:03:52.480Z,18.60
2018-10-12T03:04:52.511Z,20.40
2018-10-12T03:05:52.543Z,22.60
2018-10-12T03:06:52.581Z,23.80
2018-10-12T03:07:52.601Z,22.70
2018-10-12T03:08:52.631Z,24.30
2018-10-12T03:09:52.661Z,20.80
2018-10-12T03:10:52.693Z,23.90
2018-10-12T03:11:52.724Z,18.90
2018-10-12T03:12:52.753Z,18.10
2018-10-12T03:13:52.783Z,20.00
2018-10-12T03:14:52.813Z,19.60
2018-10-12T03:15:52.844Z,21.20
2018-10-12T03:16:52.876Z,19.30
2018-10-12T03:17:52.907Z,19.00
2018-10-12T03:18:52.934Z,23.10
2018-10-12T03:19:52.965Z,24.50
2018-10-12T03:20:52.999Z,21.40
2018-10-12T03:21:53.027Z,22.50
2018-10-12T03:22:53.057Z,25.70
2018-10-12T03:23:53.087Z,19.50
2018-10-12T03:24:53.118Z,20.70
2018-10-12T03:25:53.149Z,22.00
2018-10-12T03:26:53.177Z,19.40
2018-10-12T03:27:53.211Z,21.40
2018-10-12T03:28:53.239Z,21.80
2018-10-12T03:29:53.270Z,19.40
2018-10-12T03:30:53.299Z,17.00
2018-10-12T03:31:53.330Z,22.30
2018-10-12T03:32:53.361Z,18.60
2018-10-12T03:33:53.442Z,21.70
2018-10-12T03:34:53.420Z,21.10
2018-10-12T03:35:53.451Z,18.70
2018-10-12T03:36:53.483Z,18.00
2018-10-12T03:37:53.512Z,18.30
2018-10-12T03:38:53.543Z,19.80
2018-10-12T03:39:53.572Z,20.40
2018-10-12T03:40:53.602Z,17.90
2018-10-12T03:41:53.634Z,16.30
2018-10-12T03:42:53.665Z,17.90
2018-10-12T03:43:53.693Z,18.00
2018-10-12T03:44:53.725Z,16.80
2018-10-12T03:45:53.755Z,21.00
2018-10-12T03:46:53.784Z,17.50
2018-10-12T03:47:53.815Z,21.20
2018-10-12T03:48:53.846Z,21.60
2018-10-12T03:49:53.877Z,15.90
2018-10-12T03:50:53.904Z,25.10
2018-10-12T03:51:54.016Z,20.50
2018-10-12T03:52:53.967Z,18.30
2018-10-12T03:53:53.997Z,17.80
2018-10-12T03:54:54.027Z,19.10
2018-10-12T03:55:54.056Z,22.30
2018-10-12T03:56:54.087Z,19.10
2018-10-12T03:57:54.119Z,18.90
2018-10-12T03:58:54.147Z,17.80
2018-10-12T03:59:54.176Z,19.00
2018-10-12T04:00:54.207Z,16.60
2018-10-12T04:01:54.237Z,19.00
2018-10-12T04:02:54.423Z,18.40
2018-10-12T04:03:54.297Z,16.70
2018-10-12T04:04:54.329Z,18.20
2018-10-12T04:05:54.358Z,17.50
2018-10-12T04:06:54.390Z,17.90
2018-10-12T04:07:54.420Z,18.20
2018-10-12T04:08:54.449Z,19.30
2018-10-12T04:09:54.479Z,18.10
2018-10-12T04:10:54.509Z,21.70
2018-10-12T04:11:54.541Z,19.80
2018-10-12T04:12:54.575Z,21.50
2018-10-12T04:13:54.606Z,16.60
2018-10-12T04:14:54.629Z,19.60
2018-10-12T04:15:54.659Z,17.90
2018-10-12T04:16:54.690Z,19.30
2018-10-12T04:17:54.720Z,18.70
2018-10-12T04:18:54.749Z,18.60
2018-10-12T04:19:54.780Z,18.60
2018-10-12T04:20:54.811Z,18.80
2018-10-12T04:21:54.840Z,21.00
2018-10-12T04:22:54.870Z,20.10
2018-10-12T04:23:54.900Z,17.70
2018-10-12T04:24:54.930Z,23.00
2018-10-12T04:25:54.960Z,19.20
2018-10-12T04:26:54.991Z,20.90
2018-10-12T04:27:55.020Z,18.90
2018-10-12T04:28:55.054Z,19.80
2018-10-12T04:29:55.081Z,17.90
2018-10-12T04:30:55.111Z,20.20
2018-10-12T04:31:55.140Z,19.00
2018-10-12T04:32:55.171Z,22.80
2018-10-12T04:33:55.201Z,19.20
2018-10-12T04:34:55.231Z,22.30
2018-10-12T04:35:55.262Z,20.20
2018-10-12T04:36:55.291Z,15.50
2018-10-12T04:37:55.321Z,20.00
2018-10-12T04:38:55.352Z,17.90
2018-10-12T04:39:55.381Z,18.10
2018-10-12T04:40:55.412Z,18.70
2018-10-12T04:41:55.442Z,17.20
2018-10-12T04:42:55.473Z,21.00
2018-10-12T04:43:55.501Z,21.80
2018-10-12T04:44:55.535Z,24.60
2018-10-12T04:45:55.583Z,19.50
2018-10-12T04:46:55.592Z,21.70
2018-10-12T04:47:55.623Z,18.40
2018-10-12T04:48:55.658Z,17.10
2018-10-12T04:49:55.683Z,19.30
2018-10-12T04:50:55.712Z,21.60
2018-10-12T04:51:55.742Z,18.60
2018-10-12T04:52:55.774Z,23.80
2018-10-12T04:53:55.910Z,23.40
2018-10-12T04:54:55.833Z,20.70
2018-10-12T04:55:55.863Z,20.80
2018-10-12T04:56:55.892Z,23.50
2018-10-12T04:57:55.925Z,27.40
2018-10-12T04:58:55.954Z,26.80
2018-10-12T04:59:55.983Z,22.20
2018-10-12T05:00:56.040Z,24.70
2018-10-12T05:01:56.043Z,23.20
2018-10-12T05:02:56.072Z,23.00
2018-10-12T05:03:56.104Z,24.20
2018-10-12T05:04:56.133Z,23.40
2018-10-12T05:05:56.163Z,25.90
2018-10-12T05:06:56.192Z,25.10
2018-10-12T05:07:56.223Z,21.50
2018-10-12T05:08:56.253Z,22.70
2018-10-12T05:09:56.283Z,23.60
2018-10-12T05:10:56.312Z,22.30
2018-10-12T05:11:56.343Z,26.20
2018-10-12T05:12:56.373Z,24.30
2018-10-12T05:13:56.403Z,25.10
2018-10-12T05:14:56.437Z,25.50
2018-10-12T05:15:56.463Z,25.50
2018-10-12T05:16:56.495Z,21.00
2018-10-12T05:17:56.524Z,25.20
2018-10-12T05:18:56.555Z,24.90
2018-10-12T05:19:56.583Z,22.50
2018-10-12T05:20:56.667Z,24.30
2018-10-12T05:21:56.661Z,23.30
2018-10-12T05:22:56.673Z,21.40
2018-10-12T05:23:56.702Z,20.20
2018-10-12T05:24:56.732Z,22.60
2018-10-12T05:25:56.763Z,22.40
2018-10-12T05:26:56.792Z,20.40
2018-10-12T05:27:56.823Z,21.10
2018-10-12T05:28:56.894Z,23.20
2018-10-12T05:29:56.883Z,25.70
2018-10-12T05:30:56.913Z,29.30
2018-10-12T05:31:56.943Z,47.40
2018-10-12T05:32:56.973Z,63.90
2018-10-12T05:33:57.003Z,93.70
2018-10-12T05:34:57.061Z,112.30
2018-10-12T05:35:57.119Z,112.70
2018-10-12T05:36:57.093Z,93.00
2018-10-12T05:37:57.124Z,84.50
2018-10-12T05:38:57.156Z,80.30
2018-10-12T05:40:00.287Z,66.30
2018-10-12T05:40:57.212Z,61.20
2018-10-12T05:41:57.241Z,53.50
2018-10-12T05:42:57.467Z,52.40
2018-10-12T05:43:57.301Z,44.60
2018-10-12T05:44:57.332Z,35.00
2018-10-12T05:45:57.362Z,36.50
2018-10-12T05:46:57.393Z,36.50
2018-10-12T05:47:57.421Z,36.40
2018-10-12T05:48:57.577Z,39.00
2018-10-12T05:49:57.481Z,54.80
2018-10-12T05:50:57.510Z,54.60
2018-10-12T05:51:57.540Z,32.50
2018-10-12T05:52:57.570Z,32.50
2018-10-12T05:53:57.600Z,42.10
2018-10-12T05:54:57.630Z,21.70
2018-10-12T05:55:57.755Z,20.90
2018-10-12T05:56:57.690Z,20.70
2018-10-12T05:57:57.721Z,24.30
2018-10-12T05:58:57.749Z,19.10
2018-10-12T05:59:57.782Z,46.30
2018-10-12T06:00:57.810Z,44.30
2018-10-12T06:01:57.840Z,33.90
2018-10-12T06:02:57.872Z,19.30
2018-10-12T06:03:57.901Z,17.30
2018-10-12T06:04:57.931Z,16.70
2018-10-12T06:05:57.960Z,13.90
2018-10-12T06:06:57.991Z,19.70
2018-10-12T06:07:58.023Z,16.60
2018-10-12T06:08:58.050Z,14.90
2018-10-12T06:09:58.190Z,14.00
2018-10-12T06:10:58.112Z,18.50
2018-10-12T06:11:58.144Z,15.00
2018-10-12T06:12:58.173Z,14.50
2018-10-12T06:13:58.203Z,14.30
2018-10-12T06:14:58.232Z,14.70
2018-10-12T06:15:58.361Z,12.30
2018-10-12T06:16:58.293Z,11.50
2018-10-12T06:17:58.325Z,15.20
2018-10-12T06:18:58.354Z,16.40
2018-10-12T06:19:58.387Z,16.00
2018-10-12T06:20:58.416Z,13.50
2018-10-12T06:21:58.447Z,15.10
2018-10-12T06:22:58.475Z,12.30
2018-10-12T06:23:58.506Z,18.60
2018-10-12T06:24:58.538Z,15.40
2018-10-12T06:25:58.567Z,19.90
2018-10-12T06:26:58.654Z,14.60
2018-10-12T06:27:58.629Z,17.40
2018-10-12T06:28:58.659Z,17.30
2018-10-12T06:29:58.691Z,17.60
2018-10-12T06:30:58.721Z,18.10
2018-10-12T06:31:58.750Z,20.40
2018-10-12T06:32:58.865Z,16.20
2018-10-12T06:33:58.815Z,17.00
2018-10-12T06:34:58.843Z,14.90
2018-10-12T06:35:58.872Z,15.70
2018-10-12T06:36:58.903Z,16.20
2018-10-12T06:37:58.937Z,24.00
2018-10-12T06:38:58.963Z,16.80
2018-10-12T06:39:58.996Z,25.20
2018-10-12T06:40:59.068Z,19.40
2018-10-12T06:41:59.058Z,18.50
2018-10-12T06:42:59.086Z,17.90
2018-10-12T06:43:59.142Z,20.00
2018-10-12T06:44:59.161Z,16.20
2018-10-12T06:45:59.178Z,17.60
2018-10-12T06:46:59.209Z,19.30
2018-10-12T06:47:59.241Z,13.50
2018-10-12T06:48:59.271Z,14.70
2018-10-12T06:49:59.303Z,21.10
2018-10-12T06:50:59.332Z,14.10
2018-10-12T06:51:59.363Z,22.90
2018-10-12T06:52:59.395Z,14.70
2018-10-12T06:53:59.529Z,14.60
2018-10-12T06:54:59.455Z,13.20
2018-10-12T06:55:59.486Z,15.70
2018-10-12T06:56:59.518Z,15.30
2018-10-12T06:57:59.550Z,16.90
2018-10-12T06:58:59.581Z,13.40
2018-10-12T06:59:59.700Z,15.80
2018-10-12T07:00:59.643Z,12.20
2018-10-12T07:01:59.674Z,12.80
2018-10-12T07:02:59.704Z,15.50
2018-10-12T07:03:59.735Z,14.60
2018-10-12T07:04:59.767Z,13.10
2018-10-12T07:05:59.803Z,15.00
2018-10-12T07:06:59.830Z,13.60
2018-10-12T07:07:59.861Z,14.80
2018-10-12T07:08:59.895Z,14.60
2018-10-12T07:09:59.925Z,12.20
2018-10-12T07:10:59.956Z,13.90
2018-10-12T07:11:59.988Z,11.80
2018-10-12T07:13:00.020Z,11.80
2018-10-12T07:14:00.343Z,11.00
2018-10-12T07:15:00.082Z,11.50
2018-10-12T07:16:00.114Z,15.00
2018-10-12T07:17:00.146Z,11.20
2018-10-12T07:18:00.178Z,13.90
2018-10-12T07:19:00.211Z,12.00
2018-10-12T07:20:00.243Z,13.10
2018-10-12T07:21:00.274Z,15.20
2018-10-12T07:22:00.307Z,11.00
2018-10-12T07:23:00.341Z,11.60
2018-10-12T07:24:00.371Z,11.30
2018-10-12T07:25:00.404Z,11.20
2018-10-12T07:26:00.521Z,10.70
2018-10-12T07:27:00.469Z,11.30
2018-10-12T07:28:00.502Z,10.20
2018-10-12T07:29:00.535Z,10.40
2018-10-12T07:30:00.573Z,10.50
2018-10-12T07:31:00.599Z,10.40
2018-10-12T07:32:00.633Z,10.60
2018-10-12T07:33:00.667Z,12.60
2018-10-12T07:34:00.698Z,12.10
2018-10-12T07:35:00.730Z,11.60
2018-10-12T07:36:01.164Z,12.00
2018-10-12T07:37:00.807Z,10.90
2018-10-12T07:38:00.833Z,11.70
2018-10-12T07:39:00.865Z,9.90
2018-10-12T07:40:00.899Z,11.60
2018-10-12T07:41:00.932Z,11.30
2018-10-12T07:42:00.966Z,10.50
2018-10-12T07:43:01.000Z,10.90
2018-10-12T07:44:01.035Z,13.50
2018-10-12T07:45:01.067Z,10.50
2018-10-12T07:46:01.102Z,12.00
2018-10-12T07:47:01.141Z,12.00
2018-10-12T07:48:01.204Z,14.30
2018-10-12T07:49:01.203Z,11.10
2018-10-12T07:50:01.240Z,10.90
2018-10-12T07:51:01.272Z,10.40
2018-10-12T07:52:01.305Z,12.20
2018-10-12T07:53:01.399Z,10.40
2018-10-12T07:54:01.376Z,11.60
2018-10-12T07:55:01.409Z,9.10
2018-10-12T07:56:01.471Z,11.40
2018-10-12T07:57:01.483Z,8.60
2018-10-12T07:58:01.513Z,9.20
2018-10-12T07:59:01.549Z,9.40
2018-10-12T08:00:01.592Z,9.00
2018-10-12T08:01:01.618Z,10.50
2018-10-12T08:02:01.654Z,9.00
2018-10-12T08:03:01.693Z,9.90
2018-10-12T08:04:01.727Z,9.10
2018-10-12T08:05:01.760Z,9.20
2018-10-12T08:06:01.818Z,9.80
2018-10-12T08:07:01.832Z,9.30
2018-10-12T08:08:01.869Z,9.10
2018-10-12T08:09:01.916Z,10.60
2018-10-12T08:10:01.944Z,13.90
2018-10-12T08:11:01.979Z,8.20
2018-10-12T08:12:02.015Z,8.50
2018-10-12T08:13:02.052Z,7.40
2018-10-12T08:14:02.107Z,8.40
2018-10-12T08:15:02.125Z,8.60
2018-10-12T08:16:02.164Z,9.10
2018-10-12T08:17:02.201Z,9.60
2018-10-12T08:18:02.240Z,9.70
2018-10-12T08:19:02.277Z,9.60
2018-10-12T08:20:02.313Z,11.80
2018-10-12T08:21:02.351Z,14.30
2018-10-12T08:22:02.391Z,10.30
2018-10-12T08:23:02.428Z,10.70
2018-10-12T08:24:02.468Z,11.90
2018-10-12T08:25:02.506Z,11.90
2018-10-12T08:26:02.544Z,10.60
2018-10-12T08:27:02.641Z,10.30
2018-10-12T08:28:02.620Z,12.00
2018-10-12T08:29:02.660Z,9.80
2018-10-12T08:30:02.700Z,9.60
2018-10-12T08:31:02.738Z,8.90
2018-10-12T08:32:02.778Z,9.60
2018-10-12T08:33:02.860Z,9.30
2018-10-12T08:34:02.857Z,8.90
2018-10-12T08:35:02.895Z,9.40
2018-10-12T08:36:02.936Z,8.70
2018-10-12T08:37:03.002Z,13.00
2018-10-12T08:38:03.017Z,7.60
2018-10-12T08:39:03.056Z,8.30
2018-10-12T08:40:03.097Z,8.00
2018-10-12T08:41:03.136Z,7.70
2018-10-12T08:42:03.178Z,12.40
2018-10-12T08:43:03.218Z,7.50
2018-10-12T08:44:03.258Z,9.70
2018-10-12T08:45:03.300Z,7.00
2018-10-12T08:46:03.341Z,6.50
2018-10-12T08:47:03.383Z,7.70
2018-10-12T08:48:03.425Z,7.40
2018-10-12T08:49:03.466Z,8.90
2018-10-12T08:50:03.508Z,6.80
2018-10-12T08:51:03.549Z,7.10
2018-10-12T08:52:03.591Z,7.40
2018-10-12T08:53:03.634Z,7.20
2018-10-12T08:54:03.677Z,7.60
2018-10-12T08:55:03.718Z,7.90
2018-10-12T08:56:03.761Z,7.30
2018-10-12T08:57:03.804Z,8.30
2018-10-12T08:58:03.847Z,7.70
2018-10-12T08:59:03.891Z,8.50
2018-10-12T09:00:03.933Z,7.60
2018-10-12T09:01:03.977Z,7.10
2018-10-12T09:02:04.021Z,6.80
2018-10-12T09:03:04.068Z,9.00
2018-10-12T09:04:04.105Z,7.00
2018-10-12T09:05:04.151Z,7.50
2018-10-12T09:06:04.195Z,8.50
2018-10-12T09:07:04.236Z,6.80
2018-10-12T09:08:04.281Z,6.70
2018-10-12T09:09:04.328Z,6.60
2018-10-12T09:10:04.371Z,6.50
2018-10-12T09:11:04.415Z,6.50
2018-10-12T09:12:04.463Z,5.90
2018-10-12T09:13:04.504Z,6.50
2018-10-12T09:14:04.550Z,9.90
2018-10-12T09:15:04.598Z,7.00
2018-10-12T09:16:04.694Z,6.20
2018-10-12T09:17:04.685Z,8.50
2018-10-12T09:18:04.730Z,6.20
2018-10-12T09:19:04.774Z,5.90
2018-10-12T09:20:04.865Z,5.90
2018-10-12T09:21:04.866Z,7.80
2018-10-12T09:22:05.113Z,5.50
2018-10-12T09:23:04.956Z,7.30
2018-10-12T09:24:05.003Z,5.70
2018-10-12T09:25:07.672Z,5.40
2018-10-12T09:26:05.095Z,6.60
2018-10-12T09:27:05.194Z,5.50
2018-10-12T09:28:05.189Z,5.20
2018-10-12T09:29:05.234Z,5.90
2018-10-12T09:30:05.290Z,5.80
2018-10-12T09:31:05.330Z,7.30
2018-10-12T09:32:05.374Z,8.80
2018-10-12T09:33:05.422Z,6.80
2018-10-12T09:34:05.468Z,6.40
2018-10-12T09:35:05.514Z,6.90
2018-10-12T09:36:05.562Z,6.10
2018-10-12T09:37:05.674Z,7.40
2018-10-12T09:38:05.657Z,7.40
2018-10-12T09:39:05.704Z,6.40
2018-10-12T09:40:05.751Z,6.20
2018-10-12T09:41:05.800Z,8.00
2018-10-12T09:42:05.847Z,6.10
2018-10-12T09:43:05.943Z,10.80
2018-10-12T09:44:05.946Z,6.20
2018-10-12T09:45:05.990Z,7.10
2018-10-12T09:46:06.037Z,7.20
2018-10-12T09:47:06.085Z,7.70
2018-10-12T09:48:06.133Z,9.30
2018-10-12T09:49:06.181Z,6.90
2018-10-12T09:50:06.229Z,7.00
2018-10-12T09:51:06.275Z,7.20
2018-10-12T09:52:06.324Z,6.80
2018-10-12T09:53:06.373Z,9.50
2018-10-12T09:54:06.420Z,7.80
2018-10-12T09:55:06.470Z,7.90
2018-10-12T09:56:06.516Z,7.40
2018-10-12T09:57:06.564Z,7.80
2018-10-12T09:58:06.611Z,6.90
2018-10-12T09:59:06.658Z,11.90
2018-10-12T10:01:09.321Z,6.80
2018-10-12T10:02:09.436Z,6.20
2018-10-12T10:03:09.417Z,7.80
2018-10-12T10:04:09.465Z,7.00
2018-10-12T10:05:09.513Z,7.50
2018-10-12T10:07:07.464Z,8.40
2018-10-12T10:08:07.317Z,7.50
2018-10-12T10:09:07.328Z,7.30
2018-10-12T10:10:07.304Z,8.10
2018-10-12T10:11:07.354Z,7.60
2018-10-12T10:12:07.404Z,7.20
2018-10-12T10:13:07.451Z,8.60
2018-10-12T10:14:07.497Z,8.30
2018-10-12T10:15:07.546Z,10.00
2018-10-12T10:16:07.595Z,8.70
2018-10-12T10:17:07.642Z,7.30
2018-10-12T10:18:07.692Z,6.70
2018-10-12T10:19:07.813Z,7.20
2018-10-12T10:20:07.788Z,7.20
2018-10-12T10:21:07.836Z,7.60
2018-10-12T10:22:07.887Z,7.90
2018-10-12T10:23:07.935Z,11.10
2018-10-12T10:24:07.986Z,6.50
2018-10-12T10:25:08.104Z,7.10
2018-10-12T10:26:08.081Z,12.90
2018-10-12T10:27:08.130Z,6.60
2018-10-12T10:28:08.178Z,6.80
2018-10-12T10:29:08.269Z,7.20
2018-10-12T10:30:08.276Z,12.10
2018-10-12T10:31:08.325Z,9.50
2018-10-12T10:32:08.422Z,7.30
2018-10-12T10:33:08.427Z,10.00
2018-10-12T10:34:08.524Z,7.20
2018-10-12T10:35:08.520Z,8.00
2018-10-12T10:36:08.570Z,8.50
2018-10-12T10:37:08.619Z,6.80
2018-10-12T10:38:08.668Z,11.10
2018-10-12T10:39:08.838Z,8.80
2018-10-12T10:40:08.768Z,14.10
2018-10-12T10:41:08.816Z,6.80
2018-10-12T10:42:08.867Z,7.10
2018-10-12T10:43:08.928Z,8.30
2018-10-12T10:44:08.966Z,6.60
2018-10-12T10:45:09.017Z,6.60
2018-10-12T10:46:09.130Z,8.70
2018-10-12T10:47:09.116Z,7.90
2018-10-12T10:48:09.167Z,10.40
2018-10-12T10:49:09.215Z,6.20
2018-10-12T10:50:09.266Z,6.00
2018-10-12T10:51:09.316Z,6.20
2018-10-12T10:52:09.366Z,6.00
2018-10-12T10:53:09.415Z,6.00
2018-10-12T10:54:09.469Z,4.90
2018-10-12T10:55:09.518Z,5.80
2018-10-12T10:56:09.569Z,5.30
2018-10-12T10:57:09.620Z,5.70
2018-10-12T10:58:09.671Z,6.40
2018-10-12T10:59:09.721Z,4.80
2018-10-12T11:00:09.772Z,4.70
2018-10-12T11:01:09.823Z,4.00
2018-10-12T11:02:09.873Z,4.90
2018-10-12T11:03:09.928Z,6.70
2018-10-12T11:04:09.977Z,4.60
2018-10-12T11:05:10.027Z,5.40
2018-10-12T11:06:10.380Z,3.80
2018-10-12T11:07:10.131Z,4.80
2018-10-12T11:08:10.184Z,3.80
2018-10-12T11:09:10.235Z,3.90
2018-10-12T11:10:10.286Z,4.60
2018-10-12T11:11:10.364Z,4.10
2018-10-12T11:12:10.396Z,3.50
2018-10-12T11:13:10.443Z,6.30
2018-10-12T11:14:10.497Z,2.20
2018-10-12T11:15:10.547Z,6.40
2018-10-12T11:16:14.035Z,5.60
2018-10-12T11:17:10.652Z,2.00
2018-10-12T11:18:10.704Z,2.30
2018-10-12T11:19:10.757Z,1.80
2018-10-12T11:20:10.809Z,1.80
2018-10-12T11:21:10.862Z,2.00
2018-10-12T11:22:10.913Z,1.90
2018-10-12T11:23:11.192Z,1.90
2018-10-12T11:24:11.019Z,2.80
2018-10-12T11:25:11.070Z,5.30
2018-10-12T11:26:11.182Z,2.60
2018-10-12T11:27:11.176Z,4.00
2018-10-12T11:28:11.229Z,1.50
2018-10-12T11:29:11.281Z,1.90
2018-10-12T11:30:11.945Z,2.00
2018-10-12T11:31:12.123Z,2.10
2018-10-12T11:34:27.573Z,2.70
2018-10-12T11:35:24.216Z,1.50
2018-10-12T11:36:24.271Z,4.10
2018-10-12T11:37:24.302Z,2.00
2018-10-12T11:38:24.463Z,1.40
2018-10-12T11:39:24.408Z,1.20
2018-10-12T11:40:24.462Z,1.70
2018-10-12T11:41:24.514Z,1.80
2018-10-12T11:42:24.569Z,1.50
2018-10-12T11:43:24.623Z,1.60
2018-10-12T11:44:24.677Z,2.20
2018-10-12T11:45:24.736Z,1.10
2018-10-12T11:46:24.782Z,1.30
2018-10-12T11:47:25.039Z,1.50
2018-10-12T11:49:24.951Z,1.30
2018-10-12T11:50:24.996Z,1.20
2018-10-12T11:51:25.051Z,4.30
2018-10-12T11:52:25.102Z,3.40
2018-10-12T11:53:25.157Z,1.30
2018-10-12T11:54:25.211Z,6.00
2018-10-12T11:55:25.264Z,2.30
2018-10-12T11:56:25.316Z,1.40
2018-10-12T11:57:25.371Z,1.30
2018-10-12T11:58:25.426Z,1.80
2018-10-12T11:59:25.477Z,2.00
2018-10-12T12:00:25.531Z,2.20
2018-10-12T12:01:25.583Z,2.00
2018-10-12T12:02:25.638Z,3.90
2018-10-12T12:03:25.691Z,2.80
2018-10-12T12:04:25.744Z,3.10
2018-10-12T12:05:28.825Z,3.80
2018-10-12T12:06:25.851Z,1.50
2018-10-12T12:07:25.970Z,1.10
2018-10-12T12:08:25.958Z,1.70
2018-10-12T12:09:26.013Z,3.60
2018-10-12T12:10:26.067Z,1.90
2018-10-12T12:11:26.120Z,2.20
2018-10-12T12:12:26.173Z,1.20
2018-10-12T12:13:26.273Z,2.80
2018-10-12T12:14:26.282Z,2.40
2018-10-12T12:15:26.333Z,3.60
2018-10-12T12:16:26.385Z,3.10
2018-10-12T12:17:26.441Z,1.60
2018-10-12T12:18:26.493Z,3.00
2018-10-12T12:19:26.617Z,3.50
2018-10-12T12:20:26.601Z,2.30
2018-10-12T12:21:26.651Z,3.00
2018-10-12T12:22:26.714Z,1.80
2018-10-12T12:23:26.758Z,2.00
2018-10-12T12:24:26.813Z,2.30
2018-10-12T12:25:26.865Z,2.20
2018-10-12T12:26:26.920Z,1.70
2018-10-12T12:27:26.972Z,3.00
2018-10-12T12:28:27.026Z,3.00
2018-10-12T12:29:27.079Z,2.00
2018-10-12T12:30:27.134Z,1.40
2018-10-12T12:31:27.188Z,1.40
2018-10-12T12:32:27.239Z,2.60
2018-10-12T12:33:27.295Z,2.60
2018-10-12T12:34:27.413Z,4.50
2018-10-12T12:35:27.596Z,3.20
2018-10-12T12:36:27.453Z,1.30
2018-10-12T12:37:27.508Z,3.40
2018-10-12T12:38:27.564Z,3.60
2018-10-12T12:39:27.614Z,5.00
2018-10-12T12:40:27.668Z,3.60
2018-10-12T12:41:27.726Z,2.70
2018-10-12T12:42:27.776Z,2.00
2018-10-12T12:43:27.829Z,2.80
2018-10-12T12:44:27.882Z,6.80
2018-10-12T12:45:27.935Z,1.70
2018-10-12T12:46:27.989Z,5.00
2018-10-12T12:47:28.120Z,1.60
2018-10-12T12:48:28.268Z,4.10
2018-10-12T12:49:28.386Z,3.10
2018-10-12T12:50:28.204Z,5.30
2018-10-12T12:51:28.258Z,6.40
2018-10-12T12:52:28.310Z,4.70
2018-10-12T12:53:28.363Z,3.20
2018-10-12T12:54:28.417Z,2.40
2018-10-12T12:55:28.473Z,3.70
2018-10-12T12:56:28.524Z,4.90
2018-10-12T12:57:28.579Z,2.20
2018-10-12T12:58:28.631Z,1.40
2018-10-12T12:59:28.685Z,1.90
2018-10-12T13:00:28.748Z,5.00
2018-10-12T13:01:28.795Z,3.70
2018-10-12T13:02:28.849Z,4.70
2018-10-12T13:03:28.902Z,1.80
2018-10-12T13:04:28.956Z,2.70
2018-10-12T13:05:29.010Z,3.00
2018-10-12T13:06:29.116Z,2.50
2018-10-12T13:07:29.117Z,2.10