createdAt,value
2019-02-06T00:00:54.418Z,73.10
2019-02-06T00:03:23.296Z,73.10
2019-02-06T00:05:51.823Z,72.80
2019-02-06T00:08:20.035Z,72.10
2019-02-06T00:10:48.235Z,71.40
2019-02-06T00:13:16.441Z,72.10
2019-02-06T00:15:45.281Z,71.60
2019-02-06T00:18:14.020Z,71.30
2019-02-06T00:20:42.321Z,72.00
2019-02-06T00:23:10.532Z,71.90
2019-02-06T00:25:38.733Z,71.70
2019-02-06T00:28:06.988Z,71.80
2019-02-06T00:30:35.206Z,70.80
2019-02-06T00:33:03.843Z,70.90
2019-02-06T00:35:32.094Z,71.70
2019-02-06T00:38:00.295Z,71.90
2019-02-06T00:40:28.503Z,71.70
2019-02-06T00:42:56.696Z,71.60
2019-02-06T00:45:24.911Z,72.20
2019-02-06T00:47:53.114Z,71.90
2019-02-06T00:50:21.599Z,71.70
2019-02-06T00:52:49.803Z,71.30
2019-02-06T00:55:18.024Z,71.40
2019-02-06T00:57:46.234Z,71.40
2019-02-06T01:00:21.295Z,71.10
2019-02-06T01:02:50.535Z,70.60
2019-02-06T01:05:19.044Z,73.00
2019-02-06T01:07:47.240Z,71.80
2019-02-06T01:10:20.183Z,71.70
2019-02-06T01:12:48.432Z,72.60
2019-02-06T01:15:19.377Z,72.90
2019-02-06T01:17:47.571Z,73.50
2019-02-06T01:20:17.310Z,73.50
2019-02-06T01:22:45.507Z,73.60
2019-02-06T01:25:15.544Z,73.60
2019-02-06T01:27:43.757Z,73.80
2019-02-06T01:30:15.183Z,73.50
2019-02-06T01:32:43.375Z,73.50
2019-02-06T01:35:13.214Z,73.90
2019-02-06T01:37:41.424Z,73.60
2019-02-06T01:40:12.370Z,73.60
2019-02-06T01:42:40.585Z,74.20
2019-02-06T01:45:15.065Z,74.10
2019-02-06T01:47:43.275Z,74.20
2019-02-06T01:50:13.662Z,74.50
2019-02-06T01:52:41.874Z,74.30
2019-02-06T01:55:12.572Z,74.00
2019-02-06T01:57:40.792Z,73.90
2019-02-06T02:00:20.534Z,73.70
2019-02-06T02:02:48.770Z,73.60
2019-02-06T02:05:19.711Z,73.90
2019-02-06T02:07:48.300Z,73.90
2019-02-06T02:10:17.136Z,72.40
2019-02-06T02:12:45.349Z,72.30
2019-02-06T02:15:15.684Z,72.60
2019-02-06T02:17:43.906Z,72.60
2019-02-06T02:20:20.835Z,72.70
2019-02-06T02:22:49.044Z,73.20
2019-02-06T02:25:17.239Z,72.60
2019-02-06T02:27:45.448Z,73.60
2019-02-06T02:30:16.921Z,72.50
2019-02-06T02:32:45.099Z,72.00
2019-02-06T02:35:13.297Z,72.00
2019-02-06T02:37:41.514Z,71.80
2019-02-06T02:40:11.247Z,71.80
2019-02-06T02:42:39.470Z,71.60
2019-02-06T02:45:11.270Z,71.70
2019-02-06T02:47:39.481Z,72.50
2019-02-06T02:50:09.725Z,72.10
2019-02-06T02:52:37.932Z,72.60
2019-02-06T02:55:08.665Z,73.70
2019-02-06T02:57:36.868Z,73.40
2019-02-06T03:00:20.983Z,73.70
2019-02-06T03:02:50.892Z,73.60
2019-02-06T03:05:20.466Z,73.90
2019-02-06T03:07:48.665Z,74.10
2019-02-06T03:10:16.877Z,74.20
2019-02-06T03:12:45.339Z,74.60
2019-02-06T03:15:13.826Z,74.50
2019-02-06T03:17:42.301Z,74.60
2019-02-06T03:20:12.450Z,74.60
2019-02-06T03:22:40.650Z,74.50
2019-02-06T03:25:14.964Z,74.30
2019-02-06T03:27:43.163Z,74.70
2019-02-06T03:30:18.521Z,74.70
2019-02-06T03:32:46.752Z,75.50
2019-02-06T03:35:15.005Z,76.10
2019-02-06T03:37:43.205Z,76.50
2019-02-06T03:40:16.933Z,76.70
2019-02-06T03:42:45.792Z,77.00
2019-02-06T03:45:14.376Z,77.40
2019-02-06T03:47:42.582Z,77.20
2019-02-06T03:50:18.490Z,77.00
2019-02-06T03:52:46.693Z,76.80
2019-02-06T03:55:14.973Z,76.90
2019-02-06T03:57:43.175Z,77.20
2019-02-06T04:00:14.652Z,77.20
2019-02-06T04:02:42.866Z,77.60
2019-02-06T04:05:11.808Z,78.60
2019-02-06T04:07:40.017Z,77.60
2019-02-06T04:10:13.771Z,77.30
2019-02-06T04:12:41.973Z,77.20
2019-02-06T04:15:10.320Z,76.90
2019-02-06T04:17:38.866Z,76.60
2019-02-06T04:20:12.581Z,76.90
2019-02-06T04:22:40.779Z,77.70
2019-02-06T04:25:09.835Z,77.70
2019-02-06T04:27:38.036Z,77.60
2019-02-06T04:30:17.792Z,77.70
2019-02-06T04:32:46.069Z,77.90
2019-02-06T04:35:14.916Z,77.90
2019-02-06T04:37:43.112Z,77.70
2019-02-06T04:40:19.103Z,78.90
2019-02-06T04:42:47.786Z,78.30
2019-02-06T04:45:19.459Z,78.70
2019-02-06T04:47:47.664Z,78.60
2019-02-06T04:50:17.007Z,78.90
2019-02-06T04:52:45.215Z,78.90
2019-02-06T04:55:15.373Z,79.00
2019-02-06T04:57:43.574Z,79.00
2019-02-06T05:00:20.636Z,78.80
2019-02-06T05:02:48.894Z,79.00
2019-02-06T05:05:17.233Z,79.30
2019-02-06T05:07:45.444Z,79.20
2019-02-06T05:10:14.292Z,78.90
2019-02-06T05:12:42.883Z,78.60
2019-02-06T05:15:12.424Z,78.60
2019-02-06T05:17:40.822Z,78.80
2019-02-06T05:20:21.066Z,78.70
2019-02-06T05:22:49.288Z,78.70
2019-02-06T05:25:17.501Z,78.30
2019-02-06T05:27:46.098Z,78.50
2019-02-06T05:30:14.633Z,78.30
2019-02-06T05:32:43.093Z,78.50
2019-02-06T05:35:11.383Z,78.40
2019-02-06T05:37:39.598Z,78.00
2019-02-06T05:40:10.035Z,78.90
2019-02-06T05:42:38.262Z,78.70
2019-02-06T05:45:09.135Z,78.90
2019-02-06T05:47:37.343Z,78.80
2019-02-06T05:50:11.324Z,78.60
2019-02-06T05:52:39.545Z,78.50
2019-02-06T05:55:07.814Z,78.50
2019-02-06T05:57:36.040Z,78.40
2019-02-06T06:00:10.491Z,78.70
2019-02-06T06:02:39.471Z,79.30
2019-02-06T06:05:07.671Z,78.70
2019-02-06T06:07:44.583Z,79.10
2019-02-06T06:10:09.346Z,79.30
2019-02-06T06:12:37.626Z,79.40
2019-02-06T06:15:07.842Z,79.60
2019-02-06T06:17:36.058Z,79.70
2019-02-06T06:20:07.704Z,79.70
2019-02-06T06:22:35.929Z,79.50
2019-02-06T06:25:06.298Z,79.80
2019-02-06T06:27:34.509Z,79.60
2019-02-06T06:30:04.129Z,79.80
2019-02-06T06:32:32.362Z,79.70
2019-02-06T06:35:00.716Z,80.40
2019-02-06T06:37:28.954Z,80.00
2019-02-06T06:39:57.435Z,80.10
2019-02-06T06:42:25.653Z,80.00
2019-02-06T06:44:53.847Z,80.20
2019-02-06T06:47:22.332Z,80.00
2019-02-06T06:49:50.540Z,79.80
2019-02-06T06:52:18.748Z,80.20
2019-02-06T06:54:46.958Z,80.40
2019-02-06T06:57:15.162Z,80.40
2019-02-06T06:59:43.380Z,80.40
2019-02-06T07:02:11.587Z,80.40
2019-02-06T07:04:40.076Z,80.50
2019-02-06T07:07:08.276Z,80.30
2019-02-06T07:09:36.497Z,80.10
2019-02-06T07:12:04.701Z,80.00
2019-02-06T07:14:32.923Z,79.80
2019-02-06T07:17:01.121Z,80.40
2019-02-06T07:19:29.331Z,79.60
2019-02-06T07:21:57.532Z,79.50
2019-02-06T07:24:25.752Z,79.30
2019-02-06T07:26:53.956Z,79.50
2019-02-06T07:29:22.173Z,79.30
2019-02-06T07:31:50.370Z,79.10
2019-02-06T07:34:18.833Z,79.30
2019-02-06T07:36:47.312Z,79.10
2019-02-06T07:39:15.531Z,78.70
2019-02-06T07:41:43.732Z,78.60
2019-02-06T07:44:13.493Z,78.30
2019-02-06T07:46:42.524Z,77.80
2019-02-06T07:49:10.737Z,77.70
2019-02-06T07:51:38.945Z,77.30
2019-02-06T07:54:07.437Z,77.00
2019-02-06T07:56:35.642Z,76.60
2019-02-06T07:59:04.096Z,76.50
2019-02-06T08:01:32.296Z,76.70
2019-02-06T08:04:00.512Z,76.10
2019-02-06T08:06:29.400Z,75.60
2019-02-06T08:08:57.603Z,75.20
2019-02-06T08:11:26.083Z,75.00
2019-02-06T08:13:54.284Z,74.70
2019-02-06T08:16:22.492Z,74.10
2019-02-06T08:18:50.695Z,74.20
2019-02-06T08:21:18.891Z,74.00
2019-02-06T08:23:47.092Z,73.50
2019-02-06T08:26:15.295Z,72.50
2019-02-06T08:28:43.505Z,71.60
2019-02-06T08:31:11.700Z,70.60
2019-02-06T08:33:40.161Z,70.20
2019-02-06T08:36:08.371Z,69.90
2019-02-06T08:38:47.075Z,70.10
2019-02-06T08:41:06.507Z,69.70
2019-02-06T08:43:34.988Z,70.10
2019-02-06T08:46:03.201Z,70.10
2019-02-06T08:48:31.395Z,71.00
2019-02-06T08:50:59.595Z,71.10
2019-02-06T08:53:27.796Z,71.50
2019-02-06T08:55:56.009Z,71.60
2019-02-06T08:58:24.211Z,72.20
2019-02-06T09:00:53.361Z,71.90
2019-02-06T09:03:22.133Z,71.60
2019-02-06T09:05:50.339Z,71.90
2019-02-06T09:08:18.538Z,72.20
2019-02-06T09:10:46.749Z,72.50
2019-02-06T09:13:14.947Z,71.80
2019-02-06T09:15:43.148Z,71.60
2019-02-06T09:18:11.347Z,71.60
2019-02-06T09:20:39.567Z,71.20
2019-02-06T09:23:07.762Z,70.50
2019-02-06T09:25:36.741Z,71.10
2019-02-06T09:28:04.944Z,69.70
2019-02-06T09:30:35.150Z,69.70
2019-02-06T09:33:03.023Z,69.50
2019-02-06T09:35:31.244Z,69.00
2019-02-06T09:37:59.514Z,68.70
2019-02-06T09:40:29.442Z,68.10
2019-02-06T09:42:57.663Z,68.70
2019-02-06T09:45:25.860Z,68.30
2019-02-06T09:47:54.064Z,67.20
2019-02-06T09:50:27.782Z,67.10
2019-02-06T09:52:55.991Z,66.90
2019-02-06T09:55:24.496Z,65.90
2019-02-06T09:57:52.703Z,66.10
2019-02-06T10:00:23.339Z,66.50
2019-02-06T10:02:51.553Z,66.40
2019-02-06T10:05:20.310Z,65.20
2019-02-06T10:07:48.503Z,66.00
2019-02-06T10:10:24.512Z,66.10
2019-02-06T10:12:52.724Z,65.60
2019-02-06T10:15:26.119Z,64.20
2019-02-06T10:17:55.285Z,63.60
2019-02-06T10:20:26.740Z,64.00
2019-02-06T10:22:55.061Z,63.80
2019-02-06T10:25:23.801Z,63.50
2019-02-06T10:27:52.017Z,62.80
2019-02-06T10:30:29.196Z,63.20
2019-02-06T10:32:57.888Z,62.80
2019-02-06T10:35:26.090Z,62.60
2019-02-06T10:37:54.374Z,62.70
2019-02-06T10:40:22.569Z,60.90
2019-02-06T10:42:50.780Z,59.90
2019-02-06T10:45:21.026Z,59.70
2019-02-06T10:47:49.529Z,58.70
2019-02-06T10:50:26.059Z,59.70
2019-02-06T10:52:54.278Z,58.30
2019-02-06T10:55:22.475Z,57.40
2019-02-06T10:57:51.247Z,56.70
2019-02-06T11:00:31.221Z,57.80
2019-02-06T11:02:59.424Z,58.20
2019-02-06T11:05:27.625Z,57.60
2019-02-06T11:07:55.922Z,55.90
2019-02-06T11:10:25.647Z,56.20
2019-02-06T11:12:53.864Z,55.70
2019-02-06T11:15:22.129Z,55.70
2019-02-06T11:17:50.715Z,56.70
2019-02-06T11:20:21.719Z,55.10
2019-02-06T11:22:49.911Z,56.40
2019-02-06T11:25:18.216Z,54.10
2019-02-06T11:27:46.398Z,55.00
2019-02-06T11:30:17.810Z,53.80
2019-02-06T11:32:46.346Z,53.80
2019-02-06T11:35:14.557Z,53.10
2019-02-06T11:37:42.756Z,53.30
2019-02-06T11:40:15.378Z,53.60
2019-02-06T11:42:44.207Z,51.70
2019-02-06T11:45:15.060Z,51.30
2019-02-06T11:47:44.276Z,50.30
2019-02-06T11:50:17.680Z,52.90
2019-02-06T11:52:46.111Z,51.60
2019-02-06T11:55:17.243Z,48.80
2019-02-06T11:57:45.443Z,50.50
2019-02-06T12:00:17.839Z,47.50
2019-02-06T12:02:46.307Z,49.00
2019-02-06T12:05:14.521Z,50.40
2019-02-06T12:07:42.720Z,46.20
2019-02-06T12:10:20.667Z,47.70
2019-02-06T12:12:49.138Z,46.20
2019-02-06T12:15:18.890Z,45.40
2019-02-06T12:17:47.098Z,45.00
2019-02-06T12:20:25.518Z,45.70
2019-02-06T12:22:53.720Z,52.40
2019-02-06T12:25:21.939Z,45.30
2019-02-06T12:27:56.915Z,48.00
2019-02-06T12:30:40.196Z,45.70
2019-02-06T12:33:08.409Z,43.60
2019-02-06T12:35:36.630Z,43.70
2019-02-06T12:38:05.367Z,44.60
2019-02-06T12:40:33.586Z,46.80
2019-02-06T12:43:01.839Z,45.60
2019-02-06T12:45:30.377Z,44.50
2019-02-06T12:47:58.599Z,46.90
2019-02-06T12:50:26.797Z,44.40
2019-02-06T12:52:57.262Z,44.90
2019-02-06T12:55:36.382Z,45.40
2019-02-06T12:58:05.215Z,46.40
2019-02-06T13:00:35.939Z,46.50
2019-02-06T13:03:04.212Z,47.60
2019-02-06T13:05:32.419Z,47.60
2019-02-06T13:08:00.617Z,49.50
2019-02-06T13:10:33.914Z,49.00
2019-02-06T13:12:58.815Z,50.50
2019-02-06T13:15:27.020Z,48.00
2019-02-06T13:17:55.604Z,47.60
2019-02-06T13:20:29.803Z,50.80
2019-02-06T13:22:58.076Z,50.00
2019-02-06T13:25:26.271Z,49.20
2019-02-06T13:27:54.488Z,48.10
2019-02-06T13:30:27.892Z,48.30
2019-02-06T13:32:56.278Z,48.90
2019-02-06T13:35:24.473Z,49.00
2019-02-06T13:37:52.717Z,49.60
2019-02-06T13:40:26.403Z,47.70
2019-02-06T13:42:54.680Z,47.90
2019-02-06T13:45:25.019Z,46.50
2019-02-06T13:47:53.307Z,46.70
2019-02-06T13:50:22.967Z,47.70
2019-02-06T13:52:51.752Z,51.50
2019-02-06T13:55:19.944Z,48.90
2019-02-06T13:57:48.163Z,50.80
2019-02-06T14:00:31.079Z,49.60
2019-02-06T14:02:59.358Z,49.30
2019-02-06T14:05:28.814Z,49.90
2019-02-06T14:07:59.167Z,49.50
2019-02-06T14:10:29.303Z,50.80
2019-02-06T14:12:57.517Z,48.50
2019-02-06T14:15:32.092Z,49.30
2019-02-06T14:18:00.296Z,49.10
2019-02-06T14:20:28.496Z,49.80
2019-02-06T14:23:21.277Z,49.70
2019-02-06T14:26:10.772Z,47.30
2019-02-06T14:29:04.975Z,47.90
2019-02-06T14:31:39.272Z,49.20
2019-02-06T14:34:36.436Z,47.20
2019-02-06T14:37:30.488Z,49.00
2019-02-06T14:40:01.947Z,48.40
2019-02-06T14:43:05.378Z,49.40
2019-02-06T14:45:53.547Z,47.60
2019-02-06T14:48:25.020Z,49.40
2019-02-06T14:51:05.654Z,48.60
2019-02-06T14:53:51.968Z,48.20
2019-02-06T14:56:59.926Z,49.30
2019-02-06T14:59:31.404Z,48.60
2019-02-06T15:02:17.987Z,49.00
2019-02-06T15:04:58.260Z,47.90
2019-02-06T15:07:38.592Z,48.60
2019-02-06T15:10:27.956Z,48.70
2019-02-06T15:13:08.303Z,49.30
2019-02-06T15:16:00.796Z,48.60
2019-02-06T15:18:38.088Z,49.50
2019-02-06T15:21:27.593Z,49.00
2019-02-06T15:24:15.727Z,53.00
2019-02-06T15:27:02.301Z,49.50
2019-02-06T15:29:43.021Z,49.90
2019-02-06T15:32:20.371Z,49.90
2019-02-06T15:35:13.079Z,49.60
2019-02-06T15:38:05.542Z,49.80
2019-02-06T15:40:56.464Z,50.70
2019-02-06T15:43:33.692Z,50.50
2019-02-06T15:46:34.984Z,50.60
2019-02-06T15:49:12.548Z,50.60
2019-02-06T15:51:47.468Z,51.10
2019-02-06T15:54:21.611Z,51.10
2019-02-06T15:57:12.720Z,52.20
2019-02-06T15:59:50.279Z,51.60
2019-02-06T16:02:55.164Z,51.40
2019-02-06T16:05:43.680Z,51.80
2019-02-06T16:08:27.000Z,52.00
2019-02-06T16:11:16.748Z,52.80
2019-02-06T16:14:07.675Z,53.30
2019-02-06T16:17:13.778Z,52.80
2019-02-06T16:20:04.814Z,52.60
2019-02-06T16:22:32.836Z,52.80
2019-02-06T16:25:16.180Z,52.90
2019-02-06T16:27:56.577Z,53.10
2019-02-06T16:30:36.419Z,53.10
2019-02-06T16:33:36.247Z,53.70
2019-02-06T16:36:10.587Z,54.70
2019-02-06T16:38:44.803Z,54.10
2019-02-06T16:41:16.263Z,54.30
2019-02-06T16:43:56.152Z,54.80
2019-02-06T16:46:43.783Z,53.80
2019-02-06T16:49:45.603Z,54.60
2019-02-06T16:52:22.479Z,54.60
2019-02-06T16:54:53.956Z,55.50
2019-02-06T16:57:44.743Z,55.50
2019-02-06T17:00:28.172Z,55.20
2019-02-06T17:03:11.065Z,55.40
2019-02-06T17:05:45.618Z,55.60
2019-02-06T17:08:46.131Z,55.50
2019-02-06T17:11:20.352Z,56.00
2019-02-06T17:14:17.691Z,56.60
2019-02-06T17:16:55.115Z,56.30
2019-02-06T17:19:38.519Z,57.00
2019-02-06T17:22:12.643Z,56.90
2019-02-06T17:25:05.053Z,56.80
2019-02-06T17:27:41.909Z,56.70
2019-02-06T17:30:42.279Z,57.00
2019-02-06T17:33:30.404Z,57.30
2019-02-06T17:36:16.618Z,57.40
2019-02-06T17:38:54.101Z,57.90
2019-02-06T17:41:28.346Z,57.60
2019-02-06T17:44:22.717Z,57.70
2019-02-06T17:47:09.272Z,58.10
2019-02-06T17:50:00.319Z,58.50
2019-02-06T17:52:37.768Z,59.00
2019-02-06T17:55:19.630Z,58.90
2019-02-06T17:57:49.487Z,60.10
2019-02-06T18:00:23.760Z,60.00
2019-02-06T18:02:51.971Z,60.40
2019-02-06T18:05:20.197Z,59.90
2019-02-06T18:07:48.404Z,59.10
2019-02-06T18:10:18.769Z,60.30
2019-02-06T18:12:46.964Z,60.80
2019-02-06T18:15:15.240Z,62.10
2019-02-06T18:17:43.452Z,61.30
2019-02-06T18:20:15.176Z,61.40
2019-02-06T18:22:43.387Z,61.40
2019-02-06T18:25:14.124Z,61.60
2019-02-06T18:27:43.584Z,62.50
2019-02-06T18:30:15.424Z,61.70
2019-02-06T18:32:43.661Z,61.40
2019-02-06T18:35:12.430Z,60.80
2019-02-06T18:37:43.294Z,60.30
2019-02-06T18:40:13.207Z,60.60
2019-02-06T18:42:41.412Z,61.60
2019-02-06T18:45:13.188Z,62.80
2019-02-06T18:47:41.404Z,63.40
2019-02-06T18:50:18.703Z,62.90
2019-02-06T18:52:46.908Z,63.60
2019-02-06T18:55:15.104Z,62.10
2019-02-06T18:57:43.659Z,62.50
2019-02-06T19:00:18.129Z,63.70
2019-02-06T19:02:46.428Z,62.90
2019-02-06T19:05:18.099Z,63.60
2019-02-06T19:07:46.393Z,64.40
2019-02-06T19:10:19.653Z,64.50
2019-02-06T19:12:50.708Z,64.70
2019-02-06T19:15:18.056Z,64.50
2019-02-06T19:17:47.282Z,63.50
2019-02-06T19:20:17.215Z,64.00
2019-02-06T19:22:46.099Z,64.50
2019-02-06T19:25:15.714Z,64.20
2019-02-06T19:27:44.341Z,64.50
2019-02-06T19:30:27.480Z,63.60
2019-02-06T19:32:56.069Z,64.30
2019-02-06T19:35:24.256Z,64.40
2019-02-06T19:37:52.532Z,65.30
2019-02-06T19:40:20.728Z,64.60
2019-02-06T19:42:58.849Z,64.40
2019-02-06T19:45:19.024Z,64.10
2019-02-06T19:47:47.292Z,66.60
2019-02-06T19:50:42.544Z,68.50
2019-02-06T19:53:10.820Z,68.90
2019-02-06T19:55:39.104Z,66.20
2019-02-06T19:58:08.514Z,65.60
2019-02-06T20:00:36.743Z,65.60
2019-02-06T20:03:08.269Z,66.60
2019-02-06T20:05:36.715Z,67.50
2019-02-06T20:08:06.045Z,68.90
2019-02-06T20:10:39.996Z,68.70
2019-02-06T20:13:11.393Z,66.40
2019-02-06T20:15:38.203Z,66.60
2019-02-06T20:18:06.400Z,66.60
2019-02-06T20:20:34.989Z,65.60
2019-02-06T20:23:03.183Z,67.90
2019-02-06T20:25:31.397Z,68.30
2019-02-06T20:27:59.595Z,68.20
2019-02-06T20:30:32.083Z,69.00
2019-02-06T20:33:00.492Z,69.80
2019-02-06T20:35:28.705Z,68.20
2019-02-06T20:37:57.281Z,67.80
2019-02-06T20:40:33.404Z,69.80
2019-02-06T20:43:01.604Z,69.50
2019-02-06T20:45:29.819Z,68.90
2019-02-06T20:47:58.019Z,71.70
2019-02-06T20:50:28.016Z,70.10
2019-02-06T20:52:56.672Z,69.20
2019-02-06T20:55:24.886Z,70.60
2019-02-06T20:57:53.104Z,69.90
2019-02-06T21:00:38.396Z,69.60
2019-02-06T21:03:07.046Z,70.10
2019-02-06T21:05:35.549Z,71.10
2019-02-06T21:08:04.205Z,71.40
2019-02-06T21:10:33.543Z,71.00
2019-02-06T21:13:01.752Z,71.40
2019-02-06T21:15:32.688Z,71.00
2019-02-06T21:17:59.891Z,71.20
2019-02-06T21:20:28.665Z,70.30
2019-02-06T21:22:57.258Z,69.00
2019-02-06T21:25:26.394Z,69.50
2019-02-06T21:27:54.600Z,68.50
2019-02-06T21:30:32.232Z,69.00
2019-02-06T21:33:00.443Z,69.50
2019-02-06T21:35:28.646Z,70.30
2019-02-06T21:37:57.395Z,70.80
2019-02-06T21:40:30.497Z,70.40
2019-02-06T21:42:58.971Z,69.70
2019-02-06T21:45:27.160Z,71.80
2019-02-06T21:47:55.373Z,70.90
2019-02-06T21:50:26.469Z,73.00
2019-02-06T21:52:55.052Z,74.40
2019-02-06T21:55:24.590Z,74.30
2019-02-06T21:57:52.803Z,75.00
2019-02-06T22:00:26.372Z,74.60
2019-02-06T22:02:54.586Z,74.80
2019-02-06T22:05:22.776Z,75.00
2019-02-06T22:07:51.243Z,75.00
2019-02-06T22:10:23.087Z,75.30
2019-02-06T22:12:51.297Z,76.30
2019-02-06T22:15:24.091Z,75.20
2019-02-06T22:17:52.286Z,75.30
2019-02-06T22:20:20.497Z,75.20
2019-02-06T22:22:48.694Z,75.10
2019-02-06T22:25:16.900Z,74.80
2019-02-06T22:27:45.105Z,75.40
2019-02-06T22:30:27.714Z,75.80
2019-02-06T22:32:55.912Z,76.20
2019-02-06T22:35:24.602Z,77.10
2019-02-06T22:37:52.798Z,77.00
2019-02-06T22:40:23.510Z,76.70
2019-02-06T22:42:51.700Z,77.00
2019-02-06T22:45:22.313Z,76.80
2019-02-06T22:47:50.580Z,76.60
2019-02-06T22:50:21.008Z,75.70
2019-02-06T22:52:49.457Z,76.00
2019-02-06T22:55:17.668Z,76.50
2019-02-06T22:57:45.877Z,75.80
2019-02-06T23:00:31.041Z,75.80
2019-02-06T23:02:59.512Z,74.90
2019-02-06T23:05:27.720Z,75.20
2019-02-06T23:07:55.920Z,75.00
2019-02-06T23:10:24.119Z,74.90
2019-02-06T23:12:52.324Z,74.10
2019-02-06T23:15:20.536Z,74.20
2019-02-06T23:17:48.736Z,74.80
2019-02-06T23:20:16.948Z,75.30
2019-02-06T23:22:45.144Z,75.00
2019-02-06T23:25:13.352Z,75.10
2019-02-06T23:27:41.559Z,75.10
2019-02-06T23:30:14.668Z,75.00
2019-02-06T23:32:43.312Z,75.30
2019-02-06T23:35:11.520Z,74.90
2019-02-06T23:37:39.728Z,74.40
2019-02-06T23:40:13.407Z,74.80
2019-02-06T23:42:41.605Z,74.90
2019-02-06T23:45:10.184Z,75.20
2019-02-06T23:47:38.771Z,75.30
2019-02-06T23:50:09.915Z,75.40
2019-02-06T23:52:38.124Z,75.40
2019-02-06T23:55:07.160Z,74.90
2019-02-06T23:57:35.372Z,75.40
