createdAt,value
2018-12-24T07:49:48.377Z,2.20
2018-12-24T07:52:17.368Z,2.17
2018-12-24T07:54:46.540Z,2.33
2018-12-24T14:55:48.337Z,3.30
2018-12-24T14:58:17.563Z,2.90
2018-12-24T15:00:46.715Z,2.90
2018-12-24T15:03:16.823Z,3.10
2018-12-24T15:05:47.807Z,2.90
2018-12-24T15:08:16.961Z,3.20
2018-12-24T15:10:46.268Z,3.00
2018-12-24T15:13:16.897Z,3.33
2018-12-24T15:15:47.255Z,3.27
2018-12-24T15:18:16.482Z,3.13
2018-12-24T15:20:47.215Z,3.20
2018-12-24T15:23:16.314Z,3.73
2018-12-24T15:25:47.790Z,3.80
2018-12-24T15:28:18.589Z,3.87
2018-12-24T15:30:47.850Z,3.93
2018-12-24T15:33:17.086Z,3.90
2018-12-24T15:35:49.365Z,3.90
2018-12-24T15:38:18.509Z,4.30
2018-12-24T15:40:51.077Z,4.37
2018-12-24T15:43:20.370Z,4.13
2018-12-24T15:45:49.497Z,6.07
2018-12-24T15:48:18.658Z,6.30
2018-12-24T15:50:49.368Z,5.80
2018-12-24T15:53:18.995Z,4.83
2018-12-24T15:55:54.688Z,4.53
2018-12-24T15:58:23.934Z,5.00
2018-12-24T16:00:53.133Z,5.00
2018-12-24T16:03:22.392Z,4.70
2018-12-24T16:05:54.549Z,5.30
2018-12-24T16:08:25.238Z,5.10
2018-12-24T16:10:54.669Z,5.83
2018-12-24T16:13:33.049Z,5.53
2018-12-24T16:16:02.258Z,4.30
2018-12-24T16:18:31.871Z,4.83
2018-12-24T16:21:01.265Z,4.00
2018-12-24T16:23:30.325Z,4.03
2018-12-24T16:25:59.709Z,4.20
2018-12-24T16:28:30.972Z,3.90
2018-12-24T16:31:00.370Z,4.13
2018-12-24T16:33:31.709Z,4.23
2018-12-24T16:36:01.132Z,4.30
2018-12-24T16:38:30.420Z,4.73
2018-12-24T16:40:59.630Z,4.87
2018-12-24T16:43:28.729Z,4.37
2018-12-24T16:45:58.026Z,8.73
2018-12-24T16:48:29.406Z,9.57
2018-12-24T16:50:58.433Z,9.17
2018-12-24T16:53:27.465Z,10.93
2018-12-24T16:55:56.754Z,5.23
2018-12-24T16:58:26.179Z,4.13
2018-12-24T17:00:58.188Z,4.37
2018-12-24T17:03:32.273Z,4.83
2018-12-24T17:06:01.922Z,4.60
2018-12-24T17:08:30.945Z,4.63
2018-12-24T17:11:00.187Z,4.70
2018-12-24T17:13:29.377Z,4.33
2018-12-24T17:15:58.520Z,4.47
2018-12-24T17:18:29.284Z,4.50
2018-12-24T17:20:58.519Z,4.60
2018-12-24T17:23:27.906Z,4.30
2018-12-24T17:25:57.396Z,4.97
2018-12-24T17:28:27.553Z,5.17
2018-12-24T17:30:56.775Z,4.40
2018-12-24T17:33:25.921Z,4.70
2018-12-24T17:35:58.326Z,5.00
2018-12-24T17:38:27.475Z,4.93
2018-12-24T17:40:59.621Z,5.00
2018-12-24T17:43:28.807Z,4.90
2018-12-24T17:45:57.963Z,5.43
2018-12-24T17:48:27.160Z,6.03
2018-12-24T17:50:56.304Z,5.67
2018-12-24T17:53:35.514Z,5.20
2018-12-24T17:56:04.715Z,4.67
2018-12-24T17:58:34.070Z,4.70
2018-12-24T18:01:03.367Z,4.40
2018-12-24T18:03:32.675Z,4.97
2018-12-24T18:06:02.036Z,5.30
2018-12-24T18:08:31.229Z,5.40
2018-12-24T18:11:00.534Z,4.00
2018-12-24T18:13:29.849Z,4.63
2018-12-24T18:15:59.240Z,3.87
2018-12-24T18:18:31.123Z,3.80
2018-12-24T18:21:00.385Z,3.17
2018-12-24T18:23:29.682Z,3.37
2018-12-24T18:25:59.278Z,3.23
2018-12-24T18:28:28.874Z,3.10
2018-12-24T18:30:58.016Z,3.50
2018-12-24T18:33:27.366Z,3.20
2018-12-24T18:35:56.608Z,3.00
2018-12-24T18:38:25.850Z,3.00
2018-12-24T18:40:55.082Z,3.13
2018-12-24T18:43:25.515Z,3.00
2018-12-24T18:45:54.759Z,3.00
2018-12-24T18:48:26.707Z,3.00
2018-12-24T18:50:58.647Z,3.10
2018-12-24T18:53:28.148Z,3.00
2018-12-24T18:56:00.383Z,3.60
2018-12-24T18:58:29.752Z,3.10
2018-12-24T19:01:00.805Z,3.63
2018-12-24T19:03:41.101Z,3.27
2018-12-24T19:06:10.576Z,3.50
2018-12-24T19:08:39.942Z,3.47
2018-12-24T19:11:11.366Z,3.63
2018-12-24T19:13:57.551Z,3.40
2018-12-24T19:16:17.056Z,4.17
2018-12-24T19:18:52.417Z,4.07
2018-12-24T19:21:43.881Z,4.40
2018-12-24T19:24:20.057Z,4.40
2018-12-24T19:27:01.163Z,4.80
2018-12-24T19:32:26.733Z,3.90
2018-12-24T19:38:44.901Z,3.47
2018-12-24T19:51:37.323Z,5.33
2018-12-24T19:57:50.360Z,5.03
2018-12-24T20:01:05.018Z,5.07
2018-12-24T20:11:07.527Z,4.60
2018-12-24T20:30:12.705Z,4.67
2018-12-24T20:33:18.323Z,5.33
2018-12-24T21:18:49.557Z,9.30
2018-12-24T21:21:18.811Z,9.40
2018-12-24T21:23:50.251Z,9.23
2018-12-24T21:26:19.922Z,9.07
2018-12-24T21:28:49.040Z,9.03
2018-12-24T21:31:28.753Z,9.80
2018-12-24T21:33:58.129Z,10.60
2018-12-24T21:36:36.140Z,9.67
2018-12-24T21:39:18.361Z,10.30
2018-12-24T21:41:54.219Z,9.30
2018-12-24T21:44:27.674Z,9.30
2018-12-24T21:47:02.755Z,7.90
2018-12-24T21:49:32.151Z,8.53
2018-12-24T21:55:49.937Z,8.23
2018-12-24T22:08:04.225Z,8.13
2018-12-24T22:10:33.500Z,7.67
2018-12-24T22:19:15.583Z,7.07
2018-12-24T22:22:03.854Z,7.33
2018-12-24T22:26:49.216Z,7.60
2018-12-24T22:27:58.658Z,7.00
2018-12-24T22:30:33.621Z,6.90
2018-12-24T22:50:01.078Z,7.17
2018-12-24T22:52:30.339Z,7.23
2018-12-24T22:55:48.790Z,7.27
2018-12-24T22:58:48.716Z,7.63
2018-12-24T23:01:23.592Z,8.10
2018-12-24T23:04:26.590Z,7.40
2018-12-24T23:07:02.259Z,7.30
2018-12-24T23:09:49.624Z,7.53
2018-12-24T23:12:14.618Z,7.23
2018-12-24T23:15:22.852Z,7.77
2018-12-24T23:18:49.050Z,7.47
2018-12-24T23:20:27.765Z,7.60
2018-12-24T23:22:58.069Z,8.90
2018-12-24T23:25:27.198Z,9.63
2018-12-24T23:27:58.817Z,10.13
2018-12-24T23:30:30.862Z,10.20
2018-12-24T23:33:02.617Z,10.60
2018-12-24T23:35:31.932Z,10.70
2018-12-24T23:38:01.239Z,8.43
2018-12-24T23:40:33.512Z,8.37
2018-12-24T23:43:07.259Z,8.30
2018-12-24T23:45:40.660Z,8.70
2018-12-24T23:48:12.914Z,8.30
2018-12-24T23:50:42.373Z,8.47
2018-12-24T23:53:18.076Z,8.80
2018-12-24T23:55:45.524Z,8.10
2018-12-24T23:58:14.845Z,8.63
