createdAt,value
2019-03-25T00:00:18.813Z,21.00
2019-03-25T00:02:48.653Z,22.80
2019-03-25T00:05:17.782Z,20.47
2019-03-25T00:07:46.923Z,22.30
2019-03-25T00:10:16.194Z,23.30
2019-03-25T00:12:45.406Z,23.30
2019-03-25T00:15:14.645Z,24.07
2019-03-25T00:17:43.784Z,19.50
2019-03-25T00:20:13.056Z,20.03
2019-03-25T00:22:42.322Z,20.60
2019-03-25T00:25:11.526Z,16.93
2019-03-25T00:27:40.692Z,20.50
2019-03-25T00:30:10.326Z,19.30
2019-03-25T00:32:39.683Z,18.33
2019-03-25T00:35:09.003Z,19.97
2019-03-25T00:37:38.245Z,21.13
2019-03-25T00:40:08.054Z,18.63
2019-03-25T00:42:37.401Z,17.70
2019-03-25T00:45:08.083Z,17.53
2019-03-25T00:47:37.231Z,22.67
2019-03-25T00:50:07.306Z,17.83
2019-03-25T00:52:36.495Z,17.20
2019-03-25T00:55:06.805Z,17.33
2019-03-25T00:57:36.029Z,17.90
2019-03-25T01:00:07.247Z,17.50
2019-03-25T01:02:36.559Z,16.30
2019-03-25T01:05:06.472Z,16.53
2019-03-25T01:07:35.636Z,16.93
2019-03-25T01:10:07.507Z,17.30
2019-03-25T01:12:36.681Z,14.30
2019-03-25T01:15:09.383Z,13.93
2019-03-25T01:17:38.583Z,14.93
2019-03-25T01:20:08.956Z,15.43
2019-03-25T01:22:38.221Z,16.57
2019-03-25T01:25:07.432Z,17.70
2019-03-25T01:27:36.577Z,16.60
2019-03-25T01:30:08.144Z,15.63
2019-03-25T01:32:37.280Z,13.27
2019-03-25T01:35:07.883Z,14.90
2019-03-25T01:37:37.115Z,19.67
2019-03-25T01:40:07.911Z,164.57
2019-03-25T01:42:37.139Z,52.43
2019-03-25T01:45:06.980Z,46.83
2019-03-25T01:47:36.192Z,45.03
2019-03-25T01:50:06.892Z,42.87
2019-03-25T01:52:36.061Z,40.20
2019-03-25T01:55:13.538Z,41.50
2019-03-25T01:57:37.351Z,37.57
2019-03-25T02:00:07.596Z,53.17
2019-03-25T02:02:36.816Z,40.93
2019-03-25T02:05:07.120Z,49.30
2019-03-25T02:07:36.343Z,41.30
2019-03-25T02:10:07.250Z,57.03
2019-03-25T02:12:36.475Z,53.70
2019-03-25T02:15:06.896Z,46.53
2019-03-25T02:17:36.101Z,43.60
2019-03-25T02:20:06.412Z,59.07
2019-03-25T02:22:35.785Z,46.87
2019-03-25T02:25:06.488Z,50.87
2019-03-25T02:27:35.696Z,53.00
2019-03-25T02:30:07.658Z,70.07
2019-03-25T02:32:36.938Z,72.80
2019-03-25T02:35:07.363Z,85.67
2019-03-25T02:37:36.607Z,80.83
2019-03-25T02:40:07.271Z,69.43
2019-03-25T02:42:36.541Z,62.87
2019-03-25T02:45:07.586Z,69.77
2019-03-25T02:47:36.719Z,61.83
2019-03-25T02:50:06.840Z,56.97
2019-03-25T02:52:35.975Z,55.77
2019-03-25T02:55:06.799Z,55.13
2019-03-25T02:57:36.090Z,53.73
2019-03-25T03:00:07.695Z,53.33
2019-03-25T03:02:36.920Z,54.37
2019-03-25T03:05:07.441Z,65.87
2019-03-25T03:07:36.687Z,54.73
2019-03-25T03:10:07.487Z,57.87
2019-03-25T03:12:36.699Z,55.83
2019-03-25T03:15:07.755Z,59.63
2019-03-25T03:17:37.032Z,53.07
2019-03-25T03:20:07.570Z,56.97
2019-03-25T03:22:36.815Z,58.83
2019-03-25T03:25:06.585Z,52.70
2019-03-25T03:27:35.684Z,49.67
2019-03-25T03:30:07.050Z,43.73
2019-03-25T03:32:36.263Z,45.10
2019-03-25T03:35:07.272Z,45.70
2019-03-25T03:37:36.521Z,67.50
2019-03-25T03:40:07.219Z,56.13
2019-03-25T03:42:36.355Z,52.37
2019-03-25T03:45:06.998Z,49.77
2019-03-25T03:47:36.224Z,49.33
2019-03-25T03:50:07.035Z,56.33
2019-03-25T03:52:36.787Z,54.07
2019-03-25T03:55:06.990Z,47.23
2019-03-25T03:57:36.689Z,60.13
2019-03-25T04:00:08.302Z,64.80
2019-03-25T04:02:37.444Z,56.97
2019-03-25T04:05:06.914Z,50.97
2019-03-25T04:07:36.192Z,48.17
2019-03-25T04:10:07.119Z,58.73
2019-03-25T04:12:36.315Z,64.53
2019-03-25T04:15:07.152Z,53.03
2019-03-25T04:17:36.294Z,57.30
2019-03-25T04:20:07.403Z,51.23
2019-03-25T04:22:36.624Z,52.73
2019-03-25T04:25:06.797Z,57.60
2019-03-25T04:27:35.935Z,53.17
2019-03-25T04:30:06.401Z,53.20
2019-03-25T04:32:35.659Z,49.97
2019-03-25T04:35:06.056Z,55.50
2019-03-25T04:37:35.253Z,51.73
2019-03-25T04:40:06.527Z,54.07
2019-03-25T04:42:35.727Z,42.87
2019-03-25T04:45:06.965Z,50.77
2019-03-25T04:47:36.099Z,41.63
2019-03-25T04:50:06.425Z,51.10
2019-03-25T04:52:35.603Z,50.13
2019-03-25T04:55:06.123Z,64.37
2019-03-25T04:57:35.169Z,64.83
2019-03-25T05:00:05.432Z,58.87
2019-03-25T05:02:34.635Z,54.73
2019-03-25T05:05:04.111Z,60.73
2019-03-25T05:07:33.277Z,48.73
2019-03-25T05:10:02.462Z,40.97
2019-03-25T05:12:31.670Z,39.23
2019-03-25T05:15:00.826Z,39.40
2019-03-25T05:17:30.027Z,46.43
2019-03-25T05:19:59.148Z,48.33
2019-03-25T05:22:28.353Z,49.23
2019-03-25T05:24:57.473Z,39.83
2019-03-25T05:27:26.677Z,47.07
2019-03-25T05:29:55.888Z,35.33
2019-03-25T05:32:25.157Z,26.20
2019-03-25T05:34:54.293Z,38.13
2019-03-25T05:37:23.566Z,34.90
2019-03-25T05:39:52.710Z,42.33
2019-03-25T05:42:21.856Z,36.63
2019-03-25T05:44:51.025Z,47.33
2019-03-25T05:47:20.224Z,38.37
2019-03-25T05:49:49.314Z,57.27
2019-03-25T05:52:18.444Z,48.00
2019-03-25T05:54:47.690Z,40.80
2019-03-25T05:57:16.826Z,36.83
2019-03-25T05:59:45.957Z,46.17
2019-03-25T06:02:15.102Z,50.23
2019-03-25T06:04:44.246Z,49.37
2019-03-25T06:07:13.352Z,53.97
2019-03-25T06:09:42.512Z,55.73
2019-03-25T06:12:11.724Z,53.93
2019-03-25T06:14:40.920Z,47.07
2019-03-25T06:17:10.137Z,58.03
2019-03-25T06:19:40.112Z,52.57
2019-03-25T06:22:09.382Z,52.03
2019-03-25T06:24:38.516Z,50.40
2019-03-25T06:27:14.027Z,53.13
2019-03-25T06:29:38.581Z,49.30
2019-03-25T06:32:07.764Z,50.13
2019-03-25T06:34:37.031Z,49.70
2019-03-25T06:37:06.278Z,46.63
2019-03-25T06:39:35.367Z,55.13
2019-03-25T06:42:04.590Z,55.87
2019-03-25T06:44:33.703Z,46.43
2019-03-25T06:47:02.863Z,54.33
2019-03-25T06:49:31.998Z,45.50
2019-03-25T06:52:01.246Z,44.97
2019-03-25T06:54:30.395Z,42.10
2019-03-25T06:56:59.597Z,44.87
2019-03-25T06:59:28.792Z,45.67
2019-03-25T07:01:57.916Z,43.33
2019-03-25T07:04:27.129Z,43.40
2019-03-25T07:06:56.378Z,51.80
2019-03-25T07:09:25.536Z,40.10
2019-03-25T07:11:55.041Z,45.50
2019-03-25T07:14:24.789Z,44.90
2019-03-25T07:16:54.003Z,42.13
2019-03-25T07:19:23.216Z,42.00
2019-03-25T07:21:52.483Z,39.43
2019-03-25T07:24:21.603Z,43.33
2019-03-25T07:26:50.749Z,40.03
2019-03-25T07:29:19.920Z,36.77
2019-03-25T07:31:49.234Z,35.73
2019-03-25T07:34:18.376Z,38.47
2019-03-25T07:36:47.656Z,34.87
2019-03-25T07:39:16.816Z,33.30
2019-03-25T07:41:46.072Z,34.87
2019-03-25T07:44:15.185Z,30.47
2019-03-25T07:46:44.788Z,35.40
2019-03-25T07:49:14.020Z,27.10
2019-03-25T07:51:43.188Z,28.33
2019-03-25T07:54:12.359Z,27.73
2019-03-25T07:56:41.609Z,23.60
2019-03-25T07:59:10.803Z,23.90
2019-03-25T08:01:40.075Z,25.77
2019-03-25T08:04:09.335Z,25.23
2019-03-25T08:06:38.546Z,23.03
2019-03-25T08:09:09.183Z,23.17
2019-03-25T08:11:38.424Z,22.33
2019-03-25T08:14:07.687Z,26.07
2019-03-25T08:16:36.831Z,27.07
2019-03-25T08:19:06.237Z,25.37
2019-03-25T08:21:35.480Z,21.97
2019-03-25T08:24:04.781Z,25.90
2019-03-25T08:26:34.037Z,29.53
2019-03-25T08:29:03.225Z,32.70
2019-03-25T08:31:32.431Z,37.20
2019-03-25T08:34:01.578Z,34.33
2019-03-25T08:36:30.746Z,36.63
2019-03-25T08:38:59.959Z,37.10
2019-03-25T08:41:29.191Z,38.77
2019-03-25T08:43:58.505Z,32.87
2019-03-25T08:46:27.723Z,32.03
2019-03-25T08:48:57.007Z,29.57
2019-03-25T08:51:26.234Z,35.97
2019-03-25T08:53:55.532Z,32.67
2019-03-25T08:56:24.884Z,34.27
2019-03-25T08:58:54.220Z,37.27
2019-03-25T09:01:23.509Z,32.53
2019-03-25T09:03:52.777Z,39.13
2019-03-25T09:06:22.037Z,39.40
2019-03-25T09:08:51.234Z,38.40
2019-03-25T09:11:20.446Z,43.53
2019-03-25T09:13:49.694Z,36.10
2019-03-25T09:16:18.922Z,34.83
2019-03-25T09:18:48.186Z,35.07
2019-03-25T09:21:17.680Z,36.27
2019-03-25T09:23:46.909Z,29.63
2019-03-25T09:26:16.103Z,31.33
2019-03-25T09:28:45.274Z,32.00
2019-03-25T09:31:15.092Z,31.33
2019-03-25T09:33:44.836Z,31.40
2019-03-25T09:36:14.665Z,31.23
2019-03-25T09:38:43.877Z,33.73
2019-03-25T09:41:13.304Z,31.43
2019-03-25T09:43:42.597Z,28.27
2019-03-25T09:46:11.800Z,31.17
2019-03-25T09:48:41.210Z,30.60
2019-03-25T09:51:10.455Z,31.27
2019-03-25T09:53:39.816Z,30.20
2019-03-25T09:56:09.026Z,29.17
2019-03-25T09:58:38.264Z,44.40
2019-03-25T10:01:07.470Z,42.63
2019-03-25T10:03:36.722Z,41.73
2019-03-25T10:06:06.180Z,37.20
2019-03-25T10:08:35.481Z,34.17
2019-03-25T10:11:05.338Z,30.03
2019-03-25T10:13:34.508Z,29.43
2019-03-25T10:16:03.830Z,30.00
2019-03-25T10:18:32.979Z,30.03
2019-03-25T10:21:02.235Z,26.83
2019-03-25T10:23:31.525Z,29.17
2019-03-25T10:26:00.842Z,27.17
2019-03-25T10:28:30.090Z,25.23
2019-03-25T10:30:59.367Z,25.90
2019-03-25T10:33:28.520Z,29.17
2019-03-25T10:35:57.847Z,24.03
2019-03-25T10:38:27.020Z,22.37
2019-03-25T10:40:56.287Z,22.77
2019-03-25T10:43:25.556Z,22.77
2019-03-25T10:45:54.922Z,26.17
2019-03-25T10:48:24.172Z,23.83
2019-03-25T10:50:53.326Z,24.50
2019-03-25T10:53:22.727Z,20.73
2019-03-25T10:55:52.022Z,23.00
2019-03-25T10:58:21.615Z,24.47
2019-03-25T11:00:50.944Z,23.67
2019-03-25T11:03:20.131Z,32.03
2019-03-25T11:05:49.460Z,23.33
2019-03-25T11:08:18.687Z,23.47
2019-03-25T11:10:47.901Z,22.80
2019-03-25T11:13:17.106Z,21.97
2019-03-25T11:15:46.301Z,22.33
2019-03-25T11:18:15.515Z,20.30
2019-03-25T11:20:44.790Z,22.23
2019-03-25T11:23:14.018Z,19.17
2019-03-25T11:25:43.214Z,21.30
2019-03-25T11:28:12.473Z,18.63
2019-03-25T11:30:55.171Z,21.20
2019-03-25T11:33:24.709Z,19.37
2019-03-25T11:35:54.233Z,21.37
2019-03-25T11:38:23.427Z,19.27
2019-03-25T11:40:52.684Z,18.20
2019-03-25T11:43:22.005Z,17.47
2019-03-25T11:45:53.656Z,18.30
2019-03-25T11:48:22.906Z,19.37
2019-03-25T11:50:52.101Z,19.40
2019-03-25T11:53:21.308Z,23.07
2019-03-25T11:55:50.670Z,19.90
2019-03-25T11:58:19.985Z,22.77
2019-03-25T12:00:49.111Z,21.00
2019-03-25T12:03:18.283Z,20.83
2019-03-25T12:05:47.497Z,19.90
2019-03-25T12:08:16.765Z,18.90
2019-03-25T12:10:46.101Z,18.53
2019-03-25T12:13:15.379Z,19.50
2019-03-25T12:15:44.784Z,23.10
2019-03-25T12:18:13.989Z,21.40
2019-03-25T12:20:43.053Z,22.00
2019-03-25T12:23:12.387Z,19.97
2019-03-25T12:25:41.624Z,18.80
2019-03-25T12:28:10.841Z,19.27
2019-03-25T12:30:40.037Z,26.57
2019-03-25T12:33:09.213Z,17.37
2019-03-25T12:35:38.364Z,21.43
2019-03-25T12:38:07.570Z,24.57
2019-03-25T12:40:36.944Z,22.97
2019-03-25T12:43:06.168Z,24.63
2019-03-25T12:45:35.434Z,21.00
2019-03-25T12:48:05.072Z,19.30
2019-03-25T12:50:34.431Z,20.83
2019-03-25T12:53:03.574Z,16.40
2019-03-25T12:55:32.878Z,17.87
2019-03-25T12:58:02.115Z,22.50
2019-03-25T13:00:40.215Z,14.67
2019-03-25T13:03:09.624Z,18.37
2019-03-25T13:05:38.940Z,19.13
2019-03-25T13:08:08.183Z,18.80
2019-03-25T13:10:37.386Z,14.17
2019-03-25T13:13:06.783Z,17.90
2019-03-25T13:15:36.292Z,15.50
2019-03-25T13:18:05.812Z,14.83
2019-03-25T13:20:34.993Z,18.73
2019-03-25T13:23:04.252Z,17.00
2019-03-25T13:25:33.382Z,15.73
2019-03-25T13:28:02.600Z,15.23
2019-03-25T13:30:31.909Z,15.87
2019-03-25T13:33:01.056Z,15.90
2019-03-25T13:35:30.183Z,16.40
2019-03-25T13:37:59.450Z,18.70
2019-03-25T13:40:28.799Z,19.87
2019-03-25T13:42:58.185Z,19.63
2019-03-25T13:45:27.812Z,16.40
2019-03-25T13:47:58.049Z,14.33
2019-03-25T13:50:27.302Z,17.43
2019-03-25T13:52:56.541Z,14.83
2019-03-25T13:55:26.741Z,13.50
2019-03-25T13:57:56.364Z,14.50
2019-03-25T14:00:36.961Z,14.20
2019-03-25T14:03:06.201Z,13.83
2019-03-25T14:05:35.425Z,16.83
2019-03-25T14:08:04.618Z,12.67
2019-03-25T14:10:33.865Z,14.53
2019-03-25T14:13:03.054Z,11.40
2019-03-25T14:15:32.210Z,11.33
2019-03-25T14:18:01.444Z,13.30
2019-03-25T14:20:30.648Z,10.50
2019-03-25T14:22:59.916Z,15.90
2019-03-25T14:25:29.067Z,15.83
2019-03-25T14:27:59.258Z,12.97
2019-03-25T14:30:28.712Z,16.30
2019-03-25T14:32:57.945Z,10.87
2019-03-25T14:35:27.949Z,11.23
2019-03-25T14:37:57.208Z,13.43
2019-03-25T14:40:26.556Z,10.60
2019-03-25T14:42:55.672Z,11.80
2019-03-25T14:45:26.761Z,12.70
2019-03-25T14:47:55.875Z,10.63
2019-03-25T14:50:25.095Z,11.47
2019-03-25T14:52:54.506Z,10.87
2019-03-25T14:55:23.736Z,9.90
2019-03-25T14:57:52.875Z,11.27
2019-03-25T15:00:25.490Z,8.90
2019-03-25T15:02:53.019Z,13.03
2019-03-25T15:05:22.290Z,9.70
2019-03-25T15:07:51.484Z,12.97
2019-03-25T15:10:21.322Z,10.47
2019-03-25T15:12:50.444Z,11.53
2019-03-25T15:15:19.644Z,13.47
2019-03-25T15:17:48.865Z,12.80
2019-03-25T15:20:18.344Z,10.00
2019-03-25T15:22:47.618Z,10.53
2019-03-25T15:25:16.864Z,12.17
2019-03-25T15:27:46.151Z,14.03
2019-03-25T15:30:15.442Z,10.13
2019-03-25T15:32:44.613Z,11.03
2019-03-25T15:35:14.318Z,11.80
2019-03-25T15:37:44.506Z,10.20
2019-03-25T15:40:14.634Z,13.03
2019-03-25T15:42:43.857Z,13.93
2019-03-25T15:45:13.058Z,15.00
2019-03-25T15:47:45.833Z,11.03
2019-03-25T15:50:14.175Z,12.63
2019-03-25T15:52:43.673Z,12.97
2019-03-25T15:55:13.001Z,13.13
2019-03-25T15:57:42.213Z,14.10
2019-03-25T16:00:14.707Z,14.67
2019-03-25T16:02:44.318Z,11.90
2019-03-25T16:05:14.131Z,12.17
2019-03-25T16:07:43.317Z,11.80
2019-03-25T16:10:14.760Z,16.77
2019-03-25T16:12:43.827Z,12.47
2019-03-25T16:15:13.819Z,13.33
2019-03-25T16:17:43.369Z,11.47
2019-03-25T16:20:13.136Z,15.87
2019-03-25T16:22:42.205Z,13.23
2019-03-25T16:25:14.368Z,16.30
2019-03-25T16:27:43.436Z,14.07
2019-03-25T16:30:12.654Z,13.67
2019-03-25T16:32:42.104Z,14.33
2019-03-25T16:35:12.127Z,13.27
2019-03-25T16:37:41.502Z,16.37
2019-03-25T16:40:11.845Z,15.63
2019-03-25T16:42:41.060Z,15.40
2019-03-25T16:45:11.189Z,17.93
2019-03-25T16:47:40.647Z,13.90
2019-03-25T16:50:10.129Z,17.03
2019-03-25T16:52:39.342Z,16.67
2019-03-25T16:55:08.740Z,13.87
2019-03-25T16:57:38.145Z,16.67
2019-03-25T17:00:07.709Z,17.47
2019-03-25T17:02:37.030Z,16.77
2019-03-25T17:05:06.759Z,15.67
2019-03-25T17:07:35.987Z,18.30
2019-03-25T17:10:06.462Z,17.77
2019-03-25T17:12:35.685Z,23.37
2019-03-25T17:15:09.553Z,17.97
2019-03-25T17:17:38.938Z,15.60
2019-03-25T17:20:08.809Z,16.30
2019-03-25T17:22:38.024Z,17.47
2019-03-25T17:25:08.081Z,18.23
2019-03-25T17:27:37.293Z,19.93
2019-03-25T17:30:17.361Z,19.23
2019-03-25T17:32:46.446Z,18.97
2019-03-25T17:35:15.781Z,19.50
2019-03-25T17:37:44.989Z,23.33
2019-03-25T17:40:14.507Z,18.93
2019-03-25T17:42:43.959Z,17.07
2019-03-25T17:45:13.602Z,21.93
2019-03-25T17:47:44.384Z,19.00
2019-03-25T17:50:13.965Z,26.70
2019-03-25T17:52:43.223Z,15.03
2019-03-25T17:55:12.830Z,16.70
2019-03-25T17:57:41.988Z,16.10
2019-03-25T18:00:12.926Z,16.17
2019-03-25T18:02:42.193Z,13.90
2019-03-25T18:05:11.890Z,14.03
2019-03-25T18:07:41.172Z,11.30
2019-03-25T18:10:11.459Z,14.30
2019-03-25T18:12:40.813Z,15.30
2019-03-25T18:15:12.242Z,11.10
2019-03-25T18:17:41.408Z,13.23
2019-03-25T18:20:18.684Z,15.77
2019-03-25T18:22:41.564Z,13.67
2019-03-25T18:25:10.866Z,13.03
2019-03-25T18:27:39.993Z,13.37
2019-03-25T18:30:09.772Z,11.47
2019-03-25T18:32:38.991Z,11.53
2019-03-25T18:35:08.401Z,13.17
2019-03-25T18:37:38.207Z,12.93
2019-03-25T18:40:07.472Z,15.97
2019-03-25T18:42:36.625Z,14.60
2019-03-25T18:45:06.864Z,12.67
2019-03-25T18:47:36.083Z,15.20
2019-03-25T18:50:07.622Z,15.47
2019-03-25T18:52:36.902Z,15.40
2019-03-25T18:55:07.441Z,13.20
2019-03-25T18:57:36.756Z,67.63
2019-03-25T19:00:08.961Z,15.10
2019-03-25T19:02:38.345Z,14.17
2019-03-25T19:05:08.150Z,12.73
2019-03-25T19:07:37.514Z,14.07
2019-03-25T19:10:14.446Z,15.37
2019-03-25T19:12:43.143Z,17.30
2019-03-25T19:15:13.710Z,14.43
2019-03-25T19:17:42.864Z,13.60
2019-03-25T19:20:12.222Z,12.50
2019-03-25T19:22:41.460Z,14.00
2019-03-25T19:25:10.807Z,15.33
2019-03-25T19:27:40.222Z,15.97
2019-03-25T19:30:10.995Z,13.67
2019-03-25T19:32:41.383Z,14.53
2019-03-25T19:35:10.918Z,14.70
2019-03-25T19:37:40.133Z,18.03
2019-03-25T19:40:11.213Z,16.00
2019-03-25T19:42:40.531Z,15.77
2019-03-25T19:45:10.639Z,16.33
2019-03-25T19:47:39.822Z,15.73
2019-03-25T19:50:13.589Z,18.37
2019-03-25T19:52:42.894Z,22.73
2019-03-25T19:55:12.324Z,20.60
2019-03-25T19:57:41.637Z,23.07
2019-03-25T20:00:12.862Z,19.27
2019-03-25T20:02:42.075Z,21.37
2019-03-25T20:05:12.359Z,20.43
2019-03-25T20:07:41.618Z,143.40
2019-03-25T20:10:13.786Z,24.70
2019-03-25T20:12:43.122Z,24.67
2019-03-25T20:15:12.419Z,24.23
2019-03-25T20:17:41.782Z,26.73
2019-03-25T20:20:11.870Z,24.90
2019-03-25T20:22:41.097Z,25.97
2019-03-25T20:25:10.548Z,22.50
2019-03-25T20:27:39.811Z,23.13
2019-03-25T20:30:12.395Z,27.30
2019-03-25T20:32:41.683Z,22.57
2019-03-25T20:35:11.964Z,24.80
2019-03-25T20:37:41.198Z,29.93
2019-03-25T20:40:11.017Z,22.07
2019-03-25T20:42:40.327Z,26.07
2019-03-25T20:45:09.860Z,23.83
2019-03-25T20:47:39.182Z,24.70
2019-03-25T20:50:08.992Z,20.43
2019-03-25T20:52:38.196Z,21.03
2019-03-25T20:55:08.580Z,26.10
2019-03-25T20:57:40.494Z,22.87
2019-03-25T21:00:11.508Z,22.40
2019-03-25T21:02:45.373Z,23.13
2019-03-25T21:05:12.335Z,24.20
2019-03-25T21:07:41.696Z,24.43
2019-03-25T21:10:11.338Z,37.80
2019-03-25T21:12:40.712Z,24.80
2019-03-25T21:15:11.230Z,30.40
2019-03-25T21:17:40.614Z,32.30
2019-03-25T21:20:10.142Z,22.53
2019-03-25T21:22:39.355Z,24.53
2019-03-25T21:25:08.760Z,23.53
2019-03-25T21:27:38.024Z,27.80
2019-03-25T21:30:09.072Z,24.27
2019-03-25T21:32:38.541Z,21.13
2019-03-25T21:35:08.713Z,22.40
2019-03-25T21:37:38.083Z,21.57
2019-03-25T21:40:07.727Z,23.73
2019-03-25T21:42:37.029Z,20.87
2019-03-25T21:45:09.704Z,20.13
2019-03-25T21:47:38.928Z,18.73
2019-03-25T21:50:08.839Z,18.90
2019-03-25T21:52:38.190Z,17.20
2019-03-25T21:55:08.010Z,15.03
2019-03-25T21:57:37.255Z,13.83
2019-03-25T22:00:07.715Z,17.13
2019-03-25T22:02:36.920Z,17.33
2019-03-25T22:05:10.185Z,12.63
2019-03-25T22:07:39.377Z,12.97
2019-03-25T22:10:08.721Z,9.93
2019-03-25T22:12:37.894Z,11.27
2019-03-25T22:15:09.474Z,24.73
2019-03-25T22:17:39.556Z,13.77
2019-03-25T22:20:10.464Z,10.93
2019-03-25T22:22:39.685Z,11.93
2019-03-25T22:25:09.517Z,11.90
2019-03-25T22:27:38.738Z,11.47
2019-03-25T22:30:09.007Z,13.30
2019-03-25T22:32:38.145Z,9.90
2019-03-25T22:35:07.589Z,11.57
2019-03-25T22:37:36.792Z,9.37
2019-03-25T22:40:07.991Z,9.07
2019-03-25T22:42:37.226Z,7.93
2019-03-25T22:45:07.920Z,8.13
2019-03-25T22:47:37.406Z,7.53
2019-03-25T22:50:12.501Z,5.90
2019-03-25T22:52:41.727Z,7.80
2019-03-25T22:55:11.056Z,7.30
2019-03-25T22:57:40.209Z,4.43
2019-03-25T23:00:10.239Z,4.57
2019-03-25T23:02:39.497Z,5.00
2019-03-25T23:05:10.417Z,5.37
2019-03-25T23:07:39.614Z,5.00
2019-03-25T23:10:09.191Z,4.07
2019-03-25T23:12:38.397Z,6.60
2019-03-25T23:15:07.910Z,4.67
2019-03-25T23:17:37.098Z,4.57
2019-03-25T23:20:06.820Z,2.93
2019-03-25T23:22:35.935Z,4.73
2019-03-25T23:25:06.734Z,3.23
2019-03-25T23:27:36.085Z,4.80
2019-03-25T23:30:07.596Z,4.37
2019-03-25T23:32:36.802Z,4.57
2019-03-25T23:35:07.235Z,3.97
2019-03-25T23:37:36.436Z,3.93
2019-03-25T23:40:06.641Z,3.23
2019-03-25T23:42:35.875Z,4.20
2019-03-25T23:45:07.090Z,4.17
2019-03-25T23:47:36.307Z,6.63
2019-03-25T23:50:07.550Z,5.33
2019-03-25T23:52:36.677Z,7.37
2019-03-25T23:55:07.074Z,8.23
2019-03-25T23:57:36.290Z,4.63
