createdAt,value
2019-06-20T00:00:51.987Z,99.90
2019-06-20T00:02:29.474Z,99.90
2019-06-20T00:04:06.302Z,99.90
2019-06-20T00:05:43.902Z,99.90
2019-06-20T00:07:20.569Z,99.90
2019-06-20T00:08:57.909Z,99.90
2019-06-20T00:10:34.621Z,99.90
2019-06-20T00:12:12.122Z,99.90
2019-06-20T00:13:48.701Z,99.90
2019-06-20T00:15:26.102Z,99.90
2019-06-20T00:17:03.262Z,99.90
2019-06-20T00:18:40.635Z,99.90
2019-06-20T00:20:17.593Z,99.90
2019-06-20T00:21:54.841Z,99.90
2019-06-20T00:23:31.490Z,99.90
2019-06-20T00:25:09.311Z,99.90
2019-06-20T00:26:45.769Z,99.90
2019-06-20T00:28:23.268Z,99.90
2019-06-20T00:29:59.866Z,99.90
2019-06-20T00:31:37.217Z,99.90
2019-06-20T00:33:13.984Z,99.90
2019-06-20T00:34:51.387Z,99.90
2019-06-20T00:36:27.966Z,99.90
2019-06-20T00:38:06.235Z,99.90
2019-06-20T00:39:42.823Z,99.90
2019-06-20T00:41:20.345Z,99.90
2019-06-20T00:42:56.962Z,99.90
2019-06-20T00:44:34.389Z,99.90
2019-06-20T00:46:11.020Z,99.90
2019-06-20T00:47:48.554Z,99.90
2019-06-20T00:49:25.130Z,99.90
2019-06-20T00:51:02.722Z,99.90
2019-06-20T00:52:39.366Z,99.90
2019-06-20T00:54:16.837Z,99.90
2019-06-20T00:55:53.580Z,99.90
2019-06-20T00:57:30.926Z,99.90
2019-06-20T00:59:07.510Z,99.90
2019-06-20T01:00:44.995Z,99.90
2019-06-20T01:02:21.805Z,99.90
2019-06-20T01:03:59.242Z,99.90
2019-06-20T01:05:36.036Z,99.90
2019-06-20T01:07:13.442Z,99.90
2019-06-20T01:08:49.918Z,99.90
2019-06-20T01:10:27.427Z,99.90
2019-06-20T01:12:03.986Z,99.90
2019-06-20T01:13:41.485Z,99.90
2019-06-20T01:15:18.305Z,99.90
2019-06-20T01:16:55.785Z,99.90
2019-06-20T01:18:32.512Z,99.90
2019-06-20T01:20:11.730Z,99.90
2019-06-20T01:21:48.309Z,99.90
2019-06-20T01:23:26.626Z,99.90
2019-06-20T01:25:03.241Z,99.90
2019-06-20T01:26:42.046Z,99.90
2019-06-20T01:28:18.936Z,99.90
2019-06-20T01:29:56.513Z,99.90
2019-06-20T01:31:33.116Z,99.90
2019-06-20T01:33:10.710Z,99.90
2019-06-20T01:34:47.446Z,99.90
2019-06-20T01:36:24.844Z,99.90
2019-06-20T01:38:01.313Z,99.90
2019-06-20T01:39:38.659Z,99.90
2019-06-20T01:41:15.398Z,99.90
2019-06-20T01:42:52.584Z,99.90
2019-06-20T01:44:29.193Z,99.90
2019-06-20T01:46:06.585Z,99.90
2019-06-20T01:47:43.121Z,99.90
2019-06-20T01:49:20.466Z,99.90
2019-06-20T01:50:57.105Z,99.90
2019-06-20T01:52:34.496Z,99.90
2019-06-20T01:54:11.136Z,99.90
2019-06-20T01:55:48.692Z,99.90
2019-06-20T01:57:25.171Z,99.90
2019-06-20T01:59:02.698Z,99.90
2019-06-20T02:00:46.787Z,99.90
2019-06-20T02:02:24.318Z,99.90
2019-06-20T02:04:00.951Z,99.90
2019-06-20T02:05:38.443Z,99.90
2019-06-20T02:07:15.085Z,99.90
2019-06-20T02:08:52.561Z,99.90
2019-06-20T02:10:29.111Z,99.90
2019-06-20T02:12:06.998Z,99.90
2019-06-20T02:13:43.412Z,99.90
2019-06-20T02:15:21.106Z,99.90
2019-06-20T02:16:57.811Z,99.90
2019-06-20T02:18:35.362Z,99.90
2019-06-20T02:20:31.404Z,99.90
2019-06-20T02:22:08.792Z,99.90
2019-06-20T02:23:45.363Z,99.90
2019-06-20T02:25:22.844Z,99.90
2019-06-20T02:26:59.578Z,99.90
2019-06-20T02:28:37.068Z,99.90
2019-06-20T02:30:14.159Z,99.90
2019-06-20T02:31:51.585Z,99.90
2019-06-20T02:33:28.327Z,99.90
2019-06-20T02:35:08.514Z,99.90
2019-06-20T02:36:45.157Z,99.90
2019-06-20T02:38:22.650Z,99.90
2019-06-20T02:39:59.081Z,99.90
2019-06-20T02:41:36.867Z,99.90
2019-06-20T02:43:13.411Z,99.90
2019-06-20T02:44:50.686Z,99.90
2019-06-20T02:46:27.401Z,99.90
2019-06-20T02:48:07.054Z,99.90
2019-06-20T02:49:44.974Z,99.90
2019-06-20T02:51:25.657Z,99.90
2019-06-20T02:53:04.542Z,99.90
2019-06-20T02:54:41.273Z,99.90
2019-06-20T02:56:18.779Z,99.90
2019-06-20T02:57:55.389Z,99.90
2019-06-20T02:59:32.895Z,99.90
2019-06-20T03:01:09.598Z,99.90
2019-06-20T03:02:47.054Z,99.90
2019-06-20T03:04:23.630Z,99.90
2019-06-20T03:06:01.314Z,99.90
2019-06-20T03:07:37.925Z,99.90
2019-06-20T03:09:15.305Z,99.90
2019-06-20T03:10:52.040Z,99.90
2019-06-20T03:12:29.498Z,99.90
2019-06-20T03:14:06.614Z,99.90
2019-06-20T03:15:44.001Z,99.90
2019-06-20T03:17:20.715Z,99.90
2019-06-20T03:18:58.067Z,99.90
2019-06-20T03:20:34.707Z,99.90
2019-06-20T03:22:12.084Z,99.90
2019-06-20T03:23:48.509Z,99.90
2019-06-20T03:25:25.900Z,99.90
2019-06-20T03:27:02.739Z,99.90
2019-06-20T03:28:40.149Z,99.90
2019-06-20T03:30:21.012Z,99.90
2019-06-20T03:32:16.901Z,99.90
2019-06-20T03:33:54.198Z,99.90
2019-06-20T03:35:30.903Z,99.90
2019-06-20T03:37:08.730Z,99.90
2019-06-20T03:38:45.266Z,99.90
2019-06-20T03:40:22.762Z,99.90
2019-06-20T03:41:59.318Z,99.90
2019-06-20T03:43:36.565Z,99.90
2019-06-20T03:45:13.687Z,99.90
2019-06-20T03:46:50.269Z,99.90
2019-06-20T03:48:26.858Z,99.90
2019-06-20T03:50:05.654Z,99.90
2019-06-20T03:51:43.238Z,99.90
2019-06-20T03:53:21.356Z,99.90
2019-06-20T03:54:57.901Z,99.90
2019-06-20T03:56:35.507Z,99.90
2019-06-20T03:58:12.084Z,99.90
2019-06-20T03:59:49.578Z,99.90
2019-06-20T04:01:26.071Z,99.90
2019-06-20T04:03:03.919Z,99.90
2019-06-20T04:04:40.626Z,99.90
2019-06-20T04:06:18.068Z,99.90
2019-06-20T04:07:54.712Z,99.90
2019-06-20T04:09:32.040Z,99.90
2019-06-20T04:11:08.259Z,99.90
2019-06-20T04:12:45.608Z,99.90
2019-06-20T04:14:22.912Z,99.90
2019-06-20T04:16:00.262Z,99.90
2019-06-20T04:17:36.779Z,99.90
2019-06-20T04:19:14.235Z,99.90
2019-06-20T04:20:50.810Z,99.90
2019-06-20T04:22:28.156Z,99.90
2019-06-20T04:24:04.895Z,99.90
2019-06-20T04:25:42.241Z,99.90
2019-06-20T04:27:18.984Z,99.90
2019-06-20T04:28:56.344Z,99.90
2019-06-20T04:30:32.939Z,99.90
2019-06-20T04:32:10.306Z,99.90
2019-06-20T04:33:46.967Z,99.90
2019-06-20T04:35:24.317Z,99.90
2019-06-20T04:37:00.893Z,99.90
2019-06-20T04:38:38.968Z,99.90
2019-06-20T04:40:17.077Z,99.90
2019-06-20T04:41:54.465Z,99.90
2019-06-20T04:43:31.130Z,99.90
2019-06-20T04:45:34.644Z,99.90
2019-06-20T04:47:08.343Z,99.90
2019-06-20T04:48:45.668Z,99.90
2019-06-20T04:50:22.322Z,99.90
2019-06-20T04:51:59.611Z,99.90
2019-06-20T04:53:36.184Z,99.90
2019-06-20T04:55:13.985Z,99.90
2019-06-20T04:58:33.905Z,99.90
2019-06-20T05:00:11.392Z,99.90
2019-06-20T05:01:47.961Z,99.90
2019-06-20T05:03:25.312Z,99.90
2019-06-20T05:05:02.563Z,99.90
2019-06-20T05:06:40.286Z,99.90
2019-06-20T05:08:16.860Z,99.90
2019-06-20T05:09:54.240Z,99.90
2019-06-20T05:11:30.822Z,99.90
2019-06-20T05:13:08.878Z,99.90
2019-06-20T05:14:45.360Z,99.90
2019-06-20T05:16:22.718Z,99.90
2019-06-20T05:17:59.379Z,99.90
2019-06-20T05:19:36.748Z,99.90
2019-06-20T05:21:13.266Z,99.90
2019-06-20T05:22:50.650Z,99.90
2019-06-20T05:24:27.582Z,99.90
2019-06-20T05:26:05.003Z,99.90
2019-06-20T05:27:42.477Z,99.90
2019-06-20T05:29:20.077Z,99.90
2019-06-20T05:30:56.723Z,99.90
2019-06-20T05:32:33.994Z,99.90
2019-06-20T05:34:12.195Z,99.90
2019-06-20T05:35:49.751Z,99.90
2019-06-20T05:37:26.294Z,99.90
2019-06-20T05:39:03.960Z,99.90
2019-06-20T05:40:41.190Z,99.90
2019-06-20T05:42:18.653Z,99.90
2019-06-20T05:43:54.477Z,99.90
2019-06-20T05:45:31.861Z,99.90
2019-06-20T05:47:13.505Z,99.90
2019-06-20T05:48:47.745Z,99.90
2019-06-20T05:50:24.529Z,99.90
2019-06-20T05:52:01.814Z,99.90
2019-06-20T05:53:38.460Z,99.90
2019-06-20T05:55:16.059Z,99.90
2019-06-20T05:56:53.492Z,99.90
2019-06-20T05:58:30.771Z,99.90
2019-06-20T06:00:12.349Z,99.90
2019-06-20T06:01:50.497Z,99.90
2019-06-20T06:03:27.073Z,99.90
2019-06-20T06:05:05.554Z,99.90
2019-06-20T06:06:42.947Z,99.90
2019-06-20T06:08:20.457Z,99.90
2019-06-20T06:09:57.097Z,98.40
2019-06-20T06:11:34.506Z,99.30
2019-06-20T06:13:14.064Z,99.30
2019-06-20T06:14:52.154Z,98.30
2019-06-20T06:16:28.810Z,98.10
2019-06-20T06:18:06.408Z,98.10
2019-06-20T06:19:43.047Z,97.30
2019-06-20T06:21:20.398Z,98.00
2019-06-20T06:22:57.826Z,98.00
2019-06-20T06:24:35.193Z,98.60
2019-06-20T06:26:11.975Z,98.90
2019-06-20T06:27:49.391Z,98.50
2019-06-20T06:29:26.069Z,98.40
2019-06-20T06:31:03.405Z,98.50
2019-06-20T06:32:40.814Z,98.80
2019-06-20T06:34:21.896Z,99.10
2019-06-20T06:35:56.891Z,99.90
2019-06-20T06:37:34.217Z,99.50
2019-06-20T06:39:11.531Z,99.30
2019-06-20T06:40:49.147Z,99.40
2019-06-20T06:42:25.915Z,98.90
2019-06-20T06:44:03.285Z,98.70
2019-06-20T06:45:40.789Z,98.30
2019-06-20T06:47:18.211Z,97.80
2019-06-20T06:48:54.937Z,97.80
2019-06-20T06:50:32.788Z,97.10
2019-06-20T06:52:10.643Z,96.70
2019-06-20T06:53:48.048Z,96.00
2019-06-20T06:55:27.471Z,95.30
2019-06-20T06:57:03.678Z,95.90
2019-06-20T06:58:40.319Z,95.90
2019-06-20T07:00:18.891Z,96.00
2019-06-20T07:01:55.592Z,95.50
2019-06-20T07:03:32.993Z,95.70
2019-06-20T07:05:10.912Z,96.10
2019-06-20T07:06:48.328Z,96.40
2019-06-20T07:08:24.989Z,96.60
2019-06-20T07:10:02.307Z,95.90
2019-06-20T07:11:38.923Z,95.40
2019-06-20T07:13:16.212Z,95.20
2019-06-20T07:14:53.044Z,95.30
2019-06-20T07:16:30.477Z,95.00
2019-06-20T07:18:07.165Z,94.90
2019-06-20T07:19:44.486Z,94.60
2019-06-20T07:21:21.599Z,94.80
2019-06-20T07:22:58.893Z,95.20
2019-06-20T07:24:36.982Z,95.50
2019-06-20T07:26:15.485Z,95.70
2019-06-20T07:27:52.059Z,95.20
2019-06-20T07:29:29.383Z,94.40
2019-06-20T07:31:06.821Z,94.40
2019-06-20T07:32:44.215Z,94.00
2019-06-20T07:34:20.823Z,93.70
2019-06-20T07:35:58.318Z,93.30
2019-06-20T07:37:35.745Z,93.30
2019-06-20T07:39:13.216Z,93.30
2019-06-20T07:40:49.887Z,93.50
2019-06-20T07:42:27.261Z,93.40
2019-06-20T07:44:05.245Z,93.20
2019-06-20T07:45:42.584Z,93.40
2019-06-20T07:47:19.302Z,93.50
2019-06-20T07:48:56.653Z,93.50
2019-06-20T07:50:33.299Z,93.40
2019-06-20T07:52:10.741Z,93.40
2019-06-20T07:53:47.963Z,92.70
2019-06-20T07:55:25.380Z,92.30
2019-06-20T07:57:02.028Z,92.60
2019-06-20T07:58:40.074Z,92.60
2019-06-20T08:00:18.661Z,92.50
2019-06-20T08:01:56.175Z,92.50
2019-06-20T08:03:32.714Z,92.60
2019-06-20T08:05:12.628Z,93.20
2019-06-20T08:06:49.082Z,92.90
2019-06-20T08:08:26.608Z,92.90
2019-06-20T08:10:04.888Z,93.10
2019-06-20T08:11:42.551Z,93.20
2019-06-20T08:13:19.265Z,92.80
2019-06-20T08:14:56.615Z,92.80
2019-06-20T08:16:33.236Z,93.50
2019-06-20T08:18:10.745Z,93.30
2019-06-20T08:19:47.392Z,93.60
2019-06-20T08:21:24.810Z,93.90
2019-06-20T08:23:01.556Z,94.00
2019-06-20T08:24:39.309Z,94.30
2019-06-20T08:26:16.020Z,94.00
2019-06-20T08:27:54.245Z,94.70
2019-06-20T08:29:30.896Z,95.50
2019-06-20T08:31:08.899Z,96.60
2019-06-20T08:32:46.010Z,96.30
2019-06-20T08:34:23.282Z,96.10
2019-06-20T08:36:00.509Z,96.60
2019-06-20T08:37:38.061Z,97.10
2019-06-20T08:39:14.665Z,97.70
2019-06-20T08:40:52.196Z,98.00
2019-06-20T08:42:28.743Z,98.20
2019-06-20T08:44:07.033Z,98.40
2019-06-20T08:45:45.449Z,98.80
2019-06-20T08:47:22.870Z,98.90
2019-06-20T08:48:59.540Z,99.20
2019-06-20T08:50:37.353Z,99.90
2019-06-20T08:52:13.829Z,99.90
2019-06-20T08:53:51.314Z,99.90
2019-06-20T08:55:28.076Z,99.90
2019-06-20T08:57:05.942Z,99.90
2019-06-20T08:58:42.633Z,99.90
2019-06-20T09:00:21.737Z,99.90
2019-06-20T09:02:00.055Z,99.90
2019-06-20T09:03:37.313Z,99.90
2019-06-20T09:05:15.953Z,99.90
2019-06-20T09:06:55.255Z,99.90
2019-06-20T09:08:31.527Z,99.90
2019-06-20T09:10:11.413Z,99.90
2019-06-20T09:11:47.896Z,99.90
2019-06-20T09:13:26.179Z,99.90
2019-06-20T09:15:03.240Z,99.90
2019-06-20T09:16:40.861Z,99.90
2019-06-20T09:18:20.653Z,99.90
2019-06-20T09:19:58.233Z,99.90
2019-06-20T09:21:37.714Z,99.90
2019-06-20T09:23:15.170Z,99.90
2019-06-20T09:24:52.069Z,99.90
2019-06-20T09:26:31.691Z,99.90
2019-06-20T09:28:09.205Z,99.90
2019-06-20T09:29:46.993Z,99.90
2019-06-20T09:31:23.706Z,99.90
2019-06-20T09:33:01.391Z,99.90
2019-06-20T09:34:38.034Z,99.90
2019-06-20T09:36:16.253Z,99.90
2019-06-20T09:37:53.682Z,99.80
2019-06-20T09:39:31.136Z,99.50
2019-06-20T09:41:07.100Z,99.20
2019-06-20T09:42:44.415Z,98.90
2019-06-20T09:44:21.080Z,98.30
2019-06-20T09:46:00.953Z,97.90
2019-06-20T09:47:37.561Z,98.40
2019-06-20T09:49:14.933Z,97.70
2019-06-20T09:50:52.967Z,97.40
2019-06-20T09:52:30.945Z,97.00
2019-06-20T09:54:07.592Z,97.50
2019-06-20T09:55:44.915Z,97.20
2019-06-20T09:57:21.833Z,96.90
2019-06-20T09:58:59.271Z,97.00
2019-06-20T10:00:37.332Z,96.70
2019-06-20T10:02:14.820Z,96.90
2019-06-20T10:03:52.435Z,96.60
2019-06-20T10:05:30.351Z,96.30
2019-06-20T10:07:07.113Z,95.90
2019-06-20T10:08:46.590Z,95.70
2019-06-20T10:10:32.873Z,95.60
2019-06-20T10:12:11.959Z,95.30
2019-06-20T10:13:49.460Z,95.60
2019-06-20T10:15:30.558Z,95.60
2019-06-20T10:17:07.145Z,95.20
2019-06-20T10:18:48.446Z,94.80
2019-06-20T10:20:25.872Z,94.40
2019-06-20T10:22:03.336Z,94.50
2019-06-20T10:23:40.033Z,94.40
2019-06-20T10:25:17.910Z,94.30
2019-06-20T10:26:54.495Z,94.10
2019-06-20T10:28:32.012Z,94.00
2019-06-20T10:30:14.409Z,94.10
2019-06-20T10:31:49.040Z,94.20
2019-06-20T10:33:25.492Z,93.90
2019-06-20T10:35:02.917Z,93.70
2019-06-20T10:36:39.564Z,93.70
2019-06-20T10:38:17.062Z,93.90
2019-06-20T10:39:53.644Z,93.90
2019-06-20T10:41:30.995Z,92.40
2019-06-20T10:43:07.827Z,91.80
2019-06-20T10:44:45.771Z,91.40
2019-06-20T10:46:22.525Z,90.30
2019-06-20T10:48:00.010Z,90.20
2019-06-20T10:49:36.516Z,90.20
2019-06-20T10:51:33.242Z,88.70
2019-06-20T10:53:11.342Z,88.20
2019-06-20T10:54:49.307Z,89.70
2019-06-20T10:56:26.845Z,88.50
2019-06-20T10:58:03.513Z,88.10
2019-06-20T10:59:41.652Z,88.00
2019-06-20T11:01:19.563Z,87.00
2019-06-20T11:02:56.850Z,87.50
2019-06-20T11:04:33.594Z,85.80
2019-06-20T11:06:11.684Z,85.40
2019-06-20T11:07:49.791Z,83.90
2019-06-20T11:09:27.453Z,84.50
2019-06-20T11:11:04.027Z,83.40
2019-06-20T11:12:47.953Z,82.60
2019-06-20T11:14:20.910Z,81.80
2019-06-20T11:15:58.278Z,83.50
2019-06-20T11:17:34.906Z,81.90
2019-06-20T11:19:12.725Z,80.80
2019-06-20T11:20:49.412Z,82.20
2019-06-20T11:22:26.829Z,81.40
2019-06-20T11:24:03.590Z,79.30
2019-06-20T11:25:41.983Z,76.20
2019-06-20T11:27:19.106Z,74.60
2019-06-20T11:28:56.413Z,73.30
2019-06-20T11:30:48.252Z,72.70
2019-06-20T11:32:12.789Z,69.10
2019-06-20T11:33:49.350Z,68.00
2019-06-20T11:35:26.774Z,65.10
2019-06-20T11:37:03.437Z,64.00
2019-06-20T11:38:40.897Z,64.70
2019-06-20T11:40:18.099Z,65.10
2019-06-20T11:41:55.504Z,63.80
2019-06-20T11:43:32.010Z,66.20
2019-06-20T11:45:10.407Z,65.70
2019-06-20T11:46:48.442Z,65.20
2019-06-20T11:48:25.870Z,66.00
2019-06-20T11:50:02.597Z,66.30
2019-06-20T11:51:40.177Z,66.40
2019-06-20T11:53:16.819Z,68.20
2019-06-20T11:54:55.643Z,68.00
2019-06-20T11:56:32.371Z,70.00
2019-06-20T11:58:09.795Z,71.20
2019-06-20T11:59:47.799Z,71.60
2019-06-20T12:01:32.998Z,72.30
2019-06-20T12:03:04.520Z,71.50
2019-06-20T12:04:42.988Z,71.70
2019-06-20T12:06:19.655Z,72.40
2019-06-20T12:07:57.086Z,72.00
2019-06-20T12:09:36.532Z,70.90
2019-06-20T12:11:13.694Z,72.20
2019-06-20T12:12:50.240Z,73.20
2019-06-20T12:14:27.578Z,73.60
2019-06-20T12:16:04.370Z,74.20
2019-06-20T12:17:43.245Z,75.10
2019-06-20T12:19:20.805Z,76.10
2019-06-20T12:21:09.365Z,75.90
2019-06-20T12:22:46.727Z,76.10
2019-06-20T12:24:23.355Z,76.40
2019-06-20T12:26:00.705Z,75.90
2019-06-20T12:27:38.822Z,77.10
2019-06-20T12:29:16.440Z,76.30
2019-06-20T12:30:53.146Z,75.40
2019-06-20T12:32:31.548Z,76.40
2019-06-20T12:34:09.153Z,76.50
2019-06-20T12:35:46.777Z,75.20
2019-06-20T12:37:23.321Z,75.90
2019-06-20T12:39:00.672Z,75.40
2019-06-20T12:40:39.115Z,76.10
2019-06-20T12:42:16.510Z,75.30
2019-06-20T12:43:53.209Z,74.60
2019-06-20T12:45:30.625Z,74.80
2019-06-20T12:47:07.737Z,73.60
2019-06-20T12:48:45.170Z,72.60
2019-06-20T12:50:22.276Z,70.70
2019-06-20T12:51:59.636Z,70.50
2019-06-20T12:53:38.660Z,69.70
2019-06-20T12:55:16.095Z,71.30
2019-06-20T12:56:52.765Z,70.60
2019-06-20T12:58:30.036Z,70.10
2019-06-20T13:00:11.092Z,70.90
2019-06-20T13:01:49.929Z,70.90
2019-06-20T13:03:26.949Z,68.50
2019-06-20T13:05:04.931Z,68.70
2019-06-20T13:06:42.254Z,69.40
2019-06-20T13:08:19.932Z,70.70
2019-06-20T13:09:56.579Z,73.50
2019-06-20T13:11:34.845Z,72.20
2019-06-20T13:13:13.497Z,70.20
2019-06-20T13:14:50.865Z,71.30
2019-06-20T13:16:27.438Z,75.20
2019-06-20T13:18:05.119Z,78.00
2019-06-20T13:19:44.340Z,73.40
2019-06-20T13:21:21.932Z,75.40
2019-06-20T13:22:58.572Z,76.40
2019-06-20T13:24:35.892Z,76.00
2019-06-20T13:26:12.600Z,74.00
2019-06-20T13:27:50.717Z,71.90
2019-06-20T13:29:27.485Z,71.90
2019-06-20T13:31:04.900Z,70.30
2019-06-20T13:32:43.082Z,68.70
2019-06-20T13:34:20.631Z,66.40
2019-06-20T13:35:57.132Z,66.30
2019-06-20T13:37:34.383Z,67.20
2019-06-20T13:39:11.698Z,67.80
2019-06-20T13:40:49.388Z,66.90
2019-06-20T13:42:26.064Z,67.60
2019-06-20T13:44:04.683Z,63.10
2019-06-20T13:45:42.343Z,62.20
2019-06-20T13:47:20.866Z,64.40
2019-06-20T13:48:57.427Z,65.90
2019-06-20T13:50:34.852Z,61.70
2019-06-20T13:52:11.504Z,63.90
2019-06-20T13:53:48.865Z,63.60
2019-06-20T13:55:25.682Z,63.00
2019-06-20T13:57:03.035Z,61.90
2019-06-20T13:58:40.682Z,59.40
2019-06-20T14:00:21.802Z,59.60
2019-06-20T14:02:06.489Z,62.80
2019-06-20T14:03:37.621Z,60.10
2019-06-20T14:05:16.730Z,60.60
2019-06-20T14:06:54.152Z,60.10
2019-06-20T14:08:31.683Z,58.50
2019-06-20T14:10:10.388Z,58.40
2019-06-20T14:11:47.956Z,58.50
2019-06-20T14:13:26.069Z,61.20
2019-06-20T14:15:03.715Z,59.80
2019-06-20T14:16:41.336Z,60.50
2019-06-20T14:18:19.366Z,60.70
2019-06-20T14:19:57.686Z,60.30
2019-06-20T14:21:35.304Z,65.70
2019-06-20T14:23:11.165Z,64.70
2019-06-20T14:24:48.464Z,65.20
2019-06-20T14:26:25.116Z,71.50
2019-06-20T14:28:02.607Z,73.90
2019-06-20T14:29:39.268Z,74.20
2019-06-20T14:31:19.870Z,77.10
2019-06-20T14:32:58.538Z,77.80
2019-06-20T14:34:36.636Z,76.50
2019-06-20T14:36:13.202Z,77.30
2019-06-20T14:37:51.827Z,78.70
2019-06-20T14:39:28.819Z,76.40
2019-06-20T14:41:07.821Z,76.00
2019-06-20T14:42:45.833Z,79.00
2019-06-20T14:44:23.528Z,81.30
2019-06-20T14:46:00.244Z,84.60
2019-06-20T14:47:38.050Z,85.10
2019-06-20T14:49:14.680Z,89.00
2019-06-20T14:50:53.321Z,88.10
2019-06-20T14:52:32.786Z,90.20
2019-06-20T14:54:10.377Z,86.20
2019-06-20T14:55:47.715Z,86.90
2019-06-20T14:57:25.264Z,87.60
2019-06-20T14:59:01.867Z,88.90
2019-06-20T15:00:39.610Z,86.00
2019-06-20T15:02:16.301Z,88.00
2019-06-20T15:03:53.853Z,86.10
2019-06-20T15:05:34.721Z,86.10
2019-06-20T15:07:10.717Z,87.50
2019-06-20T15:08:49.021Z,88.10
2019-06-20T15:10:28.764Z,87.10
2019-06-20T15:12:07.088Z,85.90
2019-06-20T15:13:44.445Z,86.40
2019-06-20T15:15:23.160Z,85.20
2019-06-20T15:16:58.957Z,85.50
2019-06-20T15:18:36.252Z,85.80
2019-06-20T15:20:14.860Z,87.60
2019-06-20T15:21:52.167Z,84.60
2019-06-20T15:23:28.973Z,85.60
2019-06-20T15:25:08.597Z,86.40
2019-06-20T15:26:45.868Z,86.40
2019-06-20T15:28:24.051Z,86.40
2019-06-20T15:30:00.801Z,88.10
2019-06-20T15:31:38.322Z,88.00
2019-06-20T15:33:14.959Z,89.70
2019-06-20T15:34:52.103Z,86.30
2019-06-20T15:36:29.710Z,88.30
2019-06-20T15:38:07.157Z,89.00
2019-06-20T15:39:43.885Z,87.90
2019-06-20T15:41:21.297Z,87.80
2019-06-20T15:42:59.632Z,86.00
2019-06-20T15:44:37.175Z,86.70
2019-06-20T15:46:13.636Z,85.00
2019-06-20T15:47:51.186Z,84.60
2019-06-20T15:49:28.053Z,84.70
2019-06-20T15:51:05.530Z,85.80
2019-06-20T15:52:42.733Z,84.20
2019-06-20T15:54:22.479Z,82.20
2019-06-20T15:55:59.045Z,83.10
2019-06-20T15:57:37.364Z,83.90
2019-06-20T15:59:13.999Z,86.30
2019-06-20T16:00:51.486Z,84.40
2019-06-20T16:02:28.218Z,87.20
2019-06-20T16:04:05.876Z,88.20
2019-06-20T16:05:42.535Z,87.20
2019-06-20T16:07:20.995Z,87.80
2019-06-20T16:08:57.528Z,89.30
2019-06-20T16:10:34.776Z,89.90
2019-06-20T16:12:11.345Z,90.10
2019-06-20T16:13:50.207Z,90.60
2019-06-20T16:15:27.137Z,90.50
2019-06-20T16:17:03.832Z,89.40
2019-06-20T16:18:40.506Z,91.10
2019-06-20T16:20:18.173Z,90.70
2019-06-20T16:21:54.757Z,90.60
2019-06-20T16:23:32.131Z,91.90
2019-06-20T16:25:09.227Z,91.30
2019-06-20T16:26:46.555Z,91.30
2019-06-20T16:28:24.122Z,91.20
2019-06-20T16:30:01.457Z,90.70
2019-06-20T16:31:38.146Z,91.50
2019-06-20T16:33:24.651Z,91.90
2019-06-20T16:34:54.026Z,92.60
2019-06-20T16:36:31.448Z,92.20
2019-06-20T16:38:08.177Z,92.30
2019-06-20T16:39:45.449Z,92.40
2019-06-20T16:41:22.049Z,92.50
2019-06-20T16:42:59.342Z,93.10
2019-06-20T16:44:35.929Z,93.20
2019-06-20T16:46:13.428Z,93.30
2019-06-20T16:47:50.792Z,93.60
2019-06-20T16:49:28.650Z,94.00
2019-06-20T16:51:05.463Z,94.00
2019-06-20T16:52:42.816Z,94.30
2019-06-20T16:54:19.564Z,94.50
2019-06-20T16:55:58.057Z,94.70
2019-06-20T16:57:34.793Z,94.70
2019-06-20T16:59:14.330Z,95.30
2019-06-20T17:00:51.259Z,95.60
2019-06-20T17:02:28.682Z,96.10
2019-06-20T17:04:05.403Z,96.10
2019-06-20T17:05:43.093Z,96.50
2019-06-20T17:07:19.699Z,95.30
2019-06-20T17:08:57.067Z,95.30
2019-06-20T17:10:33.775Z,95.20
2019-06-20T17:12:11.342Z,94.20
2019-06-20T17:13:48.043Z,94.70
2019-06-20T17:15:25.585Z,95.10
2019-06-20T17:17:02.190Z,95.10
2019-06-20T17:18:39.609Z,95.10
2019-06-20T17:20:17.081Z,95.10
2019-06-20T17:21:54.466Z,95.00
2019-06-20T17:23:31.054Z,95.10
2019-06-20T17:25:09.453Z,95.00
2019-06-20T17:26:45.980Z,94.90
2019-06-20T17:28:23.429Z,94.70
2019-06-20T17:30:00.085Z,94.90
2019-06-20T17:31:37.486Z,94.70
2019-06-20T17:33:14.256Z,94.90
2019-06-20T17:34:51.685Z,94.80
2019-06-20T17:36:28.535Z,94.80
2019-06-20T17:38:05.701Z,94.90
2019-06-20T17:39:43.860Z,94.90
2019-06-20T17:41:21.454Z,94.90
2019-06-20T17:42:59.310Z,95.10
2019-06-20T17:44:37.078Z,95.10
2019-06-20T17:46:13.784Z,94.90
2019-06-20T17:47:51.279Z,94.90
2019-06-20T17:49:28.647Z,95.30
2019-06-20T17:51:06.141Z,95.30
2019-06-20T17:52:42.858Z,95.10
2019-06-20T17:54:21.182Z,94.90
2019-06-20T17:55:57.832Z,94.60
2019-06-20T17:57:35.406Z,94.40
2019-06-20T17:59:12.733Z,94.50
2019-06-20T18:00:50.244Z,94.50
2019-06-20T18:02:27.103Z,94.60
2019-06-20T18:04:13.854Z,94.80
2019-06-20T18:05:43.982Z,94.90
2019-06-20T18:07:24.236Z,95.50
2019-06-20T18:08:59.748Z,95.40
2019-06-20T18:10:37.337Z,95.60
2019-06-20T18:12:14.000Z,96.00
2019-06-20T18:13:51.360Z,95.70
2019-06-20T18:15:28.176Z,95.90
2019-06-20T18:17:05.760Z,95.90
2019-06-20T18:18:42.434Z,95.90
2019-06-20T18:20:20.518Z,95.90
2019-06-20T18:21:56.955Z,96.50
2019-06-20T18:23:35.783Z,96.20
2019-06-20T18:25:13.626Z,96.20
2019-06-20T18:26:50.873Z,96.00
2019-06-20T18:28:27.522Z,95.90
2019-06-20T18:30:09.502Z,95.70
2019-06-20T18:31:46.946Z,95.30
2019-06-20T18:33:23.412Z,95.30
2019-06-20T18:35:02.585Z,94.90
2019-06-20T18:36:39.439Z,94.80
2019-06-20T18:38:17.532Z,94.90
2019-06-20T18:39:54.169Z,94.60
2019-06-20T18:41:31.635Z,94.40
2019-06-20T18:43:09.257Z,94.50
2019-06-20T18:44:47.332Z,94.40
2019-06-20T18:46:23.983Z,94.50
2019-06-20T18:48:01.239Z,94.30
2019-06-20T18:49:37.892Z,93.50
2019-06-20T18:51:15.265Z,93.20
2019-06-20T18:52:52.806Z,93.40
2019-06-20T18:54:30.266Z,93.60
2019-06-20T18:56:06.895Z,93.90
2019-06-20T18:57:44.379Z,94.00
2019-06-20T18:59:21.296Z,94.00
2019-06-20T19:00:58.885Z,94.00
2019-06-20T19:02:35.407Z,94.20
2019-06-20T19:04:12.894Z,94.40
2019-06-20T19:05:49.310Z,94.20
2019-06-20T19:07:26.828Z,94.70
2019-06-20T19:09:06.682Z,95.00
2019-06-20T19:10:44.282Z,95.40
2019-06-20T19:12:20.763Z,95.30
2019-06-20T19:13:58.291Z,95.60
2019-06-20T19:15:37.738Z,95.50
2019-06-20T19:17:15.083Z,95.70
2019-06-20T19:18:51.759Z,96.00
2019-06-20T19:20:29.243Z,96.30
2019-06-20T19:22:05.847Z,96.80
2019-06-20T19:23:43.252Z,96.50
2019-06-20T19:25:20.171Z,95.70
2019-06-20T19:26:57.787Z,95.20
2019-06-20T19:28:34.319Z,94.90
2019-06-20T19:30:15.253Z,94.90
2019-06-20T19:31:51.723Z,94.90
2019-06-20T19:33:29.197Z,94.80
2019-06-20T19:35:10.394Z,94.80
2019-06-20T19:36:47.953Z,94.90
2019-06-20T19:38:24.781Z,95.30
2019-06-20T19:40:02.302Z,95.70
2019-06-20T19:41:39.000Z,96.00
2019-06-20T19:43:16.567Z,96.20
2019-06-20T19:44:53.317Z,96.50
2019-06-20T19:46:30.760Z,96.40
2019-06-20T19:48:07.627Z,96.80
2019-06-20T19:49:45.047Z,97.20
2019-06-20T19:51:21.884Z,97.20
2019-06-20T19:52:59.432Z,97.10
2019-06-20T19:54:36.152Z,97.30
2019-06-20T19:56:13.646Z,97.60
2019-06-20T19:57:50.370Z,97.90
2019-06-20T19:59:28.906Z,97.80
2019-06-20T20:01:06.773Z,97.60
2019-06-20T20:02:44.328Z,98.10
2019-06-20T20:04:21.171Z,98.10
2019-06-20T20:05:58.720Z,98.50
2019-06-20T20:07:35.825Z,99.10
2019-06-20T20:09:15.050Z,99.50
2019-06-20T20:10:52.259Z,99.90
2019-06-20T20:12:29.798Z,99.90
2019-06-20T20:14:06.678Z,99.90
2019-06-20T20:15:44.548Z,99.90
2019-06-20T20:17:21.417Z,99.90
2019-06-20T20:18:58.819Z,99.90
2019-06-20T20:20:35.631Z,99.90
2019-06-20T20:22:13.011Z,99.90
2019-06-20T20:23:49.773Z,99.90
2019-06-20T20:25:27.618Z,99.90
2019-06-20T20:27:04.315Z,99.90
2019-06-20T20:28:41.926Z,99.90
2019-06-20T20:30:19.104Z,99.90
2019-06-20T20:31:57.406Z,99.90
2019-06-20T20:33:34.177Z,99.90
2019-06-20T20:35:12.711Z,99.90
2019-06-20T20:36:49.462Z,99.90
2019-06-20T20:38:26.889Z,99.90
2019-06-20T20:40:05.102Z,99.90
2019-06-20T20:41:42.603Z,99.90
2019-06-20T20:43:19.289Z,99.90
2019-06-20T20:44:56.789Z,99.90
2019-06-20T20:46:33.495Z,99.90
2019-06-20T20:48:29.425Z,99.90
2019-06-20T20:50:10.115Z,99.90
2019-06-20T20:51:49.324Z,99.90
2019-06-20T20:53:26.583Z,99.90
2019-06-20T20:55:03.719Z,99.90
2019-06-20T20:56:41.291Z,99.90
2019-06-20T20:58:18.103Z,99.90