createdAt,value
2018-11-28T00:00:19.226Z,2.80
2018-11-28T00:01:19.567Z,2.72
2018-11-28T00:02:19.439Z,2.85
2018-11-28T00:03:19.212Z,2.80
2018-11-28T00:04:19.245Z,2.83
2018-11-28T00:05:19.962Z,2.75
2018-11-28T00:06:19.158Z,2.83
2018-11-28T00:07:19.149Z,2.67
2018-11-28T00:08:19.486Z,2.72
2018-11-28T00:09:19.386Z,2.77
2018-11-28T00:10:19.125Z,2.74
2018-11-28T00:12:34.064Z,2.72
2018-11-28T00:13:32.836Z,2.75
2018-11-28T00:14:33.055Z,2.75
2018-11-28T00:15:33.027Z,2.80
2018-11-28T00:16:33.067Z,2.75
2018-11-28T00:17:33.159Z,2.75
2018-11-28T00:18:33.175Z,2.82
2018-11-28T00:19:32.876Z,2.80
2018-11-28T00:20:32.782Z,2.83
2018-11-28T00:21:33.070Z,2.75
2018-11-28T00:22:33.066Z,2.77
2018-11-28T00:23:33.074Z,2.77
2018-11-28T00:24:33.018Z,2.79
2018-11-28T00:25:32.930Z,2.83
2018-11-28T00:27:45.333Z,2.67
2018-11-28T00:28:44.961Z,2.72
2018-11-28T00:29:44.891Z,2.68
2018-11-28T00:30:44.737Z,2.68
2018-11-28T00:31:45.020Z,2.67
2018-11-28T00:32:44.866Z,2.67
2018-11-28T00:33:45.677Z,2.82
2018-11-28T00:34:44.669Z,2.77
2018-11-28T00:35:44.959Z,2.82
2018-11-28T00:36:44.856Z,2.71
2018-11-28T00:37:44.683Z,2.83
2018-11-28T00:38:44.604Z,2.80
2018-11-28T00:39:45.214Z,2.65
2018-11-28T00:40:44.718Z,2.74
2018-11-28T00:42:57.422Z,2.82
2018-11-28T00:43:57.014Z,2.80
2018-11-28T00:44:56.916Z,2.79
2018-11-28T00:45:56.822Z,2.69
2018-11-28T00:46:57.105Z,2.77
2018-11-28T00:47:57.000Z,2.68
2018-11-28T00:48:56.860Z,2.74
2018-11-28T00:49:57.069Z,2.68
2018-11-28T00:50:56.967Z,2.67
2018-11-28T00:51:56.875Z,2.62
2018-11-28T00:52:57.223Z,2.68
2018-11-28T00:53:56.695Z,2.56
2018-11-28T00:54:56.894Z,2.65
2018-11-28T00:55:57.155Z,2.67
2018-11-28T00:58:10.734Z,2.50
2018-11-28T00:59:10.019Z,2.56
2018-11-28T01:00:10.137Z,2.50
2018-11-28T01:01:10.098Z,2.50
2018-11-28T01:02:10.114Z,2.51
2018-11-28T01:03:09.958Z,2.42
2018-11-28T01:04:10.779Z,2.53
2018-11-28T01:05:10.101Z,2.54
2018-11-28T01:06:10.140Z,2.50
2018-11-28T01:07:10.118Z,2.50
2018-11-28T01:08:10.178Z,2.50
2018-11-28T01:09:10.021Z,2.50
2018-11-28T01:10:10.535Z,2.44
2018-11-28T01:11:10.140Z,2.47
2018-11-28T01:12:09.943Z,2.51
2018-11-28T01:14:23.073Z,2.50
2018-11-28T01:15:22.034Z,2.46
2018-11-28T01:16:23.296Z,2.46
2018-11-28T01:17:22.164Z,2.51
2018-11-28T01:18:22.326Z,2.51
2018-11-28T01:19:22.017Z,2.51
2018-11-28T01:20:23.428Z,2.44
2018-11-28T01:21:22.180Z,2.38
2018-11-28T01:22:22.063Z,2.38
2018-11-28T01:23:21.896Z,2.35
2018-11-28T01:24:21.873Z,2.38
2018-11-28T01:25:21.697Z,2.38
2018-11-28T01:26:22.531Z,2.38
2018-11-28T01:27:21.854Z,2.32
2018-11-28T01:29:44.353Z,2.26
2018-11-28T01:30:43.956Z,2.25
2018-11-28T01:31:43.894Z,2.29
2018-11-28T01:32:43.844Z,2.32
2018-11-28T01:33:43.675Z,2.26
2018-11-28T01:34:43.874Z,2.28
2018-11-28T01:35:44.711Z,2.24
2018-11-28T01:36:43.693Z,2.25
2018-11-28T01:37:43.928Z,2.18
2018-11-28T01:38:44.154Z,2.18
2018-11-28T01:39:43.724Z,2.11
2018-11-28T01:40:43.931Z,2.24
2018-11-28T01:41:44.255Z,2.17
2018-11-28T01:42:43.748Z,2.20
2018-11-28T01:45:16.209Z,2.14
2018-11-28T01:46:15.950Z,2.20
2018-11-28T01:47:15.682Z,2.11
2018-11-28T01:48:15.517Z,2.18
2018-11-28T01:49:15.414Z,2.10
2018-11-28T01:50:15.933Z,2.15
2018-11-28T01:51:15.542Z,2.18
2018-11-28T01:52:15.383Z,2.20
2018-11-28T01:53:15.652Z,2.18
2018-11-28T01:54:17.157Z,2.15
2018-11-28T01:55:15.370Z,2.15
2018-11-28T01:56:15.979Z,2.15
2018-11-28T01:57:16.162Z,2.20
2018-11-28T01:58:16.099Z,2.17
2018-11-28T02:00:27.208Z,2.14
2018-11-28T02:01:27.182Z,2.14
2018-11-28T02:02:27.086Z,2.15
2018-11-28T02:03:26.988Z,2.14
2018-11-28T02:04:27.533Z,2.15
2018-11-28T02:05:27.098Z,2.15
2018-11-28T02:06:27.217Z,2.13
2018-11-28T02:07:26.922Z,2.17
2018-11-28T02:08:27.146Z,2.11
2018-11-28T02:09:27.031Z,2.07
2018-11-28T02:10:27.171Z,2.08
2018-11-28T02:11:27.172Z,2.07
2018-11-28T02:12:27.053Z,2.04
2018-11-28T02:13:26.973Z,2.10
2018-11-28T02:15:39.182Z,2.18
2018-11-28T02:16:38.959Z,2.15
2018-11-28T02:17:39.225Z,2.15
2018-11-28T02:18:38.764Z,2.17
2018-11-28T02:19:39.600Z,2.22
2018-11-28T02:20:38.884Z,2.20
2018-11-28T02:21:38.792Z,2.14
2018-11-28T02:22:38.707Z,2.18
2018-11-28T02:23:38.920Z,2.07
2018-11-28T02:24:38.819Z,2.00
2018-11-28T02:25:39.226Z,2.00
2018-11-28T02:26:38.690Z,1.97
2018-11-28T02:27:38.846Z,1.84
2018-11-28T02:28:38.823Z,1.92
2018-11-28T02:31:02.563Z,1.99
2018-11-28T02:32:02.180Z,2.02
2018-11-28T02:33:02.018Z,1.97
2018-11-28T02:34:01.927Z,2.00
2018-11-28T02:35:02.202Z,2.02
2018-11-28T02:36:02.062Z,2.04
2018-11-28T02:37:02.227Z,2.06
2018-11-28T02:38:02.203Z,2.04
2018-11-28T02:39:02.058Z,2.04
2018-11-28T02:40:01.976Z,2.06
2018-11-28T02:41:01.897Z,1.94
2018-11-28T02:42:01.870Z,2.07
2018-11-28T02:43:02.628Z,2.10
2018-11-28T02:44:01.997Z,2.07
2018-11-28T02:46:14.614Z,1.99
2018-11-28T02:47:13.906Z,1.87
2018-11-28T02:48:14.395Z,1.78
2018-11-28T02:49:13.703Z,1.76
2018-11-28T02:50:13.674Z,1.67
2018-11-28T02:51:13.875Z,1.68
2018-11-28T02:52:13.738Z,1.56
2018-11-28T02:53:13.640Z,1.59
2018-11-28T02:54:14.214Z,1.45
2018-11-28T02:55:13.760Z,1.42
2018-11-28T02:56:13.665Z,1.30
2018-11-28T02:57:13.571Z,1.28
2018-11-28T02:58:13.824Z,1.24
2018-11-28T02:59:13.686Z,1.26
2018-11-28T03:02:01.270Z,1.14
2018-11-28T03:03:00.097Z,1.10
2018-11-28T03:03:59.999Z,1.02
2018-11-28T03:05:00.974Z,0.99
2018-11-28T03:06:00.748Z,0.91
2018-11-28T03:07:00.024Z,0.95
2018-11-28T03:08:00.644Z,0.95
2018-11-28T03:09:00.241Z,0.86
2018-11-28T03:10:00.233Z,0.81
2018-11-28T03:10:59.996Z,0.73
2018-11-28T03:12:01.968Z,0.76
2018-11-28T03:12:59.763Z,0.73
2018-11-28T03:14:00.050Z,0.70
2018-11-28T03:15:00.287Z,0.70
2018-11-28T03:17:25.395Z,0.66
2018-11-28T03:18:24.158Z,0.56
2018-11-28T03:19:24.517Z,0.49
2018-11-28T03:20:24.651Z,0.58
2018-11-28T03:21:24.813Z,0.63
2018-11-28T03:22:24.080Z,0.43
2018-11-28T03:23:24.912Z,0.46
2018-11-28T03:24:24.508Z,0.44
2018-11-28T03:25:24.136Z,0.47
2018-11-28T03:26:24.019Z,0.32
2018-11-28T03:27:23.925Z,0.36
2018-11-28T03:28:24.138Z,0.36
2018-11-28T03:29:24.286Z,0.26
2018-11-28T03:31:37.313Z,0.28
2018-11-28T03:32:38.213Z,0.26
2018-11-28T03:33:37.293Z,0.23
2018-11-28T03:34:37.072Z,0.28
2018-11-28T03:35:37.609Z,0.36
2018-11-28T03:36:37.194Z,0.18
2018-11-28T03:37:37.116Z,0.32
2018-11-28T03:38:37.017Z,0.32
2018-11-28T03:39:37.219Z,0.31
2018-11-28T03:40:37.135Z,0.36
2018-11-28T03:41:37.664Z,0.23
2018-11-28T03:42:36.950Z,0.18
2018-11-28T03:43:37.144Z,0.25
2018-11-28T03:44:37.059Z,0.28
2018-11-28T03:45:37.441Z,0.19
2018-11-28T03:48:01.029Z,0.16
2018-11-28T03:49:00.045Z,0.12
2018-11-28T03:49:59.924Z,0.12
2018-11-28T03:51:00.758Z,0.10
2018-11-28T03:52:00.363Z,0.10
2018-11-28T03:53:00.774Z,0.11
2018-11-28T03:54:00.281Z,0.15
2018-11-28T03:55:00.615Z,0.05
2018-11-28T03:55:59.959Z,0.04
2018-11-28T03:57:00.234Z,0.05
2018-11-28T03:58:00.138Z,0.00
2018-11-28T03:58:59.794Z,0.03
2018-11-28T04:00:00.300Z,0.01
2018-11-28T04:01:00.368Z,-0.02
2018-11-28T04:03:21.420Z,0.01
2018-11-28T04:04:21.281Z,-0.03
2018-11-28T04:05:21.377Z,-0.06
2018-11-28T04:06:21.130Z,-0.03
2018-11-28T04:07:21.046Z,0.00
2018-11-28T04:08:21.332Z,-0.13
2018-11-28T04:09:21.366Z,-0.18
2018-11-28T04:10:21.069Z,-0.15
2018-11-28T04:11:21.513Z,-0.18
2018-11-28T04:12:21.185Z,-0.10
2018-11-28T04:13:21.154Z,-0.32
2018-11-28T04:14:21.317Z,-0.21
2018-11-28T04:15:22.297Z,-0.28
2018-11-28T04:16:20.954Z,-0.29
2018-11-28T04:18:33.820Z,-0.29
2018-11-28T04:19:33.304Z,-0.29
2018-11-28T04:20:33.400Z,-0.31
2018-11-28T04:21:33.232Z,-0.34
2018-11-28T04:22:33.143Z,-0.28
2018-11-28T04:23:33.541Z,-0.38
2018-11-28T04:24:33.305Z,-0.32
2018-11-28T04:25:33.158Z,-0.29
2018-11-28T04:26:33.072Z,-0.32
2018-11-28T04:27:33.275Z,-0.34
2018-11-28T04:28:33.192Z,-0.31
2018-11-28T04:29:33.395Z,-0.38
2018-11-28T04:30:33.343Z,-0.36
2018-11-28T04:31:33.212Z,-0.41
2018-11-28T04:33:45.997Z,-0.44
2018-11-28T04:34:45.301Z,-0.43
2018-11-28T04:35:46.152Z,-0.44
2018-11-28T04:36:45.092Z,-0.49
2018-11-28T04:37:44.997Z,-0.49
2018-11-28T04:38:45.181Z,-0.56
2018-11-28T04:39:45.077Z,-0.41
2018-11-28T04:40:44.939Z,-0.53
2018-11-28T04:41:46.329Z,-0.53
2018-11-28T04:42:46.291Z,-0.50
2018-11-28T04:43:44.965Z,-0.52
2018-11-28T04:44:45.285Z,-0.53
2018-11-28T04:45:45.549Z,-0.56
2018-11-28T04:46:45.073Z,-0.54
2018-11-28T04:48:59.414Z,-0.61
2018-11-28T04:49:58.278Z,-0.62
2018-11-28T04:50:58.664Z,-0.59
2018-11-28T04:51:58.362Z,-0.56
2018-11-28T04:52:58.234Z,-0.61
2018-11-28T04:53:58.148Z,-0.65
2018-11-28T04:54:58.735Z,-0.77
2018-11-28T04:55:58.426Z,-0.71
2018-11-28T04:56:58.367Z,-0.75
2018-11-28T04:57:58.105Z,-0.70
2018-11-28T04:58:57.969Z,-0.65
2018-11-28T04:59:59.426Z,-0.68
2018-11-28T05:00:58.098Z,-0.70
2018-11-28T05:01:58.379Z,-0.72
2018-11-28T05:04:13.386Z,-0.74
2018-11-28T05:05:11.218Z,-0.74
2018-11-28T05:06:11.342Z,-0.71
2018-11-28T05:07:11.457Z,-0.68
2018-11-28T05:08:11.250Z,-0.72
2018-11-28T05:09:11.153Z,-0.72
2018-11-28T05:10:11.358Z,-0.67
2018-11-28T05:11:11.263Z,-0.72
2018-11-28T05:12:11.168Z,-0.72
2018-11-28T05:13:12.090Z,-0.72
2018-11-28T05:14:11.289Z,-0.72
2018-11-28T05:15:11.190Z,-0.85
2018-11-28T05:16:11.104Z,-0.80
2018-11-28T05:17:11.476Z,-0.80
2018-11-28T05:19:24.397Z,-0.89
2018-11-28T05:20:25.397Z,-0.77
2018-11-28T05:21:24.804Z,-0.74
2018-11-28T05:22:26.378Z,-0.80
2018-11-28T05:23:24.474Z,-0.74
2018-11-28T05:24:25.008Z,-0.90
2018-11-28T05:25:24.624Z,-0.77
2018-11-28T05:26:24.412Z,-0.85
2018-11-28T05:27:24.267Z,-0.78
2018-11-28T05:28:25.382Z,-0.85
2018-11-28T05:29:24.297Z,-0.89
2018-11-28T05:30:24.217Z,-0.90
2018-11-28T05:31:24.383Z,-0.90
2018-11-28T05:32:24.019Z,-0.86
2018-11-28T05:33:24.044Z,-0.85
2018-11-28T05:35:36.408Z,-0.91
2018-11-28T05:36:36.307Z,-0.99
2018-11-28T05:37:36.139Z,-0.94
2018-11-28T05:38:36.041Z,-0.97
2018-11-28T05:39:36.380Z,-0.97
2018-11-28T05:40:36.155Z,-1.01
2018-11-28T05:41:36.071Z,-1.04
2018-11-28T05:42:36.472Z,-1.01
2018-11-28T05:43:36.497Z,-0.99
2018-11-28T05:44:36.081Z,-1.04
2018-11-28T05:45:36.427Z,-1.05
2018-11-28T05:46:36.217Z,-1.08
2018-11-28T05:47:36.116Z,-1.05
2018-11-28T05:48:37.630Z,-1.05
2018-11-28T05:51:02.471Z,-1.07
2018-11-28T05:51:59.387Z,-1.07
2018-11-28T05:52:59.315Z,-1.09
2018-11-28T05:53:59.408Z,-1.11
2018-11-28T05:54:59.697Z,-1.12
2018-11-28T05:55:59.307Z,-1.11
2018-11-28T05:56:59.834Z,-1.12
2018-11-28T05:57:59.397Z,-1.14
2018-11-28T05:58:59.331Z,-1.14
2018-11-28T05:59:59.298Z,-1.22
2018-11-28T06:00:59.401Z,-1.20
2018-11-28T06:01:59.350Z,-1.12
2018-11-28T06:02:59.447Z,-1.19
2018-11-28T06:03:59.183Z,-1.20
2018-11-28T06:06:23.455Z,-1.22
2018-11-28T06:07:23.408Z,-1.20
2018-11-28T06:08:23.443Z,-1.23
2018-11-28T06:09:22.967Z,-1.20
2018-11-28T06:10:22.866Z,-1.20
2018-11-28T06:11:23.080Z,-1.26
2018-11-28T06:12:23.051Z,-1.27
2018-11-28T06:13:23.418Z,-1.30
2018-11-28T06:14:23.120Z,-1.23
2018-11-28T06:15:23.008Z,-1.22
2018-11-28T06:16:22.929Z,-1.25
2018-11-28T06:17:22.822Z,-1.26
2018-11-28T06:18:23.040Z,-1.20
2018-11-28T06:19:23.373Z,-1.29
2018-11-28T06:21:36.463Z,-1.23
2018-11-28T06:22:36.419Z,-1.22
2018-11-28T06:23:36.368Z,-1.23
2018-11-28T06:24:36.888Z,-1.25
2018-11-28T06:25:36.206Z,-1.29
2018-11-28T06:26:36.389Z,-1.23
2018-11-28T06:27:36.330Z,-1.17
2018-11-28T06:28:36.224Z,-1.25
2018-11-28T06:29:36.432Z,-1.27
2018-11-28T06:30:36.501Z,-1.26
2018-11-28T06:31:36.254Z,-1.19
2018-11-28T06:32:36.177Z,-1.15
2018-11-28T06:33:36.356Z,-1.32
2018-11-28T06:34:36.439Z,-1.30
2018-11-28T06:36:48.450Z,-1.29
2018-11-28T06:37:48.256Z,-1.26
2018-11-28T06:38:48.240Z,-1.25
2018-11-28T06:39:48.400Z,-1.30
2018-11-28T06:40:48.447Z,-1.38
2018-11-28T06:41:48.192Z,-1.30
2018-11-28T06:42:48.786Z,-1.30
2018-11-28T06:43:48.311Z,-1.26
2018-11-28T06:44:48.230Z,-1.22
2018-11-28T06:45:48.534Z,-1.27
2018-11-28T06:46:48.025Z,-1.27
2018-11-28T06:47:48.244Z,-1.29
2018-11-28T06:48:48.611Z,-1.32
2018-11-28T06:49:48.455Z,-1.29
2018-11-28T06:52:02.896Z,-1.22
2018-11-28T06:53:02.450Z,-1.37
2018-11-28T06:54:03.493Z,-1.27
2018-11-28T06:55:02.311Z,-1.26
2018-11-28T06:56:02.460Z,-1.27
2018-11-28T06:57:02.487Z,-1.22
2018-11-28T06:58:02.946Z,-1.26
2018-11-28T06:59:02.470Z,-1.23
2018-11-28T07:00:02.486Z,-1.27
2018-11-28T07:01:02.464Z,-1.29
2018-11-28T07:02:02.268Z,-1.25
2018-11-28T07:03:03.509Z,-1.29
2018-11-28T07:04:02.479Z,-1.23
2018-11-28T07:05:02.143Z,-1.22
2018-11-28T07:07:14.523Z,-1.25
2018-11-28T07:08:14.312Z,-1.20
2018-11-28T07:09:15.545Z,-1.23
2018-11-28T07:10:14.398Z,-1.37
2018-11-28T07:11:14.678Z,-1.25
2018-11-28T07:12:14.962Z,-1.30
2018-11-28T07:13:14.642Z,-1.17
2018-11-28T07:14:14.635Z,-1.23
2018-11-28T07:15:14.745Z,-1.33
2018-11-28T07:16:31.709Z,-1.17
2018-11-28T07:17:14.355Z,-1.25
2018-11-28T07:18:14.724Z,-1.20
2018-11-28T07:19:14.159Z,-1.27
2018-11-28T07:20:14.143Z,-1.19
2018-11-28T07:22:25.822Z,-1.15
2018-11-28T07:23:25.773Z,-1.12
2018-11-28T07:24:32.044Z,-1.14
2018-11-28T07:25:25.691Z,-1.15
2018-11-28T07:26:25.738Z,-1.09
2018-11-28T07:27:25.490Z,-1.05
2018-11-28T07:28:25.587Z,-1.05
2018-11-28T07:29:26.721Z,-1.08
2018-11-28T07:30:26.327Z,-1.07
2018-11-28T07:31:25.613Z,-1.08
2018-11-28T07:32:25.516Z,-1.08
2018-11-28T07:33:25.449Z,-1.08
2018-11-28T07:34:25.365Z,-1.02
2018-11-28T07:35:25.289Z,-0.99
2018-11-28T07:37:37.789Z,-0.97
2018-11-28T07:38:36.619Z,-0.97
2018-11-28T07:39:36.873Z,-0.89
2018-11-28T07:40:36.703Z,-0.83
2018-11-28T07:41:36.662Z,-0.94
2018-11-28T07:42:36.753Z,-0.85
2018-11-28T07:43:36.446Z,-0.90
2018-11-28T07:44:36.708Z,-0.77
2018-11-28T07:45:36.572Z,-0.77
2018-11-28T07:46:36.482Z,-0.77
2018-11-28T07:47:36.690Z,-0.90
2018-11-28T07:48:36.805Z,-0.80
2018-11-28T07:49:36.526Z,-0.74
2018-11-28T07:50:36.497Z,-0.82
2018-11-28T07:51:36.722Z,-0.82
2018-11-28T07:53:49.807Z,-0.68
2018-11-28T07:54:48.621Z,-0.68
2018-11-28T07:55:48.539Z,-0.74
2018-11-28T07:56:48.769Z,-0.75
2018-11-28T07:57:48.757Z,-0.68
2018-11-28T07:58:49.154Z,-0.70
2018-11-28T07:59:49.817Z,-0.72
2018-11-28T08:00:48.661Z,-0.54
2018-11-28T08:01:48.570Z,-0.57
2018-11-28T08:02:48.787Z,-0.65
2018-11-28T08:03:48.740Z,-0.71
2018-11-28T08:04:48.929Z,-0.59
2018-11-28T08:05:48.502Z,-0.52
2018-11-28T08:06:48.778Z,-0.57
2018-11-28T08:09:02.352Z,-0.44
2018-11-28T08:10:01.645Z,-0.50
2018-11-28T08:11:04.299Z,-0.47
2018-11-28T08:12:01.758Z,-0.43
2018-11-28T08:13:01.659Z,-0.41
2018-11-28T08:14:01.783Z,-0.43
2018-11-28T08:15:03.099Z,-0.41
2018-11-28T08:16:01.364Z,-0.35
2018-11-28T08:17:01.582Z,-0.36
2018-11-28T08:18:01.513Z,-0.36
2018-11-28T08:19:03.291Z,-0.34
2018-11-28T08:20:01.778Z,-0.32
2018-11-28T08:21:01.621Z,-0.23
2018-11-28T08:22:01.724Z,-0.31
2018-11-28T08:24:38.337Z,-0.26
2018-11-28T08:25:35.550Z,-0.36
2018-11-28T08:26:35.747Z,-0.28
2018-11-28T08:27:35.432Z,-0.29
2018-11-28T08:28:36.126Z,-0.31
2018-11-28T08:29:36.099Z,-0.31
2018-11-28T08:30:35.771Z,-0.31
2018-11-28T08:31:35.273Z,-0.18
2018-11-28T08:32:36.460Z,-0.25
2018-11-28T08:33:35.387Z,-0.29
2018-11-28T08:34:35.291Z,-0.23
2018-11-28T08:35:36.432Z,-0.29
2018-11-28T08:36:36.349Z,-0.14
2018-11-28T08:37:35.742Z,-0.15
2018-11-28T08:40:08.876Z,-0.03
2018-11-28T08:41:08.893Z,-0.03
2018-11-28T08:42:08.844Z,-0.03
2018-11-28T08:43:08.653Z,-0.11
2018-11-28T08:44:08.536Z,-0.02
2018-11-28T08:45:08.750Z,0.05
2018-11-28T08:46:08.899Z,0.05
2018-11-28T08:47:08.559Z,0.19
2018-11-28T08:48:08.909Z,0.11
2018-11-28T08:49:09.601Z,0.08
2018-11-28T08:50:08.601Z,0.08
2018-11-28T08:51:08.489Z,0.15
2018-11-28T08:52:08.844Z,0.25
2018-11-28T08:53:08.622Z,0.31
2018-11-28T08:55:47.440Z,0.25
2018-11-28T08:56:46.757Z,0.16
2018-11-28T08:57:46.968Z,0.29
2018-11-28T08:58:46.983Z,0.29
2018-11-28T08:59:46.742Z,0.32
2018-11-28T09:00:46.646Z,0.31
2018-11-28T09:01:46.818Z,0.37
2018-11-28T09:02:46.761Z,0.34
2018-11-28T09:03:46.821Z,0.49
2018-11-28T09:04:46.575Z,0.46
2018-11-28T09:05:46.793Z,0.49
2018-11-28T09:06:46.700Z,0.49
2018-11-28T09:07:46.597Z,0.46
2018-11-28T09:09:10.230Z,0.44
2018-11-28T09:09:46.764Z,0.43
2018-11-28T09:11:59.187Z,0.50
2018-11-28T09:13:03.974Z,0.46
2018-11-28T09:14:04.548Z,0.46
2018-11-28T09:14:59.456Z,0.50
2018-11-28T09:15:58.430Z,0.63
2018-11-28T09:16:58.667Z,0.58
2018-11-28T09:17:58.841Z,0.59
2018-11-28T09:18:58.460Z,0.66
2018-11-28T09:19:58.819Z,0.70
2018-11-28T09:20:58.571Z,0.76
2018-11-28T09:21:58.477Z,0.83
2018-11-28T09:22:58.384Z,0.84
2018-11-28T09:23:59.145Z,0.94
2018-11-28T09:24:58.498Z,0.95
2018-11-28T09:25:58.437Z,1.01
2018-11-28T09:28:10.531Z,1.14
2018-11-28T09:29:09.798Z,1.08
2018-11-28T09:30:09.803Z,1.08
2018-11-28T09:31:09.596Z,1.13
2018-11-28T09:32:09.927Z,1.22
2018-11-28T09:33:09.902Z,1.19
2018-11-28T09:34:10.580Z,1.22
2018-11-28T09:35:09.523Z,1.19
2018-11-28T09:36:10.661Z,1.31
2018-11-28T09:37:09.641Z,1.58
2018-11-28T09:38:09.652Z,2.90
2018-11-28T09:39:09.767Z,4.70
2018-11-28T09:40:09.670Z,6.36
2018-11-28T09:41:14.376Z,7.53
2018-11-28T09:42:10.686Z,8.74
2018-11-28T09:44:23.418Z,10.74
2018-11-28T09:45:21.817Z,11.05
2018-11-28T09:46:22.847Z,11.57
2018-11-28T09:47:21.599Z,11.86
2018-11-28T09:48:21.821Z,12.40
2018-11-28T09:49:21.734Z,12.47
2018-11-28T09:50:21.951Z,12.06
2018-11-28T09:51:21.989Z,11.87
2018-11-28T09:52:22.348Z,12.04
2018-11-28T09:53:21.654Z,12.75
2018-11-28T09:54:21.558Z,13.12
2018-11-28T09:55:21.775Z,13.54
2018-11-28T09:56:22.211Z,13.46
2018-11-28T09:57:21.590Z,13.35
2018-11-28T09:59:47.880Z,14.30
2018-11-28T10:00:45.870Z,14.62
2018-11-28T10:01:45.768Z,14.96
2018-11-28T10:02:46.033Z,15.24
2018-11-28T10:03:45.954Z,15.43
2018-11-28T10:04:45.986Z,15.52
2018-11-28T10:05:47.256Z,15.37
2018-11-28T10:06:45.872Z,15.35
2018-11-28T10:07:45.870Z,15.77
2018-11-28T10:08:45.722Z,15.51
2018-11-28T10:09:45.856Z,15.21
2018-11-28T10:10:46.005Z,15.51
2018-11-28T10:11:45.854Z,15.67
2018-11-28T10:12:45.859Z,15.43
2018-11-28T10:15:18.317Z,16.36
2018-11-28T10:16:16.862Z,16.42
2018-11-28T10:17:16.865Z,16.65
2018-11-28T10:18:16.758Z,16.56
2018-11-28T10:19:16.861Z,16.36
2018-11-28T10:20:16.625Z,15.62
2018-11-28T10:21:16.878Z,14.99
2018-11-28T10:22:16.739Z,14.55
2018-11-28T10:23:16.637Z,13.47
2018-11-28T10:24:16.851Z,13.01
2018-11-28T10:25:16.770Z,11.91
2018-11-28T10:26:16.698Z,11.30
2018-11-28T10:27:17.036Z,12.20
2018-11-28T10:28:16.795Z,12.64
2018-11-28T10:30:29.371Z,13.52
2018-11-28T10:31:28.879Z,13.96
2018-11-28T10:32:28.910Z,13.85
2018-11-28T10:33:29.257Z,13.75
2018-11-28T10:34:29.625Z,13.72
2018-11-28T10:35:28.716Z,12.82
2018-11-28T10:36:29.615Z,12.36
2018-11-28T10:37:28.951Z,12.55
2018-11-28T10:38:29.877Z,12.76
2018-11-28T10:39:28.637Z,12.91
2018-11-28T10:40:28.897Z,12.78
2018-11-28T10:41:28.924Z,12.97
2018-11-28T10:42:28.663Z,13.52
2018-11-28T10:43:28.564Z,14.18
2018-11-28T10:45:41.608Z,15.03
2018-11-28T10:46:40.880Z,15.57
2018-11-28T10:47:40.894Z,16.13
2018-11-28T10:48:40.907Z,16.41
2018-11-28T10:49:41.015Z,16.78
2018-11-28T10:50:40.919Z,16.64
2018-11-28T10:51:40.903Z,16.15
2018-11-28T10:52:40.905Z,16.15
2018-11-28T10:53:40.966Z,15.47
2018-11-28T10:54:40.904Z,15.06
2018-11-28T10:55:41.559Z,14.85
2018-11-28T10:56:40.846Z,14.86
2018-11-28T10:57:40.757Z,13.57
2018-11-28T10:58:40.926Z,12.82
2018-11-28T11:00:52.917Z,14.00
2018-11-28T11:01:52.666Z,14.63
2018-11-28T11:02:52.962Z,14.65
2018-11-28T11:03:52.465Z,15.14
2018-11-28T11:04:52.685Z,15.51
2018-11-28T11:05:52.634Z,14.43
2018-11-28T11:06:52.496Z,14.58
2018-11-28T11:07:52.394Z,14.41
2018-11-28T11:08:56.377Z,14.28
2018-11-28T11:09:52.533Z,14.65
2018-11-28T11:10:52.427Z,14.03
2018-11-28T11:11:52.319Z,14.03
2018-11-28T11:12:52.922Z,14.44
2018-11-28T11:13:52.505Z,14.32
2018-11-28T11:16:06.937Z,14.17
2018-11-28T11:17:05.944Z,13.96
2018-11-28T11:18:10.506Z,14.54
2018-11-28T11:19:06.711Z,15.07
2018-11-28T11:20:06.150Z,15.59
2018-11-28T11:21:06.079Z,15.95
2018-11-28T11:22:06.328Z,15.35
2018-11-28T11:23:06.138Z,14.68
2018-11-28T11:24:06.138Z,14.62
2018-11-28T11:25:05.974Z,15.15
2018-11-28T11:26:05.738Z,15.54
2018-11-28T11:27:06.570Z,15.94
2018-11-28T11:28:06.045Z,16.24
2018-11-28T11:29:05.770Z,16.13
2018-11-28T11:30:05.669Z,16.24
2018-11-28T11:32:19.019Z,15.67
2018-11-28T11:33:17.681Z,15.95
2018-11-28T11:34:17.658Z,16.15
2018-11-28T11:35:17.480Z,16.36
2018-11-28T11:36:17.382Z,15.95
2018-11-28T11:37:17.654Z,15.86
2018-11-28T11:38:17.893Z,16.04
2018-11-28T11:39:17.407Z,16.15
2018-11-28T11:40:17.615Z,15.03
2018-11-28T11:41:17.521Z,15.19
2018-11-28T11:42:17.426Z,15.59
2018-11-28T11:43:17.341Z,15.84
2018-11-28T11:44:17.955Z,16.00
2018-11-28T11:46:28.963Z,15.73
2018-11-28T11:47:28.340Z,15.51
2018-11-28T11:48:28.846Z,15.40
2018-11-28T11:49:28.203Z,15.76
2018-11-28T11:50:29.231Z,16.02
2018-11-28T11:51:28.203Z,15.62
2018-11-28T11:52:28.461Z,15.84
2018-11-28T11:53:27.992Z,15.91
2018-11-28T11:54:31.337Z,16.08
2018-11-28T11:55:28.834Z,15.40
2018-11-28T11:56:28.923Z,14.97
2018-11-28T11:57:28.294Z,14.82
2018-11-28T11:58:28.518Z,14.05
2018-11-28T11:59:28.015Z,12.47
2018-11-28T12:01:41.083Z,9.87
2018-11-28T12:02:41.075Z,9.22
2018-11-28T12:03:40.931Z,8.46
2018-11-28T12:04:40.830Z,8.09
2018-11-28T12:05:42.922Z,7.69
2018-11-28T12:06:41.079Z,7.54
2018-11-28T12:07:40.860Z,7.48
2018-11-28T12:08:40.759Z,7.39
2018-11-28T12:09:40.977Z,7.33
2018-11-28T12:10:40.887Z,6.82
2018-11-28T12:11:40.987Z,6.30
2018-11-28T12:12:40.701Z,5.79
2018-11-28T12:13:40.910Z,5.50
2018-11-28T12:14:40.812Z,5.47
2018-11-28T12:15:40.851Z,5.46
2018-11-28T12:18:02.988Z,5.20
2018-11-28T12:19:02.555Z,4.93
2018-11-28T12:20:02.455Z,4.97
2018-11-28T12:21:02.414Z,4.78
2018-11-28T12:22:02.567Z,4.68
2018-11-28T12:23:02.952Z,4.71
2018-11-28T12:24:03.111Z,4.74
2018-11-28T12:25:03.101Z,4.56
2018-11-28T12:26:02.976Z,4.70
2018-11-28T12:27:02.711Z,4.44
2018-11-28T12:28:02.308Z,4.52
2018-11-28T12:29:02.673Z,4.49
2018-11-28T12:30:03.348Z,4.60
2018-11-28T12:31:03.010Z,4.62
2018-11-28T12:33:15.034Z,4.48
2018-11-28T12:34:14.012Z,4.31
2018-11-28T12:35:14.011Z,4.44
2018-11-28T12:36:13.840Z,4.40
2018-11-28T12:37:13.758Z,4.38
2018-11-28T12:38:14.938Z,4.37
2018-11-28T12:39:13.851Z,4.35
2018-11-28T12:40:14.021Z,4.31
2018-11-28T12:41:13.969Z,4.31
2018-11-28T12:42:14.341Z,4.17
2018-11-28T12:43:14.029Z,4.17
2018-11-28T12:44:15.050Z,4.17
2018-11-28T12:45:14.041Z,4.24
2018-11-28T12:46:14.083Z,4.13
2018-11-28T12:48:25.105Z,4.19
2018-11-28T12:49:24.025Z,4.16
2018-11-28T12:50:26.195Z,4.13
2018-11-28T12:51:24.412Z,4.08
2018-11-28T12:52:24.302Z,4.13
2018-11-28T12:53:27.024Z,4.20
2018-11-28T12:54:25.171Z,4.12
2018-11-28T12:55:25.269Z,4.02
2018-11-28T12:56:24.564Z,3.95
2018-11-28T12:57:24.116Z,3.86
2018-11-28T12:58:24.398Z,3.88
2018-11-28T12:59:25.521Z,3.74
2018-11-28T13:00:24.514Z,3.76
2018-11-28T13:01:24.500Z,3.92
2018-11-28T13:03:37.054Z,3.86
2018-11-28T13:04:36.668Z,3.83
2018-11-28T13:05:35.960Z,3.92
2018-11-28T13:06:35.953Z,3.84
2018-11-28T13:07:36.039Z,3.92
2018-11-28T13:08:35.979Z,3.92
2018-11-28T13:09:36.040Z,3.87
2018-11-28T13:10:36.708Z,3.81
2018-11-28T13:11:36.057Z,3.95
2018-11-28T13:12:35.973Z,3.83
2018-11-28T13:13:35.819Z,3.91
2018-11-28T13:14:36.034Z,3.77
2018-11-28T13:15:36.692Z,3.86
2018-11-28T13:16:36.014Z,3.80
2018-11-28T13:18:59.081Z,3.88
2018-11-28T13:19:59.018Z,3.92
2018-11-28T13:20:59.064Z,3.83
2018-11-28T13:21:58.052Z,3.73
2018-11-28T13:22:57.992Z,3.83
2018-11-28T13:23:58.150Z,3.74
2018-11-28T13:24:58.054Z,3.80
2018-11-28T13:25:58.061Z,3.86
2018-11-28T13:26:59.224Z,3.86
2018-11-28T13:27:58.076Z,3.86
2018-11-28T13:28:58.332Z,3.81
2018-11-28T13:29:58.115Z,3.76
2018-11-28T13:30:58.475Z,3.74
2018-11-28T13:31:58.076Z,3.77
2018-11-28T13:34:33.165Z,3.62
2018-11-28T13:35:33.113Z,3.70
2018-11-28T13:36:32.401Z,3.70
2018-11-28T13:37:32.220Z,3.73
2018-11-28T13:38:32.831Z,3.63
2018-11-28T13:39:32.459Z,3.60
2018-11-28T13:40:32.172Z,3.58
2018-11-28T13:41:32.173Z,3.56
2018-11-28T13:42:32.441Z,3.56
2018-11-28T13:43:32.350Z,3.51
2018-11-28T13:44:32.876Z,3.45
2018-11-28T13:45:32.135Z,3.45
2018-11-28T13:46:32.290Z,3.45
2018-11-28T13:48:44.085Z,3.44
2018-11-28T13:49:43.102Z,3.48
2018-11-28T13:50:43.051Z,3.47
2018-11-28T13:51:42.954Z,3.42
2018-11-28T13:52:42.837Z,3.41
2018-11-28T13:53:43.090Z,3.31
2018-11-28T13:55:37.306Z,3.31
2018-11-28T13:55:44.091Z,3.37
2018-11-28T13:57:00.779Z,3.22
2018-11-28T13:57:43.981Z,3.23
2018-11-28T13:58:42.906Z,3.18
2018-11-28T13:59:42.912Z,3.26
2018-11-28T14:00:43.091Z,3.23
2018-11-28T14:01:42.935Z,3.23
2018-11-28T14:03:55.109Z,3.26
2018-11-28T14:04:54.928Z,3.11
2018-11-28T14:05:54.180Z,3.19
2018-11-28T14:06:55.101Z,3.23
2018-11-28T14:07:54.323Z,3.19
2018-11-28T14:08:54.117Z,3.16
2018-11-28T14:09:54.140Z,3.16
2018-11-28T14:10:55.107Z,3.13
2018-11-28T14:11:54.102Z,3.14
2018-11-28T14:12:55.099Z,3.07
2018-11-28T14:13:55.121Z,3.13
2018-11-28T14:14:54.593Z,3.08
2018-11-28T14:15:54.108Z,3.08