createdAt,value
2019-04-04T00:02:01.487Z,26.97
2019-04-04T00:04:33.869Z,27.07
2019-04-04T00:07:06.314Z,27.00
2019-04-04T00:09:38.692Z,25.10
2019-04-04T00:12:10.506Z,27.13
2019-04-04T00:14:43.905Z,26.63
2019-04-04T00:17:16.037Z,25.63
2019-04-04T00:19:48.714Z,27.07
2019-04-04T00:22:20.574Z,26.75
2019-04-04T00:24:52.376Z,25.17
2019-04-04T00:27:24.345Z,26.03
2019-04-04T00:29:56.154Z,25.73
2019-04-04T00:32:28.031Z,25.53
2019-04-04T00:35:00.493Z,25.50
2019-04-04T00:37:32.235Z,25.13
2019-04-04T00:40:04.285Z,28.27
2019-04-04T00:42:37.743Z,27.60
2019-04-04T00:45:09.422Z,26.40
2019-04-04T00:47:41.346Z,25.77
2019-04-04T00:50:12.946Z,26.13
2019-04-04T00:52:44.982Z,26.13
2019-04-04T00:55:18.519Z,24.52
2019-04-04T00:57:51.276Z,26.67
2019-04-04T01:00:24.059Z,25.60
2019-04-04T01:02:58.345Z,25.77
2019-04-04T01:05:32.047Z,26.10
2019-04-04T01:08:06.646Z,27.73
2019-04-04T01:10:39.040Z,27.63
2019-04-04T01:13:11.255Z,27.77
2019-04-04T01:15:43.182Z,28.73
2019-04-04T01:18:15.025Z,29.52
2019-04-04T01:20:50.445Z,29.57
2019-04-04T01:23:22.788Z,29.00
2019-04-04T01:25:54.391Z,28.43
2019-04-04T01:28:26.162Z,29.33
2019-04-04T01:30:58.152Z,29.60
2019-04-04T01:33:30.100Z,28.33
2019-04-04T01:36:01.954Z,29.00
2019-04-04T01:38:33.648Z,30.12
2019-04-04T01:41:06.157Z,29.80
2019-04-04T01:43:38.051Z,29.90
2019-04-04T01:46:13.013Z,27.48
2019-04-04T01:48:46.224Z,27.77
2019-04-04T01:51:18.306Z,30.60
2019-04-04T01:53:50.236Z,28.87
2019-04-04T01:56:21.918Z,28.92
2019-04-04T01:58:53.881Z,27.77
2019-04-04T02:01:25.647Z,27.43
2019-04-04T02:03:57.348Z,25.57
2019-04-04T02:06:29.218Z,26.37
2019-04-04T02:09:02.827Z,26.40
2019-04-04T02:11:37.317Z,27.23
2019-04-04T02:14:11.883Z,26.33
2019-04-04T02:16:50.974Z,25.97
2019-04-04T02:19:20.631Z,25.17
2019-04-04T02:21:53.491Z,27.13
2019-04-04T02:24:25.638Z,26.77
2019-04-04T02:26:57.262Z,27.13
2019-04-04T02:29:29.568Z,26.43
2019-04-04T02:32:04.833Z,26.33
2019-04-04T02:34:37.883Z,27.13
2019-04-04T02:37:10.470Z,28.77
2019-04-04T02:39:42.445Z,27.47
2019-04-04T02:42:15.471Z,26.12
2019-04-04T02:44:47.233Z,28.70
2019-04-04T02:47:18.877Z,25.87
2019-04-04T02:49:50.773Z,26.30
2019-04-04T02:52:22.836Z,25.30
2019-04-04T02:54:58.238Z,26.10
2019-04-04T02:57:28.767Z,26.30
2019-04-04T03:00:01.505Z,24.60
2019-04-04T03:02:36.062Z,22.83
2019-04-04T03:05:08.593Z,22.33
2019-04-04T03:07:42.059Z,22.73
2019-04-04T03:10:16.371Z,22.73
2019-04-04T03:12:48.168Z,23.77
2019-04-04T03:15:20.259Z,23.87
2019-04-04T03:17:52.107Z,24.00
2019-04-04T03:20:24.039Z,25.43
2019-04-04T03:23:00.173Z,25.17
2019-04-04T03:25:29.634Z,27.00
2019-04-04T03:28:01.252Z,25.50
2019-04-04T03:30:35.577Z,25.63
2019-04-04T03:33:07.399Z,26.93
2019-04-04T03:35:39.876Z,27.37
2019-04-04T03:38:13.318Z,26.12
2019-04-04T03:40:45.030Z,25.48
2019-04-04T03:43:17.109Z,25.48
2019-04-04T03:45:49.384Z,25.83
2019-04-04T03:48:21.208Z,26.15
2019-04-04T03:50:56.714Z,26.12
2019-04-04T03:53:26.818Z,24.77
2019-04-04T03:56:01.248Z,25.60
2019-04-04T03:58:31.892Z,25.17
2019-04-04T04:01:03.542Z,25.33
2019-04-04T04:03:36.273Z,24.60
2019-04-04T04:06:08.823Z,25.37
2019-04-04T04:08:41.648Z,26.13
2019-04-04T04:11:14.168Z,25.25
2019-04-04T04:13:48.966Z,24.17
2019-04-04T04:16:19.782Z,24.92
2019-04-04T04:18:53.956Z,28.40
2019-04-04T04:21:25.733Z,25.45
2019-04-04T04:23:58.072Z,24.37
2019-04-04T04:26:31.946Z,25.37
2019-04-04T04:29:03.922Z,24.93
2019-04-04T04:31:35.706Z,26.55
2019-04-04T04:34:07.639Z,25.53
2019-04-04T04:36:39.418Z,26.07
2019-04-04T04:39:11.142Z,25.43
2019-04-04T04:41:43.130Z,24.77
2019-04-04T04:44:15.451Z,24.00
2019-04-04T04:46:50.289Z,25.50
2019-04-04T04:49:23.413Z,25.73
2019-04-04T04:51:55.487Z,25.93
2019-04-04T04:54:28.729Z,26.37
2019-04-04T04:57:03.520Z,26.03
2019-04-04T04:59:34.303Z,26.80
2019-04-04T05:02:06.327Z,27.30
2019-04-04T05:04:38.482Z,27.67
2019-04-04T05:07:10.293Z,26.40
2019-04-04T05:09:45.027Z,27.63
2019-04-04T05:12:16.729Z,26.13
2019-04-04T05:14:49.684Z,27.70
2019-04-04T05:17:22.389Z,26.82
2019-04-04T05:19:54.051Z,28.03
2019-04-04T05:22:25.690Z,26.50
2019-04-04T05:25:08.015Z,27.63
2019-04-04T05:27:31.170Z,27.13
2019-04-04T05:30:03.465Z,27.03
2019-04-04T05:32:35.542Z,26.43
2019-04-04T05:35:07.626Z,28.40
2019-04-04T05:37:39.523Z,27.40
2019-04-04T05:40:11.637Z,27.73
2019-04-04T05:42:43.728Z,28.73
2019-04-04T05:45:16.008Z,29.53
2019-04-04T05:47:48.838Z,29.57
2019-04-04T05:50:21.149Z,27.00
2019-04-04T05:52:52.853Z,28.77
2019-04-04T05:55:24.597Z,27.67
2019-04-04T05:57:56.416Z,27.23
2019-04-04T06:00:28.333Z,26.80
2019-04-04T06:03:00.047Z,28.13
2019-04-04T06:05:32.038Z,26.25
2019-04-04T06:08:03.986Z,25.57
2019-04-04T06:10:35.578Z,24.83
2019-04-04T06:13:07.534Z,23.73
2019-04-04T06:15:40.478Z,21.50
2019-04-04T15:03:42.671Z,11.13
2019-04-04T15:06:14.387Z,11.53
2019-04-04T15:08:46.195Z,11.10
2019-04-04T15:11:24.184Z,11.63
2019-04-04T15:13:52.237Z,11.20
2019-04-04T15:16:24.257Z,11.43
2019-04-04T15:18:55.781Z,11.30
2019-04-04T15:21:27.428Z,11.20
2019-04-04T15:23:59.461Z,10.57
2019-04-04T15:26:31.022Z,11.47
2019-04-04T15:29:02.633Z,11.47
2019-04-04T15:31:34.689Z,11.47
2019-04-04T15:34:07.938Z,11.83
2019-04-04T15:36:39.663Z,11.30
2019-04-04T17:54:07.294Z,15.97
2019-04-04T17:56:39.300Z,16.33
2019-04-04T17:59:11.157Z,15.80
2019-04-04T18:01:43.658Z,16.13
2019-04-04T18:04:15.585Z,15.75
2019-04-04T18:06:47.627Z,15.40
2019-04-04T18:09:31.126Z,15.63
2019-04-04T18:11:53.072Z,15.00
2019-04-04T18:14:26.786Z,15.43
2019-04-04T18:16:59.701Z,15.83
2019-04-04T18:19:31.499Z,15.93
2019-04-04T18:22:03.690Z,16.10
2019-04-04T18:24:37.071Z,16.20
2019-04-04T18:27:08.709Z,16.17
2019-04-04T18:29:40.549Z,17.23
2019-04-04T18:32:12.445Z,16.03
2019-04-04T18:34:44.046Z,16.43
2019-04-04T18:37:15.622Z,16.37
2019-04-04T18:39:47.323Z,17.03
2019-04-04T18:42:18.987Z,17.57
2019-04-04T18:44:51.214Z,16.77
2019-04-04T18:47:24.483Z,17.27
2019-04-04T18:49:57.023Z,18.07
2019-04-04T18:52:28.604Z,18.30
2019-04-04T18:55:00.329Z,18.27
2019-04-04T18:57:32.102Z,18.43
2019-04-04T19:00:04.238Z,18.60
2019-04-04T19:02:37.493Z,18.80
2019-04-04T19:05:09.555Z,17.33
2019-04-04T19:07:41.382Z,17.80
2019-04-04T19:10:13.488Z,17.37
2019-04-04T19:12:45.108Z,17.57
2019-04-04T19:15:17.320Z,17.02
2019-04-04T19:17:48.973Z,18.23
2019-04-04T19:20:21.075Z,19.20
2019-04-04T19:22:53.143Z,19.00
2019-04-04T19:25:25.177Z,17.50
2019-04-04T19:27:57.989Z,19.13
2019-04-04T19:30:29.924Z,18.27
2019-04-04T19:33:01.574Z,18.30
2019-04-04T19:35:34.488Z,17.47
2019-04-04T19:38:06.828Z,18.20
2019-04-04T19:40:38.637Z,17.93
2019-04-04T19:43:17.949Z,18.48
2019-04-04T19:45:44.762Z,18.32
2019-04-04T19:48:16.375Z,18.27
2019-04-04T19:50:48.375Z,18.03
2019-04-04T19:53:20.283Z,18.23
2019-04-04T19:55:52.000Z,18.13
2019-04-04T19:58:23.956Z,18.20
2019-04-04T20:00:57.250Z,18.33
2019-04-04T20:03:29.352Z,17.53
2019-04-04T20:06:02.689Z,17.53
2019-04-04T20:08:34.543Z,17.37
2019-04-04T20:11:06.518Z,17.30
2019-04-04T20:13:38.414Z,18.10
2019-04-04T20:16:12.224Z,18.20
2019-04-04T20:18:44.005Z,18.27
2019-04-04T20:21:15.833Z,18.12
2019-04-04T20:23:47.757Z,18.57
2019-04-04T20:26:20.427Z,20.85
2019-04-04T20:28:54.247Z,19.70
2019-04-04T20:31:25.914Z,20.93
2019-04-04T20:34:01.928Z,19.80
2019-04-04T20:36:31.400Z,20.73
2019-04-04T20:39:04.615Z,19.30
2019-04-04T20:41:36.793Z,21.20
2019-04-04T20:44:09.513Z,22.00
2019-04-04T20:46:41.317Z,22.17
2019-04-04T20:49:13.501Z,23.30
2019-04-04T20:51:46.392Z,23.87
2019-04-04T20:54:18.402Z,23.10
2019-04-04T20:56:50.048Z,23.20
2019-04-04T20:59:22.449Z,22.45
2019-04-04T21:01:54.315Z,22.47
2019-04-04T21:04:25.992Z,22.97
2019-04-04T21:06:58.083Z,22.53
2019-04-04T21:09:29.980Z,23.13
2019-04-04T21:12:01.685Z,23.33
2019-04-04T21:14:34.508Z,24.37
2019-04-04T21:17:07.502Z,23.17
2019-04-04T21:19:39.311Z,23.03
2019-04-04T21:22:12.109Z,22.75
2019-04-04T21:24:43.839Z,22.50
2019-04-04T21:27:18.554Z,21.50
2019-04-04T21:29:49.062Z,20.67
2019-04-04T21:32:20.894Z,21.17
2019-04-04T21:34:52.422Z,21.97
2019-04-04T21:37:24.357Z,21.10
2019-04-04T21:39:55.906Z,21.33
2019-04-04T21:42:29.420Z,20.97
2019-04-04T21:45:02.084Z,19.33
2019-04-04T21:47:34.098Z,18.60
2019-04-04T21:50:06.439Z,17.93
2019-04-04T21:52:38.432Z,19.23
2019-04-04T21:55:10.090Z,18.63
2019-04-04T21:57:41.993Z,19.25
2019-04-04T22:00:15.158Z,19.35
2019-04-04T22:02:48.851Z,20.10
2019-04-04T22:05:21.104Z,21.15
2019-04-04T22:07:52.727Z,22.43
2019-04-04T22:10:24.516Z,20.90
2019-04-04T22:12:57.318Z,23.83
2019-04-04T22:15:29.322Z,25.57
2019-04-04T22:18:01.091Z,24.97
2019-04-04T22:20:33.207Z,23.40
2019-04-04T22:23:05.073Z,24.73
2019-04-04T22:25:36.711Z,22.23
2019-04-04T22:28:08.556Z,22.47
2019-04-04T22:30:40.472Z,23.20
2019-04-04T22:33:12.102Z,22.43
2019-04-04T22:35:44.172Z,22.63
2019-04-04T22:38:15.915Z,22.50
2019-04-04T22:40:48.013Z,20.37
2019-04-04T22:43:19.776Z,22.98
2019-04-04T22:45:51.514Z,22.30
2019-04-04T22:48:23.163Z,22.32
2019-04-04T22:50:55.002Z,21.83
2019-04-04T22:53:26.907Z,22.30
2019-04-04T22:55:59.348Z,22.37
2019-04-04T22:58:31.341Z,22.13
2019-04-04T23:01:04.195Z,22.27
2019-04-04T23:03:35.749Z,22.13
2019-04-04T23:06:07.333Z,21.83
2019-04-04T23:08:38.991Z,21.10
2019-04-04T23:11:10.986Z,23.25
2019-04-04T23:13:43.152Z,21.37
2019-04-04T23:16:14.664Z,23.30
2019-04-04T23:18:46.503Z,21.93
2019-04-04T23:21:18.143Z,22.83
2019-04-04T23:23:49.701Z,22.23
2019-04-04T23:26:21.385Z,22.63
2019-04-04T23:28:53.135Z,22.23
2019-04-04T23:31:24.862Z,21.90
2019-04-04T23:33:57.152Z,21.57
2019-04-04T23:36:34.775Z,22.37
2019-04-04T23:39:02.018Z,21.83
2019-04-04T23:41:35.851Z,20.53
2019-04-04T23:44:07.609Z,22.17
2019-04-04T23:46:39.231Z,21.13
2019-04-04T23:49:10.903Z,21.67
2019-04-04T23:51:42.806Z,21.60
2019-04-04T23:54:14.562Z,20.77
2019-04-04T23:56:46.336Z,22.47
2019-04-04T23:59:18.386Z,20.87
