createdAt,value
2023-03-25T00:01:58.238Z,5.90
2023-03-25T00:07:03.160Z,9.40
2023-03-25T00:12:06.936Z,10.47
2023-03-25T00:17:10.522Z,7.30
2023-03-25T00:22:15.732Z,6.27
2023-03-25T00:27:19.142Z,7.03
2023-03-25T00:32:22.286Z,8.80
2023-03-25T00:37:27.318Z,8.50
2023-03-25T00:42:30.637Z,5.97
2023-03-25T00:47:33.931Z,9.87
2023-03-25T00:52:38.590Z,7.50
2023-03-25T00:57:41.961Z,10.33
2023-03-25T01:02:45.813Z,10.10
2023-03-25T01:07:53.049Z,8.37
2023-03-25T01:12:56.600Z,10.20
2023-03-25T01:18:00.356Z,8.03
2023-03-25T01:23:04.757Z,9.23
2023-03-25T01:28:08.034Z,5.77
2023-03-25T01:33:11.766Z,7.90
2023-03-25T01:38:16.295Z,6.70
2023-03-25T01:43:20.014Z,6.97
2023-03-25T01:48:28.060Z,6.83
2023-03-25T01:53:33.954Z,6.43
2023-03-25T01:58:37.930Z,8.07
2023-03-25T02:03:45.989Z,7.87
2023-03-25T02:08:53.748Z,8.40
2023-03-25T02:13:58.974Z,6.43
2023-03-25T02:19:32.985Z,6.27
2023-03-25T02:25:09.956Z,10.83
2023-03-25T02:30:57.241Z,6.87
2023-03-25T02:36:57.680Z,6.27
2023-03-25T02:42:09.213Z,4.80
2023-03-25T02:47:19.009Z,5.30
2023-03-25T02:52:28.085Z,8.53
2023-03-25T02:57:36.109Z,5.60
2023-03-25T03:02:40.711Z,6.30
2023-03-25T03:07:49.134Z,8.33
2023-03-25T03:13:06.888Z,7.40
2023-03-25T03:18:20.047Z,7.97
2023-03-25T03:23:27.396Z,6.30
2023-03-25T03:28:40.796Z,10.63
2023-03-25T03:33:50.657Z,12.30
2023-03-25T03:38:59.559Z,11.53
2023-03-25T03:44:08.208Z,6.37
2023-03-25T03:49:17.322Z,9.60
2023-03-25T03:54:24.842Z,8.00
2023-03-25T03:59:37.460Z,12.77
2023-03-25T04:04:42.870Z,8.80
2023-03-25T04:09:56.699Z,10.40
2023-03-25T04:15:04.362Z,11.70
2023-03-25T04:20:11.681Z,8.90
2023-03-25T04:25:15.386Z,13.10
2023-03-25T04:30:19.862Z,8.40
2023-03-25T04:35:23.188Z,10.63
2023-03-25T04:40:27.019Z,10.93
2023-03-25T04:45:36.488Z,14.53
2023-03-25T04:50:43.545Z,11.43
2023-03-25T04:55:48.225Z,17.93
2023-03-25T05:00:54.049Z,9.07
2023-03-25T05:05:57.249Z,13.93
2023-03-25T05:11:00.355Z,13.00
2023-03-25T05:16:05.006Z,8.47
2023-03-25T05:21:09.031Z,9.03
2023-03-25T05:26:13.414Z,11.50
2023-03-25T05:31:18.601Z,7.50
2023-03-25T05:36:25.106Z,11.53
2023-03-25T05:41:33.221Z,8.73
2023-03-25T05:46:37.929Z,7.03
2023-03-25T05:51:42.174Z,9.50
2023-03-25T05:56:45.363Z,11.97
2023-03-25T06:01:57.557Z,8.60
2023-03-25T06:07:01.594Z,10.80
2023-03-25T06:12:05.670Z,9.90
2023-03-25T06:17:11.448Z,11.67
2023-03-25T06:22:14.600Z,9.47
2023-03-25T06:27:19.599Z,10.23
2023-03-25T06:32:26.048Z,18.10
2023-03-25T06:37:29.328Z,10.70
2023-03-25T06:42:33.480Z,12.10
2023-03-25T06:47:57.347Z,10.57
2023-03-25T06:53:00.640Z,12.10
2023-03-25T06:58:03.955Z,12.87
2023-03-25T07:03:08.779Z,10.70
2023-03-25T07:08:13.440Z,12.90
2023-03-25T07:13:16.510Z,14.20
2023-03-25T07:18:21.209Z,13.47
2023-03-25T07:23:24.371Z,12.47
2023-03-25T07:28:27.853Z,12.40
2023-03-25T07:33:32.461Z,13.67
2023-03-25T07:38:36.942Z,13.93
2023-03-25T07:43:40.531Z,11.63
2023-03-25T07:48:57.065Z,12.07
2023-03-25T07:54:05.020Z,10.67
2023-03-25T07:59:09.681Z,11.03
2023-03-25T08:04:14.669Z,15.43
2023-03-25T08:09:18.059Z,11.13
2023-03-25T08:14:21.123Z,9.77
2023-03-25T08:19:25.832Z,15.23
2023-03-25T08:24:30.456Z,12.10
2023-03-25T08:29:34.692Z,9.67
2023-03-25T08:34:40.273Z,16.33
2023-03-25T08:39:45.233Z,17.10
2023-03-25T08:44:50.870Z,12.33
2023-03-25T08:49:55.336Z,13.07
2023-03-25T08:54:58.738Z,14.33
2023-03-25T09:00:01.854Z,12.87
2023-03-25T09:05:07.103Z,16.67
2023-03-25T09:10:13.459Z,12.77
2023-03-25T09:15:16.599Z,16.73
2023-03-25T09:20:22.108Z,12.10
2023-03-25T09:25:25.911Z,17.20
2023-03-25T09:30:29.171Z,15.30
2023-03-25T09:35:33.917Z,17.43
2023-03-25T09:40:39.039Z,19.97
2023-03-25T09:45:44.913Z,15.80
2023-03-25T09:50:50.365Z,18.23
2023-03-25T09:55:54.380Z,15.80
2023-03-25T10:01:04.844Z,14.20
2023-03-25T10:06:19.744Z,13.23
2023-03-25T10:11:34.180Z,16.20
2023-03-25T10:16:51.550Z,14.17
2023-03-25T10:21:59.829Z,10.87
2023-03-25T10:27:06.890Z,13.63
2023-03-25T10:32:18.337Z,17.47
2023-03-25T10:37:29.000Z,10.93
2023-03-25T10:42:36.418Z,15.57
2023-03-25T10:47:42.149Z,11.13
2023-03-25T10:52:51.781Z,14.90
2023-03-25T10:57:56.948Z,13.17
2023-03-25T11:03:02.133Z,10.93
2023-03-25T11:08:18.504Z,10.07
2023-03-25T11:13:27.212Z,12.57
2023-03-25T11:18:34.233Z,12.93
2023-03-25T11:23:43.725Z,8.00
2023-03-25T11:28:49.129Z,11.03
2023-03-25T11:34:06.246Z,11.87
2023-03-25T11:39:18.421Z,12.83
2023-03-25T11:44:25.563Z,10.77
2023-03-25T11:49:35.558Z,14.40
2023-03-25T11:54:42.058Z,12.63
2023-03-25T11:59:47.324Z,13.30
2023-03-25T12:04:58.948Z,9.20
2023-03-25T12:10:07.154Z,9.77
2023-03-25T12:15:22.201Z,14.77
2023-03-25T12:20:31.835Z,10.03
2023-03-25T12:26:00.845Z,10.67
2023-03-25T12:31:16.593Z,7.23
2023-03-25T12:36:31.266Z,6.90
2023-03-25T12:41:42.004Z,11.37
2023-03-25T12:46:59.512Z,12.33
2023-03-25T12:52:11.161Z,9.20
2023-03-25T12:57:40.652Z,10.63
2023-03-25T13:03:12.677Z,7.40
2023-03-25T13:08:21.273Z,9.80
2023-03-25T13:13:30.061Z,9.60
2023-03-25T13:18:38.122Z,7.67
2023-03-25T13:23:43.884Z,9.67
2023-03-25T13:28:51.838Z,8.37
2023-03-25T13:34:08.296Z,6.87
2023-03-25T13:39:17.611Z,8.73
2023-03-25T13:44:28.333Z,7.83
2023-03-25T13:49:35.883Z,13.40
2023-03-25T13:54:42.831Z,7.30
2023-03-25T14:00:33.322Z,9.27
2023-03-25T14:06:07.899Z,9.93
2023-03-25T14:11:21.788Z,8.87
2023-03-25T14:16:27.746Z,12.40
2023-03-25T14:21:42.098Z,9.97
2023-03-25T14:26:52.280Z,8.03
2023-03-25T14:32:07.713Z,7.93
2023-03-25T14:37:18.663Z,18.17
2023-03-25T14:42:30.398Z,7.00
2023-03-25T14:47:36.426Z,9.50
2023-03-25T14:52:44.643Z,11.23
2023-03-25T14:57:52.376Z,8.17
2023-03-25T15:03:02.611Z,11.37
2023-03-25T15:08:19.083Z,12.67
2023-03-25T15:13:32.195Z,13.87
2023-03-25T15:19:14.863Z,9.17
2023-03-25T15:24:27.422Z,10.73
2023-03-25T15:30:04.190Z,9.83
2023-03-25T15:35:37.185Z,10.03
2023-03-25T15:40:56.063Z,9.43
2023-03-25T15:46:47.210Z,15.37
2023-03-25T15:52:20.797Z,14.10
2023-03-25T15:57:30.077Z,17.03
2023-03-25T16:02:37.203Z,14.27
2023-03-25T16:07:42.697Z,11.93
2023-03-25T16:12:50.963Z,13.20
2023-03-25T16:17:54.836Z,12.27
2023-03-25T16:23:00.936Z,15.53
2023-03-25T16:28:07.619Z,14.33
2023-03-25T16:33:20.774Z,18.87
2023-03-25T16:38:25.572Z,15.93
2023-03-25T16:43:31.688Z,13.83
2023-03-25T16:48:36.856Z,15.33
2023-03-25T16:53:41.125Z,15.03
2023-03-25T16:58:58.527Z,17.20
2023-03-25T17:04:14.946Z,16.87
2023-03-25T17:09:20.903Z,12.37
2023-03-25T17:14:30.857Z,15.30
2023-03-25T17:19:38.014Z,16.43
2023-03-25T17:24:42.987Z,16.10
2023-03-25T17:29:55.391Z,12.23
2023-03-25T17:35:04.211Z,13.30
2023-03-25T17:40:11.671Z,15.33
2023-03-25T17:45:19.183Z,18.77
2023-03-25T17:50:25.407Z,20.93
2023-03-25T17:55:28.472Z,16.00
2023-03-25T18:00:34.008Z,22.30
2023-03-25T18:05:51.014Z,15.87
2023-03-25T18:10:55.834Z,16.37
2023-03-25T18:16:00.538Z,19.50
2023-03-25T18:21:04.014Z,17.70
2023-03-25T18:26:13.000Z,19.47
2023-03-25T18:31:20.960Z,21.53
2023-03-25T18:36:24.213Z,22.67
2023-03-25T18:41:27.422Z,22.73
2023-03-25T18:46:31.937Z,18.40
2023-03-25T18:51:35.093Z,15.30
2023-03-25T18:56:38.332Z,17.40
2023-03-25T19:01:43.329Z,16.03
2023-03-25T19:06:46.625Z,13.50
2023-03-25T19:11:53.269Z,13.17
2023-03-25T19:17:04.004Z,10.73
2023-03-25T19:22:10.057Z,12.73
2023-03-25T19:27:13.210Z,10.90
2023-03-25T19:32:17.990Z,7.63
2023-03-25T19:37:21.175Z,8.60
2023-03-25T19:42:24.187Z,7.43
2023-03-25T19:47:28.901Z,6.77
2023-03-25T19:52:32.108Z,8.77
2023-03-25T19:57:35.182Z,11.63
2023-03-25T20:02:42.650Z,15.93
2023-03-25T20:07:47.594Z,13.43
2023-03-25T20:12:54.066Z,18.50
2023-03-25T20:17:58.802Z,18.50
2023-03-25T20:23:01.823Z,14.17
2023-03-25T20:28:04.904Z,15.23
2023-03-25T20:33:09.438Z,19.77
2023-03-25T20:38:14.327Z,20.37
2023-03-25T20:43:17.572Z,18.40
2023-03-25T20:48:22.161Z,20.87
2023-03-25T20:53:25.947Z,20.37
2023-03-25T20:58:30.301Z,19.07
2023-03-25T21:03:38.009Z,23.23
2023-03-25T21:08:41.415Z,19.87
2023-03-25T21:13:44.456Z,19.20
2023-03-25T21:18:52.964Z,13.67
2023-03-25T21:23:56.918Z,14.03
2023-03-25T21:29:00.663Z,10.27
2023-03-25T21:34:05.076Z,12.67
2023-03-25T21:39:08.577Z,12.27
2023-03-25T21:44:12.680Z,8.10
2023-03-25T21:49:17.225Z,11.17
2023-03-25T21:54:22.015Z,7.27
2023-03-25T21:59:25.097Z,7.83
2023-03-25T22:04:29.711Z,9.87
2023-03-25T22:09:32.791Z,10.97
2023-03-25T22:14:36.245Z,6.37
2023-03-25T22:19:41.126Z,7.23
2023-03-25T22:24:47.184Z,9.60
2023-03-25T22:29:50.630Z,11.97
2023-03-25T22:34:55.154Z,17.83
2023-03-25T22:39:58.297Z,13.47
2023-03-25T22:45:01.317Z,19.07
2023-03-25T22:50:06.847Z,18.33
2023-03-25T22:55:11.512Z,19.63
2023-03-25T23:00:15.817Z,17.50
2023-03-25T23:05:20.180Z,21.47
2023-03-25T23:10:23.220Z,28.13
2023-03-25T23:15:27.863Z,23.60
2023-03-25T23:20:32.305Z,22.33
2023-03-25T23:25:36.790Z,23.27
2023-03-25T23:30:40.201Z,31.50
2023-03-25T23:35:44.570Z,22.77
2023-03-25T23:40:54.936Z,30.70
2023-03-25T23:45:58.659Z,35.20
2023-03-25T23:51:03.267Z,33.87
2023-03-25T23:56:08.363Z,29.23
