createdAt,value
2019-04-25T00:00:02.042Z,5.42
2019-04-25T00:02:32.516Z,4.22
2019-04-25T00:05:01.331Z,3.27
2019-04-25T00:07:32.805Z,2.90
2019-04-25T00:10:01.755Z,2.85
2019-04-25T00:12:30.231Z,2.70
2019-04-25T00:14:58.665Z,2.70
2019-04-25T00:17:27.180Z,2.70
2019-04-25T00:19:55.611Z,2.77
2019-04-25T00:22:32.248Z,2.47
2019-04-25T00:25:14.755Z,2.70
2019-04-25T00:27:32.849Z,2.67
2019-04-25T00:30:01.717Z,3.08
2019-04-25T00:32:31.557Z,3.12
2019-04-25T00:35:01.486Z,3.30
2019-04-25T00:37:32.201Z,3.55
2019-04-25T00:40:01.491Z,3.55
2019-04-25T00:42:31.893Z,3.62
2019-04-25T00:45:02.387Z,3.67
2019-04-25T00:47:31.547Z,3.20
2019-04-25T00:50:00.105Z,3.80
2019-04-25T00:52:28.545Z,3.80
2019-04-25T00:54:56.976Z,4.20
2019-04-25T00:57:26.080Z,3.87
2019-04-25T00:59:59.288Z,5.35
2019-04-25T01:02:47.342Z,3.27
2019-04-25T01:05:15.866Z,3.20
2019-04-25T01:07:44.588Z,2.72
2019-04-25T01:10:13.738Z,3.67
2019-04-25T01:12:42.464Z,4.53
2019-04-25T01:15:32.030Z,5.50
2019-04-25T01:18:01.198Z,5.37
2019-04-25T01:20:29.835Z,10.03
2019-04-25T01:23:00.809Z,7.80
2019-04-25T01:25:38.553Z,7.05
2019-04-25T01:27:58.604Z,5.65
2019-04-25T01:30:28.001Z,4.80
2019-04-25T01:32:56.721Z,4.97
2019-04-25T01:35:26.973Z,2.95
2019-04-25T01:37:57.407Z,2.55
2019-04-25T01:40:27.836Z,2.70
2019-04-25T01:43:14.957Z,2.02
2019-04-25T01:45:43.940Z,2.52
2019-04-25T01:48:13.614Z,2.37
2019-04-25T01:50:43.759Z,2.22
2019-04-25T01:53:12.362Z,1.90
2019-04-25T01:55:51.783Z,2.20
2019-04-25T01:58:13.561Z,2.60
2019-04-25T02:00:46.628Z,2.62
2019-04-25T02:03:15.055Z,2.50
2019-04-25T02:05:43.886Z,2.58
2019-04-25T02:08:14.190Z,2.15
2019-04-25T02:10:44.552Z,2.22
2019-04-25T02:13:20.324Z,2.25
2019-04-25T02:15:49.021Z,2.30
2019-04-25T02:18:17.786Z,2.00
2019-04-25T02:20:46.588Z,2.47
2019-04-25T02:23:15.016Z,2.70
2019-04-25T02:25:44.274Z,2.60
2019-04-25T02:28:13.934Z,2.75
2019-04-25T02:30:45.320Z,3.33
2019-04-25T02:33:14.194Z,3.52
2019-04-25T02:35:46.171Z,3.22
2019-04-25T02:38:14.729Z,4.42
2019-04-25T02:40:45.434Z,4.10
2019-04-25T02:43:14.239Z,4.17
2019-04-25T02:45:55.483Z,3.90
2019-04-25T02:48:34.494Z,4.25
2019-04-25T02:51:10.214Z,4.10
2019-04-25T02:53:44.639Z,3.92
2019-04-25T02:56:29.461Z,3.45
2019-04-25T02:58:44.317Z,3.40
2019-04-25T03:01:21.646Z,3.50
2019-04-25T03:03:46.402Z,3.80
2019-04-25T03:06:15.326Z,4.12
2019-04-25T03:08:44.868Z,4.20
2019-04-25T03:11:15.024Z,3.87
2019-04-25T03:13:44.172Z,4.42
2019-04-25T03:16:14.003Z,4.03
2019-04-25T03:18:57.935Z,4.83
2019-04-25T03:21:29.537Z,4.70
2019-04-25T03:23:58.622Z,4.17
2019-04-25T03:26:37.874Z,4.53
2019-04-25T03:28:58.836Z,4.62
2019-04-25T03:31:28.103Z,4.30
2019-04-25T03:33:56.616Z,5.40
2019-04-25T03:36:25.365Z,5.72
2019-04-25T03:38:55.997Z,5.92
2019-04-25T03:41:24.786Z,6.47
2019-04-25T03:43:54.183Z,6.90
2019-04-25T03:46:23.372Z,7.65
2019-04-25T03:48:51.951Z,6.85
2019-04-25T03:51:20.668Z,6.40
2019-04-25T03:53:49.094Z,5.47
2019-04-25T03:56:17.543Z,6.45
2019-04-25T03:58:46.232Z,6.22
2019-04-25T04:01:15.841Z,5.92
2019-04-25T04:03:44.633Z,6.35
2019-04-25T04:06:15.231Z,6.85
2019-04-25T04:08:44.283Z,5.87
2019-04-25T04:11:14.561Z,7.15
2019-04-25T04:13:43.995Z,5.87
2019-04-25T04:16:15.423Z,6.75
2019-04-25T04:18:45.994Z,6.00
2019-04-25T04:21:20.300Z,6.03
2019-04-25T04:23:50.388Z,6.53
2019-04-25T04:26:19.050Z,5.20
2019-04-25T04:28:47.476Z,5.70
2019-04-25T04:31:16.589Z,5.37
2019-04-25T04:33:45.395Z,4.30
2019-04-25T04:36:15.653Z,3.15
2019-04-25T04:38:44.351Z,3.80
2019-04-25T04:41:14.295Z,4.60
2019-04-25T04:43:44.132Z,3.12
2019-04-25T04:46:14.179Z,3.02
2019-04-25T04:48:43.835Z,2.70
2019-04-25T04:51:14.459Z,2.30
2019-04-25T04:53:43.836Z,2.22
2019-04-25T04:56:14.197Z,2.42
2019-04-25T04:58:43.209Z,2.30
2019-04-25T05:01:13.049Z,2.15
2019-04-25T05:03:49.449Z,2.20
2019-04-25T05:06:24.026Z,2.33
2019-04-25T05:08:54.927Z,2.20
2019-04-25T05:11:25.326Z,2.50
2019-04-25T05:13:54.783Z,2.42
2019-04-25T05:16:23.898Z,2.70
2019-04-25T05:18:55.095Z,2.90
2019-04-25T05:21:23.145Z,2.60
2019-04-25T05:23:51.849Z,2.77
2019-04-25T05:26:21.052Z,2.92
2019-04-25T05:28:49.499Z,2.40
2019-04-25T05:31:19.853Z,2.47
2019-04-25T05:33:48.288Z,1.77
2019-04-25T05:36:17.614Z,2.10
2019-04-25T05:38:47.252Z,1.98
2019-04-25T05:41:18.184Z,1.92
2019-04-25T05:43:46.747Z,1.70
2019-04-25T05:46:15.489Z,1.65
2019-04-25T05:48:44.199Z,1.70
2019-04-25T05:51:13.624Z,1.47
2019-04-25T05:53:43.352Z,1.55
2019-04-25T05:56:11.877Z,1.27
2019-04-25T05:58:40.563Z,1.30
2019-04-25T06:01:08.994Z,1.30
2019-04-25T06:03:37.729Z,1.27
2019-04-25T06:06:06.328Z,1.40
2019-04-25T06:08:37.337Z,1.05
2019-04-25T06:11:07.708Z,1.10
2019-04-25T06:13:37.792Z,1.20
2019-04-25T06:16:08.109Z,1.10
2019-04-25T06:18:40.660Z,1.20
2019-04-25T06:21:10.728Z,1.15
2019-04-25T06:23:41.733Z,1.25
2019-04-25T06:26:22.825Z,1.25
2019-04-25T06:28:52.439Z,1.10
2019-04-25T06:31:14.466Z,1.20
2019-04-25T06:33:43.375Z,1.00
2019-04-25T06:36:12.008Z,1.12
2019-04-25T06:38:40.490Z,1.10
2019-04-25T06:41:08.974Z,1.10
2019-04-25T06:43:39.037Z,0.95
2019-04-25T06:46:17.909Z,0.98
2019-04-25T06:48:48.008Z,1.10
2019-04-25T06:51:16.428Z,1.15
2019-04-25T06:53:45.205Z,1.20
2019-04-25T06:56:13.997Z,1.25
2019-04-25T06:58:43.837Z,1.07
2019-04-25T07:01:13.666Z,1.52
2019-04-25T07:03:44.059Z,1.30
2019-04-25T07:06:12.971Z,1.62
2019-04-25T07:08:44.799Z,1.30
2019-04-25T07:11:14.409Z,1.22
2019-04-25T07:13:43.892Z,1.17
2019-04-25T07:16:13.403Z,2.02
2019-04-25T07:18:43.489Z,1.45
2019-04-25T07:21:12.138Z,1.32
2019-04-25T07:23:40.843Z,1.37
2019-04-25T07:26:13.514Z,1.50
2019-04-25T07:28:47.325Z,1.67
2019-04-25T07:31:25.109Z,1.80
2019-04-25T07:33:57.673Z,1.70
2019-04-25T07:36:26.105Z,1.65
2019-04-25T07:39:05.732Z,1.80
2019-04-25T07:41:25.961Z,1.70
2019-04-25T07:43:54.509Z,1.55
2019-04-25T07:46:23.503Z,2.30
2019-04-25T07:48:53.519Z,1.65
2019-04-25T07:51:23.727Z,1.85
2019-04-25T07:53:53.491Z,1.65
2019-04-25T07:56:22.224Z,2.00
2019-04-25T07:58:52.742Z,1.67
2019-04-25T08:01:21.077Z,1.70
2019-04-25T08:03:49.524Z,1.67
2019-04-25T08:06:17.944Z,1.80
2019-04-25T08:08:46.732Z,1.77
2019-04-25T08:11:15.200Z,1.55
2019-04-25T08:14:03.420Z,1.35
2019-04-25T08:16:34.787Z,1.70
2019-04-25T08:19:04.581Z,1.60
2019-04-25T08:21:34.492Z,1.40
2019-04-25T08:24:04.722Z,1.45
2019-04-25T08:26:35.013Z,1.52
2019-04-25T08:29:25.552Z,1.60
2019-04-25T08:31:55.036Z,1.80
2019-04-25T08:34:24.338Z,1.60
2019-04-25T08:37:18.965Z,1.57
2019-04-25T08:39:44.907Z,1.90
2019-04-25T08:42:13.059Z,1.42
2019-04-25T08:44:43.768Z,1.52
2019-04-25T08:47:14.452Z,1.70
2019-04-25T08:49:46.007Z,1.72
2019-04-25T08:52:14.910Z,1.82
2019-04-25T08:54:47.364Z,1.90
2019-04-25T08:57:19.980Z,1.67
2019-04-25T08:59:56.524Z,1.70
2019-04-25T09:02:37.480Z,1.70
2019-04-25T09:05:24.222Z,1.82
2019-04-25T09:07:54.342Z,1.87
2019-04-25T09:10:23.724Z,1.92
2019-04-25T09:12:53.766Z,1.70
2019-04-25T09:15:23.994Z,1.72
2019-04-25T09:17:54.694Z,1.82
2019-04-25T09:20:23.623Z,2.00
2019-04-25T09:22:54.095Z,2.08
2019-04-25T09:25:23.807Z,1.90
2019-04-25T09:27:54.327Z,1.87
2019-04-25T09:30:24.072Z,2.08
2019-04-25T09:32:53.479Z,2.17
2019-04-25T09:35:23.604Z,2.00
2019-04-25T09:37:53.594Z,1.60
2019-04-25T09:40:23.838Z,1.70
2019-04-25T09:42:53.720Z,1.77
2019-04-25T09:45:26.283Z,1.70
2019-04-25T09:48:25.360Z,1.60
2019-04-25T09:53:51.429Z,1.50
2019-04-25T09:56:27.949Z,1.57
2019-04-25T09:59:04.513Z,1.27
2019-04-25T10:01:33.929Z,1.47
2019-04-25T10:04:03.101Z,1.57
2019-04-25T10:06:33.299Z,1.70
2019-04-25T10:09:02.072Z,1.30
2019-04-25T10:11:30.500Z,1.40
2019-04-25T10:14:02.031Z,1.45
2019-04-25T10:16:30.457Z,1.07
2019-04-25T10:18:59.157Z,1.05
2019-04-25T10:21:28.067Z,1.20
2019-04-25T10:23:56.529Z,1.22
2019-04-25T10:26:25.943Z,1.40
2019-04-25T10:28:54.638Z,1.32
2019-04-25T10:31:23.803Z,1.57
2019-04-25T10:33:53.529Z,1.45
2019-04-25T10:36:22.999Z,1.37
2019-04-25T10:39:04.030Z,1.17
2019-04-25T10:41:24.459Z,1.30
2019-04-25T10:43:54.663Z,2.30
2019-04-25T10:46:24.479Z,1.10
2019-04-25T10:48:55.923Z,1.40
2019-04-25T10:51:24.009Z,1.25
2019-04-25T10:53:53.869Z,1.30
2019-04-25T10:56:24.342Z,1.30
2019-04-25T10:58:54.904Z,1.40
2019-04-25T11:01:24.393Z,1.45
2019-04-25T11:03:55.721Z,1.30
2019-04-25T11:06:26.398Z,1.50
2019-04-25T11:08:56.490Z,1.47
2019-04-25T11:11:25.385Z,1.05
2019-04-25T11:13:56.690Z,1.30
2019-04-25T11:16:25.452Z,1.35
2019-04-25T11:18:54.858Z,1.60
2019-04-25T11:21:24.254Z,1.50
2019-04-25T11:23:55.316Z,1.25
2019-04-25T11:26:23.568Z,1.40
2019-04-25T11:28:52.129Z,1.37
2019-04-25T11:31:23.518Z,1.20
2019-04-25T11:33:54.274Z,1.32
2019-04-25T11:36:24.762Z,1.40
2019-04-25T11:39:11.019Z,1.40
2019-04-25T11:41:39.877Z,1.30
2019-04-25T11:44:08.340Z,1.20
2019-04-25T11:46:39.259Z,1.35
2019-04-25T11:49:08.692Z,1.25
2019-04-25T11:51:37.184Z,1.35
2019-04-25T11:54:06.008Z,1.07
2019-04-25T11:56:34.776Z,1.10
2019-04-25T11:59:04.524Z,1.40
2019-04-25T12:01:33.662Z,1.17
2019-04-25T12:04:03.996Z,1.15
2019-04-25T12:06:33.537Z,1.05
2019-04-25T12:09:04.022Z,1.12
2019-04-25T12:11:34.077Z,1.12
2019-04-25T12:14:04.304Z,0.80
2019-04-25T12:16:33.393Z,0.98
2019-04-25T12:19:01.833Z,1.00
2019-04-25T12:21:30.565Z,1.25
2019-04-25T12:24:01.699Z,1.17
2019-04-25T12:26:29.155Z,1.50
2019-04-25T12:28:57.856Z,1.15
2019-04-25T12:31:26.287Z,1.02
2019-04-25T12:33:56.386Z,1.20
2019-04-25T12:36:25.478Z,1.00
2019-04-25T12:38:54.538Z,1.00
2019-04-25T12:41:24.021Z,1.15
2019-04-25T12:43:59.870Z,1.12
2019-04-25T12:46:30.001Z,1.10
2019-04-25T12:48:58.740Z,1.10
2019-04-25T12:51:27.168Z,1.10
2019-04-25T12:53:56.084Z,1.25
2019-04-25T12:56:24.841Z,1.10
2019-04-25T12:58:53.871Z,1.07
2019-04-25T13:01:24.770Z,1.00
2019-04-25T13:03:55.375Z,1.40
2019-04-25T13:06:24.280Z,3.95
2019-04-25T13:08:54.247Z,1.20
2019-04-25T13:11:23.924Z,1.30
2019-04-25T13:13:52.907Z,1.27
2019-04-25T13:16:21.417Z,1.00
2019-04-25T13:18:51.117Z,1.10
2019-04-25T13:21:19.800Z,1.20
2019-04-25T13:23:48.312Z,1.05
2019-04-25T13:26:18.403Z,1.27
2019-04-25T13:28:54.366Z,1.00
2019-04-25T13:31:28.292Z,1.22
2019-04-25T13:34:01.666Z,1.00
2019-04-25T13:38:59.968Z,0.93
2019-04-25T13:41:28.469Z,1.22
2019-04-25T13:43:57.728Z,1.30
2019-04-25T13:46:27.582Z,1.27
2019-04-25T13:48:56.352Z,1.30
2019-04-25T13:51:26.099Z,1.00
2019-04-25T13:53:55.660Z,1.10
2019-04-25T13:56:25.851Z,1.20
2019-04-25T13:58:55.361Z,1.20
2019-04-25T14:01:25.860Z,1.10
2019-04-25T14:03:54.468Z,0.78
2019-04-25T14:06:23.986Z,0.90
2019-04-25T14:08:53.365Z,1.10
2019-04-25T14:11:23.959Z,0.80
2019-04-25T14:13:52.669Z,1.17
2019-04-25T14:16:39.239Z,1.00
2019-04-25T14:19:22.545Z,1.20
2019-04-25T14:24:28.117Z,6.17
2019-04-25T14:26:53.780Z,3.95
2019-04-25T14:29:22.404Z,1.85
2019-04-25T14:31:51.388Z,1.20
2019-04-25T14:34:21.021Z,1.02
2019-04-25T14:36:50.700Z,1.92
2019-04-25T14:39:19.844Z,1.40
2019-04-25T14:41:48.276Z,0.82
2019-04-25T14:44:16.795Z,1.20
2019-04-25T14:46:45.561Z,1.02
2019-04-25T14:49:14.388Z,1.20
2019-04-25T14:51:43.257Z,1.05
2019-04-25T14:54:13.345Z,1.30
2019-04-25T14:56:43.703Z,0.80
2019-04-25T14:59:14.016Z,1.20
2019-04-25T15:01:44.877Z,1.00
2019-04-25T15:04:12.802Z,1.20
2019-04-25T15:06:41.243Z,1.50
2019-04-25T15:09:10.138Z,1.07
2019-04-25T15:11:38.581Z,1.25
2019-04-25T15:14:07.008Z,1.00
2019-04-25T15:16:35.434Z,1.02
2019-04-25T15:19:04.571Z,1.20
2019-04-25T15:21:33.947Z,0.95
2019-04-25T15:24:02.528Z,1.10
2019-04-25T15:26:31.180Z,0.98
2019-04-25T15:29:00.049Z,1.07
2019-04-25T15:31:30.154Z,1.10
2019-04-25T15:33:59.071Z,1.00
2019-04-25T15:36:33.378Z,0.93
2019-04-25T15:39:04.421Z,1.15
2019-04-25T15:41:43.656Z,1.50
2019-04-25T15:44:23.087Z,1.25
2019-04-25T15:46:53.148Z,1.30
2019-04-25T15:49:21.747Z,2.92
2019-04-25T15:51:50.492Z,2.05
2019-04-25T15:54:18.921Z,1.40
2019-04-25T15:56:47.453Z,1.55
2019-04-25T15:59:15.880Z,1.80
2019-04-25T16:01:44.884Z,1.75
2019-04-25T16:04:13.635Z,1.67
2019-04-25T16:06:42.136Z,1.90
2019-04-25T16:09:10.658Z,1.20
2019-04-25T16:11:39.154Z,1.50
2019-04-25T16:14:07.581Z,2.20
2019-04-25T16:16:36.025Z,2.60
2019-04-25T16:19:05.292Z,2.20
2019-04-25T16:21:33.736Z,1.67
2019-04-25T16:24:02.371Z,1.57
2019-04-25T16:26:31.485Z,1.62
2019-04-25T16:28:59.949Z,1.10
2019-04-25T16:31:29.202Z,1.05
2019-04-25T16:33:58.121Z,1.20
2019-04-25T16:36:26.564Z,1.20
2019-04-25T16:38:54.992Z,1.30
2019-04-25T16:41:23.595Z,1.35
2019-04-25T16:43:54.004Z,1.50
2019-04-25T16:46:23.320Z,1.02
2019-04-25T16:48:51.765Z,1.10
2019-04-25T16:51:20.595Z,1.20
2019-04-25T16:53:49.040Z,1.07
2019-04-25T16:56:18.074Z,1.15
2019-04-25T16:58:46.546Z,1.10
2019-04-25T17:01:16.070Z,1.10
2019-04-25T17:03:45.097Z,1.35
2019-04-25T17:06:13.718Z,0.85
2019-04-25T17:08:42.141Z,1.42
2019-04-25T17:11:10.912Z,1.20
2019-04-25T17:13:42.505Z,1.10
2019-04-25T17:16:29.557Z,1.30
2019-04-25T17:19:03.287Z,1.20
2019-04-25T17:21:32.452Z,1.10
2019-04-25T17:24:01.088Z,1.10
2019-04-25T17:26:30.404Z,1.17
2019-04-25T17:29:01.484Z,1.32
2019-04-25T17:31:43.889Z,1.15
2019-04-25T17:34:14.101Z,1.20
2019-04-25T17:36:44.489Z,1.27
2019-04-25T17:39:15.213Z,1.30
2019-04-25T17:41:43.653Z,1.30
2019-04-25T17:44:12.533Z,1.30
2019-04-25T17:46:41.905Z,1.30
2019-04-25T17:49:12.891Z,1.50
2019-04-25T17:51:42.040Z,1.40
2019-04-25T17:54:10.532Z,1.42
2019-04-25T17:56:38.984Z,1.35
2019-04-25T17:59:07.920Z,1.40
2019-04-25T18:01:37.951Z,1.40
2019-04-25T18:04:06.857Z,1.40
2019-04-25T18:06:35.697Z,1.50
2019-04-25T18:09:05.852Z,1.42
2019-04-25T18:11:36.014Z,1.50
2019-04-25T18:14:06.310Z,1.20
2019-04-25T18:16:40.337Z,1.40
2019-04-25T18:21:57.828Z,1.75
2019-04-25T18:24:43.878Z,1.77
2019-04-25T18:27:14.275Z,1.72
2019-04-25T18:29:43.674Z,1.50
2019-04-25T18:32:12.384Z,1.90
2019-04-25T18:35:00.705Z,1.50
2019-04-25T18:37:47.406Z,2.02
2019-04-25T18:40:24.381Z,2.00
2019-04-25T18:42:54.826Z,1.65
2019-04-25T18:45:24.901Z,1.65
2019-04-25T18:47:53.324Z,1.72
2019-04-25T18:50:23.396Z,1.60
2019-04-25T18:53:10.056Z,2.00
2019-04-25T18:55:46.580Z,1.30
2019-04-25T18:58:16.941Z,1.67
2019-04-25T19:00:55.736Z,1.40
2019-04-25T19:03:34.810Z,1.50
2019-04-25T19:06:07.772Z,1.30
2019-04-25T19:08:36.568Z,1.20
2019-04-25T19:11:06.069Z,1.27
2019-04-25T19:13:34.572Z,1.57
2019-04-25T19:16:03.083Z,1.50
2019-04-25T19:18:31.516Z,1.70
2019-04-25T19:20:59.949Z,1.65
2019-04-25T19:23:28.387Z,2.05
2019-04-25T19:25:56.817Z,1.87
2019-04-25T19:28:26.248Z,2.00
2019-04-25T19:30:54.994Z,1.80
2019-04-25T19:33:35.062Z,1.62
2019-04-25T19:35:54.131Z,1.77
2019-04-25T19:38:24.480Z,1.60
2019-04-25T19:41:06.574Z,1.32
2019-04-25T19:43:40.024Z,1.65
2019-04-25T19:46:09.737Z,1.30
2019-04-25T19:48:38.425Z,1.40
2019-04-25T19:51:07.222Z,1.40
2019-04-25T19:53:36.012Z,1.40
2019-04-25T19:56:04.588Z,1.52
2019-04-25T19:58:33.016Z,1.52
2019-04-25T20:01:01.468Z,1.50
2019-04-25T20:03:49.455Z,1.37
2019-04-25T20:09:03.836Z,1.40
2019-04-25T20:11:34.188Z,1.20
2019-04-25T20:14:03.521Z,1.80
2019-04-25T20:16:33.844Z,1.37
2019-04-25T20:19:02.268Z,1.60
2019-04-25T20:21:30.705Z,1.37
2019-04-25T20:23:59.132Z,1.65
2019-04-25T20:26:27.784Z,1.50
2019-04-25T20:28:56.203Z,1.50
2019-04-25T20:31:24.643Z,1.67
2019-04-25T20:34:03.438Z,1.60
2019-04-25T20:36:24.813Z,1.52
2019-04-25T20:38:53.572Z,1.67
2019-04-25T20:41:23.927Z,1.50
2019-04-25T20:43:52.840Z,1.40
2019-04-25T20:46:21.805Z,1.60
2019-04-25T20:48:50.449Z,1.50
2019-04-25T20:51:18.981Z,1.50
2019-04-25T20:53:47.943Z,1.30
2019-04-25T20:56:17.303Z,1.30
2019-04-25T20:58:47.719Z,1.52
2019-04-25T21:01:16.309Z,1.30
2019-04-25T21:03:44.927Z,1.40
2019-04-25T21:06:14.995Z,1.52
2019-04-25T21:08:43.788Z,1.60
2019-04-25T21:11:12.244Z,1.70
2019-04-25T21:13:42.460Z,1.40
2019-04-25T21:16:12.608Z,1.57
2019-04-25T21:18:55.227Z,1.37
2019-04-25T21:21:23.712Z,1.82
2019-04-25T21:23:53.033Z,1.42
2019-04-25T21:26:21.621Z,1.57
2019-04-25T21:28:50.988Z,1.57
2019-04-25T21:31:20.622Z,1.65
2019-04-25T21:33:50.573Z,1.47
2019-04-25T21:36:20.414Z,1.77
2019-04-25T21:38:49.460Z,1.47
2019-04-25T21:41:36.228Z,1.62
2019-04-25T21:44:06.140Z,1.52
2019-04-25T21:46:35.211Z,1.30
2019-04-25T21:49:03.979Z,1.62
2019-04-25T21:51:32.957Z,1.80
2019-04-25T21:54:05.129Z,1.55
2019-04-25T21:56:34.100Z,1.60
2019-04-25T21:59:02.533Z,1.72
2019-04-25T22:01:38.659Z,1.40
2019-04-25T22:04:07.460Z,1.52
2019-04-25T22:06:36.335Z,1.52
2019-04-25T22:09:07.960Z,1.42
2019-04-25T22:11:36.389Z,1.65
2019-04-25T22:14:05.801Z,1.50
2019-04-25T22:16:34.514Z,1.42
2019-04-25T22:19:04.113Z,1.72
2019-04-25T22:21:52.240Z,1.50
2019-04-25T22:24:21.032Z,1.60
2019-04-25T22:26:51.474Z,1.50
2019-04-25T22:29:19.999Z,1.45
2019-04-25T22:32:07.501Z,1.62
2019-04-25T22:34:51.743Z,1.47
2019-04-25T22:37:11.604Z,1.50
2019-04-25T22:39:40.408Z,1.45
2019-04-25T22:42:09.185Z,1.42
2019-04-25T22:44:38.285Z,1.57
2019-04-25T22:47:07.084Z,1.47
2019-04-25T22:49:35.864Z,1.50
2019-04-25T22:52:04.975Z,1.30
2019-04-25T22:54:33.740Z,1.80
2019-04-25T22:57:02.858Z,1.77
2019-04-25T22:59:31.557Z,1.80
2019-04-25T23:02:10.730Z,2.00
2019-04-25T23:04:41.725Z,1.60
2019-04-25T23:07:10.512Z,1.82
2019-04-25T23:09:39.607Z,1.92
2019-04-25T23:12:08.782Z,1.95
2019-04-25T23:14:38.016Z,1.77
2019-04-25T23:17:07.353Z,2.42
2019-04-25T23:19:55.277Z,1.72
2019-04-25T23:22:23.700Z,1.77
2019-04-25T23:25:04.942Z,2.25
2019-04-25T23:27:38.513Z,1.62
2019-04-25T23:30:09.067Z,1.57
2019-04-25T23:32:38.476Z,1.40
2019-04-25T23:35:22.141Z,1.55
2019-04-25T23:37:37.665Z,1.52
2019-04-25T23:40:07.698Z,1.37
2019-04-25T23:42:36.253Z,1.50
2019-04-25T23:45:08.117Z,1.22
2019-04-25T23:47:36.648Z,1.52
2019-04-25T23:50:07.577Z,1.47
2019-04-25T23:52:37.208Z,1.42
2019-04-25T23:55:06.936Z,1.75
2019-04-25T23:57:36.812Z,1.37
