createdAt,value
2018-02-21T00:00:04.728Z,3.6
2018-02-21T00:15:06.206Z,3.8
2018-02-21T00:30:04.902Z,3.7
2018-02-21T00:45:11.637Z,3.7
2018-02-21T01:00:04.514Z,3.8
2018-02-21T01:15:04.517Z,3.6
2018-02-21T01:30:06.190Z,3.8
2018-02-21T01:45:05.081Z,3.6
2018-02-21T02:00:04.988Z,3.4
2018-02-21T02:15:05.376Z,3.3
2018-02-21T02:30:06.102Z,3.2
2018-02-21T02:45:05.009Z,3.1
2018-02-21T03:00:06.034Z,3
2018-02-21T03:15:06.027Z,2.8
2018-02-21T03:30:04.376Z,2.9
2018-02-21T03:45:04.438Z,3.1
2018-02-21T04:00:04.805Z,2.9
2018-02-21T04:15:04.652Z,3
2018-02-21T04:30:19.888Z,2.7
2018-02-21T04:45:04.280Z,2.8
2018-02-21T05:00:05.799Z,2.6
2018-02-21T05:15:08.275Z,2.5
2018-02-21T05:30:05.034Z,2.5
2018-02-21T05:45:04.459Z,2.4
2018-02-21T06:00:04.897Z,2.4
2018-02-21T06:15:04.821Z,2.5
2018-02-21T06:30:05.054Z,2.7
2018-02-21T06:45:05.506Z,2.8
2018-02-21T07:00:08.152Z,2.7
2018-02-21T07:15:04.810Z,2.8
2018-02-21T07:30:04.473Z,2.8
2018-02-21T07:45:04.368Z,2.8
2018-02-21T08:00:04.233Z,2.8
2018-02-21T08:15:05.121Z,2.9
2018-02-21T08:30:05.320Z,2.9
2018-02-21T08:45:04.722Z,3
2018-02-21T09:15:08.003Z,3
2018-02-21T09:30:05.152Z,3.3
2018-02-21T09:45:05.060Z,3.4
2018-02-21T10:00:04.928Z,3.3
2018-02-21T10:15:05.836Z,3.3
2018-02-21T10:30:05.141Z,3.5
2018-02-21T10:45:05.117Z,3.5
2018-02-21T11:00:04.402Z,3.8
2018-02-21T11:15:04.362Z,3.7
2018-02-21T11:30:04.995Z,4
2018-02-21T11:45:08.026Z,3.8
2018-02-21T12:00:05.043Z,3.7
2018-02-21T12:15:05.476Z,3.8
2018-02-21T12:30:06.155Z,3.6
2018-02-21T12:45:05.178Z,3.5
2018-02-21T13:00:05.174Z,3.5
2018-02-21T13:15:15.278Z,3.8
2018-02-21T13:30:05.031Z,3.8
2018-02-21T13:45:06.061Z,3.8
2018-02-21T14:00:04.990Z,3.7
2018-02-21T14:15:05.470Z,4
2018-02-21T14:30:06.220Z,4
2018-02-21T14:45:06.457Z,4.1
2018-02-21T15:00:04.655Z,4.3
2018-02-21T15:15:07.793Z,4.1
2018-02-21T15:30:11.649Z,3.9
2018-02-21T15:45:05.089Z,4
2018-02-21T16:00:06.089Z,3.7
2018-02-21T16:15:04.523Z,3.4
2018-02-21T16:30:04.253Z,3.3
2018-02-21T16:45:04.688Z,3
2018-02-21T17:00:04.627Z,2.9
2018-02-21T17:15:12.401Z,2.9
2018-02-21T17:30:05.179Z,3
2018-02-21T17:45:06.389Z,3
2018-02-21T18:00:07.758Z,2.8
2018-02-21T18:15:05.117Z,2.8
2018-02-21T18:30:04.881Z,2.9
2018-02-21T18:45:04.933Z,3
2018-02-21T19:00:04.924Z,3
2018-02-21T19:15:04.503Z,3.2
2018-02-21T19:30:05.190Z,3.3
2018-02-21T19:45:07.761Z,3.2
2018-02-21T20:00:07.452Z,2.9
2018-02-21T20:15:05.924Z,2.9
2018-02-21T20:30:07.806Z,3
2018-02-21T20:45:08.177Z,3.2
2018-02-21T21:00:05.212Z,2.9
2018-02-21T21:15:05.038Z,3.2
2018-02-21T21:30:05.095Z,3.2
2018-02-21T21:45:04.597Z,3.3
2018-02-21T22:00:08.373Z,3.3
2018-02-21T22:15:20.069Z,3.4
2018-02-21T22:30:08.086Z,3.3
2018-02-21T22:45:04.688Z,3.3
2018-02-21T23:00:20.330Z,3.4
2018-02-21T23:15:05.005Z,3.3
2018-02-21T23:30:05.004Z,3.2
2018-02-21T23:45:12.004Z,3.3
