createdAt,value
2023-05-10T00:00:10.091Z,13.89
2023-05-10T00:02:36.811Z,13.88
2023-05-10T00:05:03.532Z,13.88
2023-05-10T00:07:30.048Z,13.86
2023-05-10T00:09:56.500Z,13.89
2023-05-10T00:12:22.920Z,13.89
2023-05-10T00:14:49.334Z,13.83
2023-05-10T00:17:15.864Z,13.89
2023-05-10T00:19:42.277Z,13.90
2023-05-10T00:22:08.786Z,13.86
2023-05-10T00:24:35.504Z,13.85
2023-05-10T00:27:01.979Z,13.83
2023-05-10T00:29:29.364Z,13.81
2023-05-10T00:31:55.896Z,13.79
2023-05-10T00:34:22.371Z,13.82
2023-05-10T00:36:48.957Z,13.87
2023-05-10T00:39:15.430Z,13.85
2023-05-10T00:41:41.844Z,13.83
2023-05-10T00:44:08.272Z,13.80
2023-05-10T00:46:34.885Z,13.77
2023-05-10T00:49:01.411Z,13.78
2023-05-10T00:51:27.873Z,13.64
2023-05-10T00:53:54.733Z,13.63
2023-05-10T00:56:23.944Z,13.62
2023-05-10T00:58:50.523Z,13.56
2023-05-10T01:01:16.980Z,13.58
2023-05-10T01:03:43.771Z,13.56
2023-05-10T01:06:10.998Z,13.57
2023-05-10T01:08:37.740Z,13.55
2023-05-10T01:11:04.168Z,13.51
2023-05-10T01:13:40.443Z,13.47
2023-05-10T01:16:07.668Z,13.43
2023-05-10T01:18:36.683Z,13.40
2023-05-10T01:21:11.689Z,13.45
2023-05-10T01:23:44.225Z,13.50
2023-05-10T01:26:28.836Z,13.52
2023-05-10T01:32:07.016Z,13.51
2023-05-10T01:34:37.037Z,13.48
2023-05-10T01:37:10.400Z,13.48
2023-05-10T01:39:49.794Z,13.48
2023-05-10T01:42:19.066Z,13.44
2023-05-10T01:44:58.126Z,13.52
2023-05-10T01:47:27.550Z,13.49
2023-05-10T01:49:55.978Z,13.57
2023-05-10T01:52:33.494Z,13.32
2023-05-10T01:55:04.049Z,13.48
2023-05-10T01:57:34.115Z,13.58
2023-05-10T02:00:03.935Z,13.46
2023-05-10T02:02:30.460Z,13.30
2023-05-10T02:04:58.166Z,13.48
2023-05-10T02:07:25.155Z,13.51
2023-05-10T02:09:52.196Z,13.48
2023-05-10T02:12:19.150Z,13.47
2023-05-10T02:14:46.120Z,13.50
2023-05-10T02:17:13.019Z,13.50
2023-05-10T02:19:42.140Z,13.44
2023-05-10T02:22:10.280Z,13.51
2023-05-10T02:24:37.535Z,13.48
2023-05-10T02:27:04.850Z,13.51
2023-05-10T02:29:32.352Z,13.42
2023-05-10T02:31:59.967Z,13.53
2023-05-10T02:34:27.233Z,13.50
2023-05-10T02:36:54.404Z,13.38
2023-05-10T02:39:22.050Z,13.49
2023-05-10T02:41:49.854Z,13.44
2023-05-10T02:44:18.927Z,13.50
2023-05-10T02:46:46.132Z,13.36
2023-05-10T02:49:12.655Z,13.29
2023-05-10T02:51:46.087Z,13.29
2023-05-10T02:54:16.699Z,13.29
2023-05-10T02:56:46.171Z,13.34
2023-05-10T02:59:12.759Z,13.38
2023-05-10T03:01:39.458Z,13.24
2023-05-10T03:04:06.111Z,13.19
2023-05-10T03:06:32.659Z,13.29
2023-05-10T03:08:59.200Z,13.24
2023-05-10T03:12:04.663Z,13.22
2023-05-10T03:14:34.101Z,13.21
2023-05-10T03:17:16.889Z,13.26
2023-05-10T03:19:54.535Z,13.16
2023-05-10T03:22:42.174Z,13.14
2023-05-10T03:25:09.447Z,13.18
2023-05-10T03:27:37.630Z,13.17
2023-05-10T03:30:05.579Z,13.04
2023-05-10T03:32:33.525Z,13.11
2023-05-10T03:34:59.919Z,13.12
2023-05-10T03:37:26.335Z,13.02
2023-05-10T03:39:52.752Z,13.02
2023-05-10T03:42:19.234Z,12.99
2023-05-10T03:44:45.750Z,13.01
2023-05-10T03:47:12.241Z,12.95
2023-05-10T03:49:38.657Z,12.95
2023-05-10T03:52:06.312Z,12.92
2023-05-10T03:54:33.198Z,12.88
2023-05-10T03:56:59.654Z,12.84
2023-05-10T03:59:26.154Z,12.87
2023-05-10T04:01:52.813Z,12.86
2023-05-10T04:04:21.732Z,12.89
2023-05-10T04:06:48.265Z,12.89
2023-05-10T04:09:14.903Z,12.82
2023-05-10T04:11:41.371Z,12.83
2023-05-10T04:14:07.768Z,12.86
2023-05-10T04:16:34.209Z,12.80
2023-05-10T04:19:00.981Z,12.83
2023-05-10T04:21:27.372Z,12.82
2023-05-10T04:23:53.879Z,12.88
2023-05-10T04:26:21.162Z,12.95
2023-05-10T04:28:47.674Z,12.94
2023-05-10T04:31:14.162Z,12.93
2023-05-10T04:33:41.512Z,12.97
2023-05-10T04:36:08.238Z,12.99
2023-05-10T04:38:35.364Z,13.10
2023-05-10T04:41:06.533Z,13.10
2023-05-10T04:43:33.028Z,13.19
2023-05-10T04:45:59.562Z,13.13
2023-05-10T04:48:26.036Z,13.15
2023-05-10T04:50:52.505Z,13.20
2023-05-10T04:53:18.960Z,13.31
2023-05-10T04:55:45.335Z,13.34
2023-05-10T04:58:11.738Z,13.38
2023-05-10T05:00:38.200Z,13.29
2023-05-10T05:03:04.755Z,13.29
2023-05-10T05:05:31.234Z,13.21
2023-05-10T05:07:57.705Z,13.21
2023-05-10T05:10:24.158Z,13.24
2023-05-10T05:12:50.767Z,13.30
2023-05-10T05:15:17.853Z,13.29
2023-05-10T05:17:44.734Z,13.33
2023-05-10T05:20:11.727Z,13.38
2023-05-10T05:22:38.571Z,13.37
2023-05-10T05:25:05.577Z,13.35
2023-05-10T05:27:32.368Z,13.37
2023-05-10T05:29:58.898Z,13.38
2023-05-10T05:32:26.182Z,13.33
2023-05-10T05:34:52.802Z,13.28
2023-05-10T05:37:20.829Z,13.32
2023-05-10T05:39:47.554Z,13.23
2023-05-10T05:42:14.245Z,13.27
2023-05-10T05:44:40.730Z,13.14
2023-05-10T05:47:07.511Z,13.15
2023-05-10T05:49:34.027Z,13.13
2023-05-10T05:52:04.225Z,13.14
2023-05-10T05:54:31.708Z,13.11
2023-05-10T05:57:01.050Z,13.25
2023-05-10T05:59:28.314Z,13.28
2023-05-10T06:01:54.741Z,13.35
2023-05-10T06:04:21.419Z,13.49
2023-05-10T06:06:47.908Z,13.51
2023-05-10T06:09:14.358Z,13.57
2023-05-10T06:11:40.870Z,13.61
2023-05-10T06:14:08.733Z,13.67
2023-05-10T06:16:35.769Z,13.69
2023-05-10T06:19:02.563Z,13.73
2023-05-10T06:21:29.075Z,13.80
2023-05-10T06:23:55.608Z,13.78
2023-05-10T06:26:22.179Z,13.77
2023-05-10T06:28:48.875Z,13.79
2023-05-10T06:31:15.429Z,13.78
2023-05-10T06:33:41.916Z,13.72
2023-05-10T06:36:08.442Z,13.75
2023-05-10T06:38:34.991Z,13.80
2023-05-10T06:41:01.767Z,13.76
2023-05-10T06:43:29.642Z,13.76
2023-05-10T06:45:56.204Z,13.80
2023-05-10T06:48:22.940Z,13.85
2023-05-10T06:50:49.505Z,13.87
2023-05-10T06:53:16.350Z,13.88
2023-05-10T06:55:42.768Z,13.89
2023-05-10T06:58:09.242Z,13.97
2023-05-10T07:00:35.845Z,14.00
2023-05-10T07:03:02.494Z,13.96
2023-05-10T07:05:29.263Z,14.00
2023-05-10T07:07:55.815Z,14.06
2023-05-10T07:10:22.313Z,14.16
2023-05-10T07:12:48.879Z,14.17
2023-05-10T07:15:17.092Z,14.18
2023-05-10T07:17:45.925Z,14.28
2023-05-10T07:20:13.129Z,14.34
2023-05-10T07:22:39.577Z,14.21
2023-05-10T07:25:06.912Z,14.28
2023-05-10T07:27:33.604Z,14.16
2023-05-10T07:30:00.028Z,14.20
2023-05-10T07:32:26.797Z,14.30
2023-05-10T07:34:53.355Z,14.35
2023-05-10T07:37:19.890Z,14.28
2023-05-10T07:39:46.491Z,14.31
2023-05-10T07:42:12.913Z,14.17
2023-05-10T07:44:39.317Z,14.20
2023-05-10T07:47:05.780Z,14.23
2023-05-10T07:49:32.278Z,14.12
2023-05-10T07:51:58.788Z,14.01
2023-05-10T07:54:25.330Z,13.94
2023-05-10T07:56:51.963Z,13.96
2023-05-10T07:59:19.002Z,13.99
2023-05-10T08:01:45.628Z,14.01
2023-05-10T08:04:12.686Z,14.00
2023-05-10T08:06:39.904Z,13.99
2023-05-10T08:09:06.470Z,14.08
2023-05-10T08:11:34.856Z,14.13
2023-05-10T08:14:01.558Z,14.18
2023-05-10T08:16:28.469Z,14.24
2023-05-10T08:18:56.317Z,14.35
2023-05-10T08:21:22.975Z,14.47
2023-05-10T08:23:50.050Z,14.58
2023-05-10T08:26:16.561Z,14.57
2023-05-10T08:28:43.058Z,14.72
2023-05-10T08:31:09.602Z,14.82
2023-05-10T08:33:36.075Z,14.92
2023-05-10T08:36:02.509Z,14.97
2023-05-10T08:38:29.096Z,15.15
2023-05-10T08:40:59.772Z,15.28
2023-05-10T08:43:30.894Z,15.36
2023-05-10T08:45:58.315Z,15.45
2023-05-10T08:48:26.031Z,15.51
2023-05-10T08:50:55.955Z,15.59
2023-05-10T08:53:24.863Z,15.78
2023-05-10T08:55:51.667Z,15.89
2023-05-10T08:58:20.698Z,15.91
2023-05-10T09:00:49.454Z,16.23
2023-05-10T09:03:16.629Z,16.37
2023-05-10T09:05:43.246Z,16.43
2023-05-10T09:08:09.903Z,16.41
2023-05-10T09:10:36.564Z,16.39
2023-05-10T09:13:03.314Z,16.33
2023-05-10T09:15:29.780Z,16.49
2023-05-10T09:17:56.838Z,16.50
2023-05-10T09:20:23.524Z,16.53
2023-05-10T09:22:50.625Z,16.43
2023-05-10T09:25:18.126Z,16.63
2023-05-10T09:27:49.239Z,16.70
2023-05-10T09:30:29.449Z,16.72
2023-05-10T09:32:57.295Z,16.50
2023-05-10T09:35:28.821Z,16.56
2023-05-10T09:37:57.920Z,16.48
2023-05-10T09:40:25.862Z,16.47
2023-05-10T09:43:07.837Z,16.19
2023-05-10T09:45:37.660Z,16.07
2023-05-10T09:48:05.770Z,16.50
2023-05-10T09:50:32.329Z,16.56
2023-05-10T09:53:04.274Z,16.78
2023-05-10T09:55:40.761Z,16.89
2023-05-10T09:58:13.399Z,17.15
2023-05-10T10:00:44.462Z,17.13
2023-05-10T10:03:20.619Z,17.31
2023-05-10T10:05:48.362Z,17.37
2023-05-10T10:08:15.627Z,17.24
2023-05-10T10:10:42.660Z,17.29
2023-05-10T10:13:09.252Z,17.17
2023-05-10T10:15:36.024Z,17.25
2023-05-10T10:18:04.592Z,17.30
2023-05-10T10:20:31.374Z,17.24
2023-05-10T10:22:58.067Z,17.34
2023-05-10T10:25:24.656Z,17.22
2023-05-10T10:27:54.147Z,17.18
2023-05-10T10:30:35.832Z,17.08
2023-05-10T10:33:27.151Z,16.89
2023-05-10T10:35:55.788Z,16.78
2023-05-10T10:38:22.965Z,16.85
2023-05-10T10:40:57.459Z,16.69
2023-05-10T10:43:25.618Z,16.80
2023-05-10T10:46:14.950Z,16.51
2023-05-10T10:48:43.104Z,16.89
2023-05-10T10:51:10.844Z,17.06
2023-05-10T10:53:39.245Z,17.18
2023-05-10T10:56:14.409Z,17.18
2023-05-10T10:58:41.264Z,17.13
2023-05-10T11:01:16.687Z,17.10
2023-05-10T11:04:01.983Z,17.02
2023-05-10T11:06:35.196Z,17.05
2023-05-10T11:09:09.437Z,16.94
2023-05-10T11:11:37.045Z,17.13
2023-05-10T11:14:05.209Z,17.20
2023-05-10T11:16:42.301Z,17.42
2023-05-10T11:19:11.639Z,17.41
2023-05-10T11:22:14.613Z,17.43
2023-05-10T11:24:41.104Z,17.68
2023-05-10T11:27:07.727Z,17.62
2023-05-10T11:29:34.210Z,17.55
2023-05-10T11:32:00.971Z,17.62
2023-05-10T11:34:34.270Z,17.60
2023-05-10T11:37:00.774Z,17.56
2023-05-10T11:39:28.878Z,17.48
2023-05-10T11:41:55.653Z,17.33
2023-05-10T11:44:22.060Z,17.41
2023-05-10T11:46:48.620Z,17.43
2023-05-10T11:49:15.360Z,17.46
2023-05-10T11:51:43.709Z,17.45
2023-05-10T11:54:11.655Z,17.47
2023-05-10T11:56:41.723Z,17.60
2023-05-10T11:59:09.054Z,17.53
2023-05-10T12:01:36.182Z,17.65
2023-05-10T12:04:03.084Z,17.53
2023-05-10T12:06:32.190Z,17.46
2023-05-10T12:08:59.293Z,17.60
2023-05-10T12:11:27.074Z,17.67
2023-05-10T12:13:54.091Z,17.73
2023-05-10T12:16:25.725Z,17.75
2023-05-10T12:18:53.396Z,17.86
2023-05-10T12:21:21.164Z,17.88
2023-05-10T12:23:49.240Z,18.03
2023-05-10T12:26:15.909Z,18.25
2023-05-10T12:28:42.433Z,18.41
2023-05-10T12:31:09.144Z,18.77
2023-05-10T12:33:43.790Z,19.14
2023-05-10T12:36:14.728Z,19.38
2023-05-10T12:38:48.763Z,19.78
2023-05-10T12:41:19.514Z,19.70
2023-05-10T12:43:49.029Z,19.68
2023-05-10T12:46:17.040Z,19.46
2023-05-10T12:48:44.682Z,19.89
2023-05-10T12:51:12.768Z,19.92
2023-05-10T12:53:45.096Z,19.90
2023-05-10T12:56:12.612Z,19.74
2023-05-10T12:58:39.334Z,19.49
2023-05-10T13:01:06.172Z,19.41
2023-05-10T13:03:33.062Z,19.29
2023-05-10T13:05:59.697Z,18.99
2023-05-10T13:08:26.385Z,18.87
2023-05-10T13:10:52.992Z,18.79
2023-05-10T13:13:19.391Z,18.56
2023-05-10T13:15:45.931Z,18.52
2023-05-10T13:18:12.478Z,18.19
2023-05-10T13:20:39.187Z,18.01
2023-05-10T13:23:05.698Z,17.63
2023-05-10T13:25:32.176Z,17.39
2023-05-10T13:27:58.603Z,16.82
2023-05-10T13:30:25.025Z,16.67
2023-05-10T13:32:51.770Z,16.50
2023-05-10T13:35:18.229Z,16.32
2023-05-10T13:37:44.754Z,16.03
2023-05-10T13:40:11.603Z,15.89
2023-05-10T13:42:38.441Z,15.83
2023-05-10T13:45:05.407Z,15.71
2023-05-10T13:47:31.989Z,15.61
2023-05-10T13:49:58.690Z,15.59
2023-05-10T13:52:25.162Z,15.64
2023-05-10T13:54:53.201Z,15.62
2023-05-10T13:57:19.696Z,15.48
2023-05-10T13:59:46.155Z,15.34
2023-05-10T14:02:14.130Z,15.57
2023-05-10T14:04:40.672Z,15.60
2023-05-10T14:07:07.172Z,15.71
2023-05-10T14:09:33.586Z,15.98
2023-05-10T14:12:00.026Z,16.19
2023-05-10T14:14:26.801Z,16.20
2023-05-10T14:16:53.200Z,16.31
2023-05-10T14:19:20.049Z,16.34
2023-05-10T14:21:46.653Z,16.38
2023-05-10T14:24:13.076Z,16.36
2023-05-10T14:26:39.705Z,16.42
2023-05-10T14:29:06.097Z,16.35
2023-05-10T14:31:32.817Z,16.35
2023-05-10T14:34:00.057Z,16.26
2023-05-10T14:36:26.708Z,16.44
2023-05-10T14:38:53.223Z,16.41
2023-05-10T14:41:19.689Z,16.39
2023-05-10T14:43:46.853Z,16.42
2023-05-10T14:46:13.522Z,16.37
2023-05-10T14:48:39.959Z,16.22
2023-05-10T14:51:06.408Z,16.30
2023-05-10T14:53:33.465Z,16.15
2023-05-10T14:56:02.083Z,16.06
2023-05-10T14:58:28.840Z,16.09
2023-05-10T15:00:55.365Z,16.30
2023-05-10T15:03:22.388Z,16.42
2023-05-10T15:05:49.234Z,16.44
2023-05-10T15:08:15.739Z,16.53
2023-05-10T15:10:42.513Z,16.41
2023-05-10T15:13:08.913Z,16.40
2023-05-10T15:15:35.337Z,16.63
2023-05-10T15:18:01.807Z,16.49
2023-05-10T15:20:28.291Z,16.72
2023-05-10T15:22:54.848Z,16.78
2023-05-10T15:25:21.405Z,16.84
2023-05-10T15:27:47.804Z,16.99
2023-05-10T15:30:14.492Z,17.05
2023-05-10T15:32:41.457Z,17.03
2023-05-10T15:35:11.308Z,16.84
2023-05-10T15:37:38.860Z,16.98
2023-05-10T15:40:05.979Z,17.17
2023-05-10T15:42:32.794Z,17.11
2023-05-10T15:44:59.557Z,17.13
2023-05-10T15:47:26.802Z,17.33
2023-05-10T15:49:53.386Z,17.41
2023-05-10T15:52:21.516Z,17.36
2023-05-10T15:54:47.984Z,17.40
2023-05-10T15:57:14.426Z,17.44
2023-05-10T15:59:40.894Z,17.47
2023-05-10T16:02:08.715Z,17.58
2023-05-10T16:04:35.266Z,17.73
2023-05-10T16:07:01.733Z,17.77
2023-05-10T16:09:28.398Z,17.89
2023-05-10T16:11:56.726Z,18.35
2023-05-10T16:14:24.578Z,18.57
2023-05-10T16:16:51.570Z,18.82
2023-05-10T16:19:18.486Z,18.95
2023-05-10T16:21:45.270Z,18.87
2023-05-10T16:24:11.711Z,18.89
2023-05-10T16:26:40.984Z,18.83
2023-05-10T16:29:08.595Z,18.61
2023-05-10T16:31:35.486Z,18.32
2023-05-10T16:34:04.695Z,18.12
2023-05-10T16:36:31.532Z,17.90
2023-05-10T16:38:58.816Z,17.78
2023-05-10T16:41:25.819Z,17.51
2023-05-10T16:43:52.459Z,17.47
2023-05-10T16:46:19.168Z,17.34
2023-05-10T16:48:46.020Z,17.16
2023-05-10T16:51:12.494Z,17.03
2023-05-10T16:53:38.935Z,17.04
2023-05-10T16:56:05.675Z,17.03
2023-05-10T16:58:32.245Z,17.17
2023-05-10T17:00:58.780Z,16.98
2023-05-10T17:03:25.342Z,17.02
2023-05-10T17:05:51.832Z,17.01
2023-05-10T17:08:18.258Z,17.00
2023-05-10T17:10:44.737Z,16.99
2023-05-10T17:13:11.384Z,17.05
2023-05-10T17:15:38.750Z,16.97
2023-05-10T17:18:06.947Z,16.93
2023-05-10T17:20:34.258Z,16.97
2023-05-10T17:23:02.628Z,17.04
2023-05-10T17:25:29.224Z,16.83
2023-05-10T17:27:55.657Z,16.78
2023-05-10T17:30:26.346Z,16.79
2023-05-10T17:32:54.143Z,16.60
2023-05-10T17:35:21.487Z,16.46
2023-05-10T17:37:48.128Z,16.54
2023-05-10T17:40:14.664Z,16.55
2023-05-10T17:42:41.765Z,16.57
2023-05-10T17:45:08.813Z,16.73
2023-05-10T17:47:35.464Z,16.72
2023-05-10T17:50:01.996Z,16.78
2023-05-10T17:52:31.346Z,16.75
2023-05-10T17:54:59.831Z,16.68
2023-05-10T17:57:26.303Z,16.58
2023-05-10T17:59:52.901Z,16.60
2023-05-10T18:02:19.329Z,16.60
2023-05-10T18:04:46.048Z,16.51
2023-05-10T18:07:12.594Z,16.45
2023-05-10T18:09:39.022Z,16.44
2023-05-10T18:12:06.101Z,16.40
2023-05-10T18:14:40.446Z,16.39
2023-05-10T18:17:08.211Z,16.40
2023-05-10T18:19:34.776Z,16.43
2023-05-10T18:22:01.207Z,16.30
2023-05-10T18:24:38.212Z,16.36
2023-05-10T18:27:05.864Z,16.17
2023-05-10T18:29:32.603Z,16.21
2023-05-10T18:31:59.096Z,16.22
2023-05-10T18:34:25.640Z,16.19
2023-05-10T18:36:52.475Z,16.15
2023-05-10T18:39:19.130Z,16.08
2023-05-10T18:41:45.821Z,15.95
2023-05-10T18:44:12.320Z,15.95
2023-05-10T18:46:39.047Z,15.86
2023-05-10T18:49:06.444Z,15.80
2023-05-10T18:51:32.974Z,15.59
2023-05-10T18:53:59.445Z,15.61
2023-05-10T18:56:25.959Z,15.62
2023-05-10T18:58:52.682Z,15.57
2023-05-10T19:01:19.253Z,15.52
2023-05-10T19:03:45.822Z,15.47
2023-05-10T19:06:12.227Z,15.50
2023-05-10T19:08:38.699Z,15.48
2023-05-10T19:11:05.456Z,15.48
2023-05-10T19:13:31.896Z,15.46
2023-05-10T19:16:16.585Z,15.40
2023-05-10T19:18:45.866Z,15.33
2023-05-10T19:21:12.679Z,15.35
2023-05-10T19:23:40.166Z,15.38
2023-05-10T19:26:06.711Z,15.30
2023-05-10T19:28:34.218Z,15.36
2023-05-10T19:31:01.826Z,15.38
2023-05-10T19:33:28.450Z,15.36
2023-05-10T19:35:55.124Z,15.33
2023-05-10T19:38:22.415Z,15.36
2023-05-10T19:40:50.193Z,15.27
2023-05-10T19:43:17.147Z,15.15
2023-05-10T19:45:43.700Z,15.19
2023-05-10T19:48:11.081Z,15.16
2023-05-10T19:50:38.516Z,15.15
2023-05-10T19:53:05.191Z,15.14
2023-05-10T19:55:32.267Z,15.15
2023-05-10T19:58:00.702Z,15.14
2023-05-10T20:00:27.657Z,15.12
2023-05-10T20:02:54.401Z,15.08
2023-05-10T20:05:21.474Z,15.07
2023-05-10T20:07:48.006Z,15.06
2023-05-10T20:10:15.385Z,15.01
2023-05-10T20:12:41.867Z,14.95
2023-05-10T20:15:08.547Z,14.92
2023-05-10T20:17:35.702Z,14.89
2023-05-10T20:20:02.220Z,14.84
2023-05-10T20:22:28.622Z,14.82
2023-05-10T20:24:56.248Z,14.84
2023-05-10T20:27:23.355Z,14.83
2023-05-10T20:29:49.802Z,14.79
2023-05-10T20:32:16.306Z,14.81
2023-05-10T20:34:42.796Z,14.77
2023-05-10T20:37:09.390Z,14.69
2023-05-10T20:39:35.789Z,14.66
2023-05-10T20:42:02.355Z,14.65
2023-05-10T20:44:28.867Z,14.63
2023-05-10T20:46:55.372Z,14.65
2023-05-10T20:49:21.815Z,14.67
2023-05-10T20:51:48.327Z,14.66
2023-05-10T20:54:14.805Z,14.70
2023-05-10T20:56:41.276Z,14.72
2023-05-10T20:59:07.722Z,14.77
2023-05-10T21:01:34.119Z,14.78
2023-05-10T21:04:00.734Z,14.77
2023-05-10T21:06:27.297Z,14.77
2023-05-10T21:08:53.720Z,14.77
2023-05-10T21:11:20.795Z,14.81
2023-05-10T21:13:47.482Z,14.78
2023-05-10T21:16:13.979Z,14.81
2023-05-10T21:18:40.475Z,14.83
2023-05-10T21:21:06.964Z,14.89
2023-05-10T21:23:34.693Z,14.85
2023-05-10T21:26:03.139Z,14.85
2023-05-10T21:28:29.647Z,14.87
2023-05-10T21:30:56.756Z,14.84
2023-05-10T21:33:23.789Z,14.80
2023-05-10T21:35:50.549Z,14.81
2023-05-10T21:38:17.083Z,14.69
2023-05-10T21:40:43.549Z,14.74
2023-05-10T21:43:11.144Z,14.70
2023-05-10T21:45:37.703Z,14.71
2023-05-10T21:48:04.196Z,14.73
2023-05-10T21:50:30.834Z,14.73
2023-05-10T21:52:57.695Z,14.67
2023-05-10T21:55:24.247Z,14.55
2023-05-10T21:57:51.139Z,14.59
2023-05-10T22:00:19.318Z,14.52
2023-05-10T22:02:46.734Z,14.51
2023-05-10T22:05:13.519Z,14.46
2023-05-10T22:07:39.966Z,14.42
2023-05-10T22:10:08.129Z,14.32
2023-05-10T22:12:34.618Z,14.32
2023-05-10T22:15:10.313Z,14.28
2023-05-10T22:17:38.576Z,14.20
2023-05-10T22:20:07.188Z,14.21
2023-05-10T22:22:33.606Z,14.20
2023-05-10T22:25:00.038Z,14.19
2023-05-10T22:27:26.572Z,14.16
2023-05-10T22:29:53.117Z,14.15
2023-05-10T22:32:19.749Z,14.11
2023-05-10T22:34:46.240Z,14.10
2023-05-10T22:37:14.771Z,14.12
2023-05-10T22:39:41.348Z,14.13
2023-05-10T22:42:08.107Z,14.19
2023-05-10T22:44:34.598Z,14.15
2023-05-10T22:47:01.261Z,14.18
2023-05-10T22:49:27.718Z,14.18
2023-05-10T22:51:54.204Z,14.10
2023-05-10T22:54:20.757Z,14.20
2023-05-10T22:56:47.328Z,14.21
2023-05-10T22:59:13.754Z,14.23
2023-05-10T23:01:40.811Z,14.26
2023-05-10T23:04:07.527Z,14.23
2023-05-10T23:06:34.182Z,14.31
2023-05-10T23:09:00.649Z,14.34
2023-05-10T23:11:27.041Z,14.35
2023-05-10T23:13:53.482Z,14.36
2023-05-10T23:16:19.922Z,14.26
2023-05-10T23:18:46.427Z,14.17
2023-05-10T23:21:12.922Z,14.06
2023-05-10T23:23:39.408Z,13.99
2023-05-10T23:26:06.072Z,13.98
2023-05-10T23:28:32.486Z,13.99
2023-05-10T23:30:59.071Z,14.01
2023-05-10T23:33:26.588Z,14.00
2023-05-10T23:35:54.258Z,14.05
2023-05-10T23:38:21.280Z,13.93
2023-05-10T23:40:51.550Z,13.99
2023-05-10T23:43:19.712Z,13.94
2023-05-10T23:45:54.044Z,13.91
2023-05-10T23:48:20.803Z,13.94
2023-05-10T23:50:47.266Z,13.97
2023-05-10T23:53:13.741Z,13.97
2023-05-10T23:55:40.163Z,13.93
2023-05-10T23:58:07.660Z,14.07
