createdAt,value
2023-02-28T00:01:08.838Z,65.30
2023-02-28T00:03:35.582Z,65.50
2023-02-28T00:06:08.584Z,65.50
2023-02-28T00:08:35.216Z,65.70
2023-02-28T00:11:11.037Z,66.00
2023-02-28T00:13:41.376Z,65.70
2023-02-28T00:16:12.672Z,65.70
2023-02-28T00:18:39.435Z,65.90
2023-02-28T00:21:06.721Z,66.70
2023-02-28T00:23:33.515Z,65.90
2023-02-28T00:26:00.241Z,66.00
2023-02-28T00:28:26.954Z,66.20
2023-02-28T00:30:53.688Z,66.30
2023-02-28T00:33:20.612Z,66.30
2023-02-28T00:35:47.498Z,66.50
2023-02-28T00:38:14.933Z,66.50
2023-02-28T00:40:41.642Z,66.60
2023-02-28T00:43:08.335Z,66.60
2023-02-28T00:45:35.092Z,66.70
2023-02-28T00:48:01.782Z,66.70
2023-02-28T00:50:28.554Z,66.90
2023-02-28T00:52:55.242Z,66.90
2023-02-28T00:55:21.962Z,67.00
2023-02-28T00:57:48.696Z,67.00
2023-02-28T01:00:15.874Z,67.20
2023-02-28T01:02:42.573Z,67.20
2023-02-28T01:05:09.478Z,67.20
2023-02-28T01:07:36.169Z,67.30
2023-02-28T01:10:02.869Z,67.40
2023-02-28T01:12:31.012Z,67.40
2023-02-28T01:14:57.985Z,67.40
2023-02-28T01:17:24.727Z,67.50
2023-02-28T01:19:53.715Z,67.50
2023-02-28T01:22:20.464Z,67.60
2023-02-28T01:24:48.407Z,67.60
2023-02-28T01:27:15.219Z,67.70
2023-02-28T01:29:42.009Z,67.80
2023-02-28T01:32:08.697Z,67.90
2023-02-28T01:34:35.427Z,67.90
2023-02-28T01:37:02.137Z,67.90
2023-02-28T01:39:28.879Z,67.90
2023-02-28T01:41:55.554Z,67.90
2023-02-28T01:45:19.662Z,67.90
2023-02-28T01:47:47.012Z,67.90
2023-02-28T01:50:16.274Z,67.70
2023-02-28T01:52:42.982Z,67.70
2023-02-28T01:55:09.842Z,67.70
2023-02-28T01:57:47.690Z,67.70
2023-02-28T02:00:15.832Z,67.90
2023-02-28T02:02:43.921Z,67.80
2023-02-28T02:05:13.329Z,67.90
2023-02-28T02:07:40.997Z,67.90
2023-02-28T02:10:08.156Z,68.00
2023-02-28T02:12:55.089Z,68.10
2023-02-28T02:15:35.316Z,68.40
2023-02-28T02:18:27.225Z,68.50
2023-02-28T02:21:08.907Z,68.50
2023-02-28T02:24:13.597Z,68.50
2023-02-28T02:27:01.941Z,68.50
2023-02-28T02:30:05.980Z,68.50
2023-02-28T02:32:40.560Z,68.50
2023-02-28T02:35:17.975Z,68.40
2023-02-28T02:37:49.894Z,68.50
2023-02-28T02:40:33.126Z,68.50
2023-02-28T02:43:02.750Z,68.70
2023-02-28T02:45:38.601Z,68.50
2023-02-28T02:48:07.669Z,68.60
2023-02-28T02:50:51.808Z,68.50
2023-02-28T02:53:19.626Z,68.50
2023-02-28T02:55:48.164Z,69.30
2023-02-28T02:58:16.046Z,68.70
2023-02-28T03:00:44.970Z,68.80
2023-02-28T03:03:11.688Z,69.00
2023-02-28T03:05:49.051Z,69.10
2023-02-28T03:08:15.782Z,69.30
2023-02-28T03:10:46.544Z,69.30
2023-02-28T03:13:15.980Z,69.30
2023-02-28T03:16:10.511Z,69.20
2023-02-28T03:18:37.219Z,69.40
2023-02-28T03:21:12.815Z,69.30
2023-02-28T03:24:04.639Z,69.50
2023-02-28T03:26:31.318Z,69.50
2023-02-28T03:29:08.704Z,69.40
2023-02-28T03:31:53.335Z,69.50
2023-02-28T03:34:39.435Z,69.50
2023-02-28T03:37:09.994Z,69.40
2023-02-28T03:39:44.880Z,69.30
2023-02-28T03:42:14.732Z,69.30
2023-02-28T03:44:43.731Z,69.50
2023-02-28T03:47:17.923Z,69.80
2023-02-28T03:49:47.670Z,70.60
2023-02-28T03:52:14.373Z,69.80
2023-02-28T03:54:46.141Z,69.70
2023-02-28T03:57:34.344Z,69.80
2023-02-28T04:00:03.319Z,69.80
2023-02-28T04:02:30.004Z,69.70
2023-02-28T04:04:56.722Z,69.80
2023-02-28T04:07:23.394Z,70.00
2023-02-28T04:09:50.095Z,70.00
2023-02-28T04:12:16.777Z,70.00
2023-02-28T04:14:43.446Z,70.00
2023-02-28T04:17:10.128Z,70.00
2023-02-28T04:19:36.942Z,70.00
2023-02-28T04:22:03.666Z,70.10
2023-02-28T04:24:30.400Z,70.00
2023-02-28T04:26:57.876Z,70.10
2023-02-28T04:29:29.110Z,70.20
2023-02-28T04:31:56.462Z,70.30
2023-02-28T04:34:23.297Z,70.30
2023-02-28T04:36:59.647Z,71.10
2023-02-28T04:39:36.279Z,70.40
2023-02-28T04:42:03.082Z,70.40
2023-02-28T04:44:29.757Z,70.40
2023-02-28T04:46:56.480Z,70.40
2023-02-28T04:49:23.224Z,70.50
2023-02-28T04:51:49.920Z,70.50
2023-02-28T04:54:16.773Z,70.40
2023-02-28T04:56:43.453Z,70.40
2023-02-28T04:59:10.168Z,70.40
2023-02-28T05:01:36.870Z,70.50
2023-02-28T05:04:04.296Z,70.50
2023-02-28T05:06:32.970Z,70.50
2023-02-28T05:08:59.707Z,70.40
2023-02-28T05:11:27.683Z,70.40
2023-02-28T05:13:54.597Z,70.50
2023-02-28T05:16:21.409Z,70.60
2023-02-28T05:18:48.242Z,70.60
2023-02-28T05:21:22.686Z,70.70
2023-02-28T05:23:49.415Z,70.80
2023-02-28T05:26:16.146Z,70.70
2023-02-28T05:28:42.880Z,70.70
2023-02-28T05:31:11.884Z,70.70
2023-02-28T05:33:38.628Z,70.70
2023-02-28T05:36:05.788Z,70.70
2023-02-28T05:38:32.524Z,70.70
2023-02-28T05:40:59.311Z,71.50
2023-02-28T05:43:26.160Z,70.80
2023-02-28T05:45:52.928Z,70.90
2023-02-28T05:48:19.736Z,71.00
2023-02-28T05:50:46.458Z,71.00
2023-02-28T05:53:13.169Z,70.90
2023-02-28T05:55:39.863Z,70.90
2023-02-28T05:58:06.553Z,70.90
2023-02-28T06:00:33.310Z,70.90
2023-02-28T06:03:00.045Z,70.90
2023-02-28T06:05:26.871Z,70.90
2023-02-28T06:07:53.545Z,70.90
2023-02-28T06:10:20.314Z,70.90
2023-02-28T06:12:47.052Z,70.90
2023-02-28T06:15:14.563Z,70.90
2023-02-28T06:17:42.339Z,70.90
2023-02-28T06:20:09.927Z,70.90
2023-02-28T06:22:37.271Z,71.10
2023-02-28T06:25:05.261Z,71.10
2023-02-28T06:27:32.975Z,71.10
2023-02-28T06:29:59.684Z,71.10
2023-02-28T06:32:26.442Z,71.10
2023-02-28T06:34:53.159Z,71.20
2023-02-28T06:37:19.841Z,71.20
2023-02-28T06:39:46.513Z,71.40
2023-02-28T06:42:13.174Z,71.30
2023-02-28T06:44:39.943Z,71.30
2023-02-28T06:47:07.099Z,71.40
2023-02-28T06:49:34.624Z,71.40
2023-02-28T06:52:01.310Z,72.30
2023-02-28T06:54:28.015Z,71.60
2023-02-28T06:56:54.688Z,71.60
2023-02-28T06:59:21.906Z,71.70
2023-02-28T07:01:48.596Z,71.70
2023-02-28T07:04:15.365Z,71.80
2023-02-28T07:06:42.055Z,71.90
2023-02-28T07:09:11.685Z,71.90
2023-02-28T07:11:38.485Z,71.90
2023-02-28T07:14:05.184Z,71.90
2023-02-28T07:16:31.911Z,72.00
2023-02-28T07:18:58.654Z,72.00
2023-02-28T07:21:25.456Z,72.10
2023-02-28T07:23:52.228Z,72.20
2023-02-28T07:26:19.507Z,72.20
2023-02-28T07:28:47.100Z,72.20
2023-02-28T07:31:14.047Z,72.20
2023-02-28T07:33:40.965Z,72.20
2023-02-28T07:36:12.195Z,72.30
2023-02-28T07:38:38.915Z,72.40
2023-02-28T07:41:05.810Z,72.40
2023-02-28T07:43:33.292Z,72.50
2023-02-28T07:46:07.918Z,72.50
2023-02-28T07:48:34.717Z,72.60
2023-02-28T07:51:01.719Z,73.30
2023-02-28T07:53:28.664Z,72.50
2023-02-28T07:55:59.155Z,72.50
2023-02-28T07:58:26.167Z,72.60
2023-02-28T08:00:53.243Z,72.40
2023-02-28T08:03:20.520Z,72.50
2023-02-28T08:05:47.385Z,72.50
2023-02-28T08:08:14.372Z,72.40
2023-02-28T08:10:41.089Z,72.40
2023-02-28T08:13:07.826Z,72.40
2023-02-28T08:15:34.513Z,72.40
2023-02-28T08:18:01.220Z,72.50
2023-02-28T08:20:28.016Z,72.60
2023-02-28T08:22:54.783Z,72.60
2023-02-28T08:25:21.646Z,72.50
2023-02-28T08:27:48.380Z,72.30
2023-02-28T08:30:15.525Z,72.30
2023-02-28T08:32:42.504Z,72.30
2023-02-28T08:35:09.846Z,72.30
2023-02-28T08:37:36.734Z,72.40
2023-02-28T08:40:03.594Z,72.30
2023-02-28T08:42:30.498Z,72.00
2023-02-28T08:44:57.335Z,72.00
2023-02-28T08:47:24.080Z,72.20
2023-02-28T08:49:50.808Z,72.00
2023-02-28T08:52:17.549Z,72.00
2023-02-28T08:54:44.391Z,72.00
2023-02-28T08:57:11.227Z,72.00
2023-02-28T08:59:37.950Z,71.90
2023-02-28T09:02:04.630Z,71.90
2023-02-28T09:04:33.935Z,71.60
2023-02-28T09:07:03.483Z,71.70
2023-02-28T09:09:30.197Z,71.50
2023-02-28T09:11:57.610Z,71.50
2023-02-28T09:14:24.353Z,71.20
2023-02-28T09:16:51.046Z,71.10
2023-02-28T09:19:17.810Z,71.20
2023-02-28T09:21:44.506Z,71.10
2023-02-28T09:24:11.220Z,71.10
2023-02-28T09:26:43.006Z,71.00
2023-02-28T09:29:18.323Z,70.90
2023-02-28T09:31:45.014Z,71.00
2023-02-28T09:34:11.767Z,71.00
2023-02-28T09:36:45.358Z,71.10
2023-02-28T09:39:13.356Z,70.90
2023-02-28T09:41:42.246Z,70.80
2023-02-28T09:44:10.057Z,70.70
2023-02-28T09:46:42.094Z,70.80
2023-02-28T09:49:19.735Z,70.80
2023-02-28T09:52:06.921Z,70.90
2023-02-28T09:54:33.996Z,70.90
2023-02-28T09:57:38.957Z,70.90
2023-02-28T10:00:17.547Z,71.60
2023-02-28T10:03:13.945Z,70.70
2023-02-28T10:05:44.517Z,70.90
2023-02-28T10:08:48.990Z,70.80
2023-02-28T10:11:17.179Z,70.90
2023-02-28T10:14:06.058Z,71.00
2023-02-28T10:16:32.729Z,71.20
2023-02-28T10:19:21.684Z,71.40
2023-02-28T10:21:51.380Z,71.50
2023-02-28T10:24:40.799Z,71.40
2023-02-28T10:27:18.095Z,71.40
2023-02-28T10:29:52.225Z,71.30
2023-02-28T10:32:23.994Z,71.30
2023-02-28T10:35:14.007Z,71.40
2023-02-28T10:37:41.882Z,71.30
2023-02-28T10:40:30.847Z,71.20
2023-02-28T10:43:16.370Z,71.10
2023-02-28T10:46:14.010Z,71.20
2023-02-28T10:48:46.514Z,71.20
2023-02-28T10:51:14.418Z,71.10
2023-02-28T10:54:00.663Z,71.10
2023-02-28T10:56:28.617Z,71.00
2023-02-28T10:59:23.905Z,70.80
2023-02-28T11:01:50.670Z,70.90
2023-02-28T11:04:21.510Z,70.80
2023-02-28T11:06:48.242Z,70.90
2023-02-28T11:09:24.443Z,71.00
2023-02-28T11:11:51.181Z,71.20
2023-02-28T11:14:29.282Z,71.20
2023-02-28T11:16:56.252Z,71.30
2023-02-28T11:19:33.061Z,71.30
2023-02-28T11:22:03.975Z,71.40
2023-02-28T11:24:44.474Z,71.30
2023-02-28T11:27:50.673Z,71.30
2023-02-28T11:30:36.327Z,71.30
2023-02-28T11:33:24.345Z,71.40
2023-02-28T11:35:51.361Z,71.30
2023-02-28T11:38:18.074Z,71.30
2023-02-28T11:41:05.019Z,71.30
2023-02-28T11:43:37.859Z,71.40
2023-02-28T11:46:27.864Z,71.60
2023-02-28T11:49:32.287Z,71.60
2023-02-28T11:52:20.772Z,71.80
2023-02-28T11:55:03.296Z,71.90
2023-02-28T11:58:05.383Z,71.90
2023-02-28T12:01:06.081Z,71.90
2023-02-28T12:03:46.279Z,71.90
2023-02-28T12:06:18.617Z,72.00
2023-02-28T12:09:03.067Z,71.90
2023-02-28T12:11:33.035Z,72.10
2023-02-28T12:14:20.863Z,72.10
2023-02-28T12:17:28.947Z,72.10
2023-02-28T12:20:17.218Z,72.20
2023-02-28T12:23:02.135Z,72.10
2023-02-28T12:26:07.690Z,72.00
2023-02-28T12:28:36.542Z,72.10
2023-02-28T12:31:17.761Z,72.10
2023-02-28T12:33:51.575Z,72.10
2023-02-28T12:36:19.552Z,72.20
2023-02-28T12:38:50.139Z,72.10
2023-02-28T12:41:23.690Z,72.20
2023-02-28T12:44:05.219Z,72.20
2023-02-28T12:46:35.282Z,72.30
2023-02-28T12:49:06.353Z,72.10
2023-02-28T12:51:33.135Z,72.10
2023-02-28T12:54:05.753Z,72.10
2023-02-28T12:56:38.023Z,72.10
2023-02-28T12:59:19.569Z,72.20
2023-02-28T13:01:52.183Z,72.30
2023-02-28T13:04:36.941Z,72.30
2023-02-28T13:07:11.899Z,72.40
2023-02-28T13:09:39.191Z,72.40
2023-02-28T13:12:16.531Z,72.40
2023-02-28T13:14:43.410Z,72.40
2023-02-28T13:17:10.101Z,72.30
2023-02-28T13:19:55.598Z,72.40
2023-02-28T13:22:44.281Z,72.60
2023-02-28T13:25:23.297Z,72.60
2023-02-28T13:27:56.279Z,72.50
2023-02-28T13:30:53.861Z,72.40
2023-02-28T13:33:35.461Z,72.60
2023-02-28T13:36:09.264Z,72.40
2023-02-28T13:38:40.072Z,72.40
2023-02-28T13:41:31.897Z,72.60
2023-02-28T13:44:31.130Z,72.70
2023-02-28T13:46:57.849Z,72.70
2023-02-28T13:49:24.577Z,72.60
2023-02-28T13:52:07.035Z,72.80
2023-02-28T13:54:58.517Z,72.90
2023-02-28T13:57:54.204Z,72.90
2023-02-28T14:00:58.398Z,72.90
2023-02-28T14:03:42.938Z,72.80
2023-02-28T14:06:34.103Z,72.80
2023-02-28T14:09:18.962Z,72.80
2023-02-28T14:11:45.829Z,72.80
2023-02-28T14:14:35.663Z,72.90
2023-02-28T14:17:07.141Z,73.10
2023-02-28T14:19:34.926Z,73.10
2023-02-28T14:22:10.644Z,73.10
2023-02-28T14:25:09.035Z,73.20
2023-02-28T14:27:41.469Z,73.30
2023-02-28T14:30:22.990Z,73.30
2023-02-28T14:33:20.203Z,73.30
2023-02-28T14:36:02.838Z,73.40
2023-02-28T14:38:36.181Z,73.40
2023-02-28T14:41:05.512Z,73.40
2023-02-28T14:43:32.233Z,73.40
2023-02-28T14:46:02.209Z,73.40
2023-02-28T14:48:29.074Z,73.50
2023-02-28T14:51:01.194Z,73.40
2023-02-28T14:53:36.129Z,73.50
2023-02-28T14:56:02.846Z,73.60
2023-02-28T14:58:31.142Z,73.60
2023-02-28T15:00:59.875Z,73.60
2023-02-28T15:03:36.382Z,73.60
2023-02-28T15:06:05.028Z,73.60
2023-02-28T15:08:32.142Z,73.60
2023-02-28T15:11:00.805Z,73.50
2023-02-28T15:13:48.600Z,73.50
2023-02-28T15:16:23.358Z,73.50
2023-02-28T15:18:59.659Z,73.30
2023-02-28T15:21:31.730Z,73.40
2023-02-28T15:24:11.733Z,73.50
2023-02-28T15:26:40.790Z,73.30
2023-02-28T15:29:18.202Z,73.30
2023-02-28T15:31:56.947Z,73.20
2023-02-28T15:34:42.984Z,73.30
2023-02-28T15:37:47.300Z,73.20
2023-02-28T15:40:32.386Z,73.20
2023-02-28T15:43:24.406Z,73.20
2023-02-28T15:45:51.948Z,73.20
2023-02-28T15:48:19.739Z,73.10
2023-02-28T15:50:49.703Z,73.00
2023-02-28T15:53:25.056Z,73.00
2023-02-28T15:56:06.283Z,73.00
2023-02-28T15:58:36.461Z,73.00
2023-02-28T16:01:17.087Z,73.10
2023-02-28T16:03:54.222Z,73.10
2023-02-28T16:06:36.202Z,73.20
2023-02-28T16:09:03.682Z,73.20
2023-02-28T16:11:30.709Z,73.20
2023-02-28T16:13:57.561Z,73.30
2023-02-28T16:16:24.852Z,73.30
2023-02-28T16:18:51.757Z,73.40
2023-02-28T16:21:18.550Z,73.40
2023-02-28T16:23:45.258Z,74.30
2023-02-28T16:26:23.214Z,73.50
2023-02-28T16:28:49.941Z,73.70
2023-02-28T16:31:16.650Z,73.60
2023-02-28T16:33:46.541Z,73.60
2023-02-28T16:36:23.807Z,73.70
2023-02-28T16:38:50.505Z,74.70
2023-02-28T16:41:21.468Z,73.80
2023-02-28T16:43:49.079Z,73.90
2023-02-28T16:46:16.355Z,74.00
2023-02-28T16:48:43.878Z,74.00
2023-02-28T16:51:14.756Z,74.00
2023-02-28T16:53:41.495Z,74.00
2023-02-28T16:56:11.762Z,73.90
2023-02-28T16:58:41.130Z,74.00
2023-02-28T17:01:09.440Z,74.00
2023-02-28T17:03:36.275Z,74.00
2023-02-28T17:06:07.798Z,73.90
2023-02-28T17:08:36.824Z,74.00
2023-02-28T17:11:03.579Z,74.00
2023-02-28T17:13:30.297Z,74.00
2023-02-28T17:16:00.288Z,74.00
2023-02-28T17:18:27.074Z,74.10
2023-02-28T17:20:53.792Z,74.00
2023-02-28T17:23:20.528Z,74.00
2023-02-28T17:25:49.988Z,73.90
2023-02-28T17:28:16.696Z,74.10
2023-02-28T17:30:46.162Z,74.00
2023-02-28T17:33:21.139Z,74.10
2023-02-28T17:35:51.100Z,74.10
2023-02-28T17:38:19.377Z,74.10
2023-02-28T17:40:46.179Z,74.10
2023-02-28T17:43:12.944Z,74.10
2023-02-28T17:45:46.010Z,74.00
2023-02-28T17:48:15.822Z,74.10
2023-02-28T17:50:42.506Z,74.10
2023-02-28T17:53:09.684Z,74.10
2023-02-28T17:55:36.499Z,74.10
2023-02-28T17:58:06.112Z,74.10
2023-02-28T18:00:35.354Z,74.10
2023-02-28T18:03:03.239Z,74.20
2023-02-28T18:05:29.955Z,74.10
2023-02-28T18:07:57.234Z,74.10
2023-02-28T18:10:26.875Z,74.10
2023-02-28T18:12:53.735Z,74.10
2023-02-28T18:15:21.322Z,74.20
2023-02-28T18:17:51.271Z,74.20
2023-02-28T18:20:21.094Z,74.20
2023-02-28T18:22:48.142Z,74.20
2023-02-28T18:25:15.004Z,74.20
2023-02-28T18:27:50.862Z,74.10
2023-02-28T18:30:18.035Z,74.20
2023-02-28T18:32:44.911Z,74.20
2023-02-28T18:35:11.603Z,74.10
2023-02-28T18:37:38.380Z,74.20
2023-02-28T18:40:05.797Z,74.20
2023-02-28T18:42:32.585Z,74.20
2023-02-28T18:44:59.398Z,74.20
2023-02-28T18:47:29.131Z,74.10
2023-02-28T18:49:56.333Z,74.20
2023-02-28T18:52:23.428Z,74.20
2023-02-28T18:54:50.172Z,74.20
2023-02-28T18:57:17.012Z,74.20
2023-02-28T18:59:46.513Z,74.20
2023-02-28T19:02:13.339Z,74.30
2023-02-28T19:04:41.615Z,74.30
2023-02-28T19:07:08.404Z,74.30
2023-02-28T19:09:35.373Z,74.40
2023-02-28T19:12:05.099Z,74.30
2023-02-28T19:14:31.863Z,74.40
2023-02-28T19:16:58.647Z,74.50
2023-02-28T19:19:25.435Z,74.40
2023-02-28T19:21:52.177Z,74.40
2023-02-28T19:24:20.423Z,74.60
2023-02-28T19:26:47.294Z,74.60
2023-02-28T19:29:14.116Z,74.70
2023-02-28T19:31:40.933Z,74.70
2023-02-28T19:34:07.659Z,74.70
2023-02-28T19:36:34.361Z,74.70
2023-02-28T19:39:01.070Z,74.70
2023-02-28T19:41:28.218Z,74.70
2023-02-28T19:43:55.020Z,74.70
2023-02-28T19:46:21.813Z,74.70
2023-02-28T19:48:48.531Z,74.70
2023-02-28T19:51:15.346Z,74.70
2023-02-28T19:53:42.406Z,74.80
2023-02-28T19:56:10.210Z,74.80
2023-02-28T19:58:39.825Z,74.70
2023-02-28T20:01:17.266Z,74.90
2023-02-28T20:03:46.854Z,74.90
2023-02-28T20:06:13.543Z,74.80
2023-02-28T20:08:45.291Z,74.70
2023-02-28T20:11:13.313Z,74.90
2023-02-28T20:13:44.401Z,74.80
2023-02-28T20:16:14.394Z,74.90
2023-02-28T20:18:41.281Z,75.10
2023-02-28T20:21:09.082Z,75.20
2023-02-28T20:23:37.279Z,75.40
2023-02-28T20:26:03.997Z,75.40
2023-02-28T20:28:30.725Z,75.50
2023-02-28T20:30:57.464Z,75.60
2023-02-28T20:33:25.842Z,75.70
2023-02-28T20:36:01.999Z,75.80
2023-02-28T20:38:28.778Z,75.90
2023-02-28T20:40:58.778Z,76.00
2023-02-28T20:43:28.386Z,76.00
2023-02-28T20:45:56.843Z,76.10
2023-02-28T20:48:26.836Z,76.20
2023-02-28T20:50:57.335Z,76.20
2023-02-28T20:53:26.746Z,76.30
2023-02-28T20:56:18.252Z,76.30
2023-02-28T20:58:46.780Z,76.50
2023-02-28T21:01:18.376Z,76.30
2023-02-28T21:03:48.486Z,76.40
2023-02-28T21:06:15.760Z,76.40
2023-02-28T21:08:42.788Z,76.40
2023-02-28T21:11:22.809Z,76.40
2023-02-28T21:13:49.636Z,76.50
2023-02-28T21:16:20.024Z,76.40
2023-02-28T21:18:49.708Z,76.50
2023-02-28T21:21:18.055Z,76.40
2023-02-28T21:23:44.987Z,76.60
2023-02-28T21:26:13.405Z,76.50
2023-02-28T21:28:40.465Z,76.50
2023-02-28T21:31:13.073Z,76.50
2023-02-28T21:33:42.882Z,76.60
2023-02-28T21:36:11.534Z,76.60
2023-02-28T21:38:38.539Z,76.50
2023-02-28T21:41:11.963Z,76.60
2023-02-28T21:43:44.662Z,76.60
2023-02-28T21:46:12.907Z,76.60
2023-02-28T21:48:43.292Z,76.60
2023-02-28T21:51:16.524Z,76.50
2023-02-28T21:53:43.310Z,76.50
2023-02-28T21:56:18.075Z,76.50
2023-02-28T21:58:44.957Z,76.60
2023-02-28T22:01:12.473Z,76.60
2023-02-28T22:03:39.326Z,76.60
2023-02-28T22:06:13.523Z,76.60
2023-02-28T22:08:43.887Z,77.40
2023-02-28T22:11:13.569Z,76.60
2023-02-28T22:13:42.125Z,76.50
2023-02-28T22:16:16.964Z,76.40
2023-02-28T22:18:43.772Z,76.50
2023-02-28T22:21:10.810Z,76.50
2023-02-28T22:23:38.072Z,76.50
2023-02-28T22:26:06.223Z,76.50
2023-02-28T22:28:32.992Z,76.50
2023-02-28T22:30:59.969Z,76.30
2023-02-28T22:33:29.650Z,76.20
2023-02-28T22:35:59.322Z,76.30
2023-02-28T22:38:26.076Z,76.30
2023-02-28T22:40:56.854Z,76.30
2023-02-28T22:43:26.586Z,76.30
2023-02-28T22:45:53.285Z,76.10
2023-02-28T22:48:21.876Z,76.10
2023-02-28T22:50:48.577Z,76.10
2023-02-28T22:53:15.251Z,76.10
2023-02-28T22:55:44.665Z,76.10
2023-02-28T22:58:11.373Z,76.10
2023-02-28T23:00:40.800Z,76.00
2023-02-28T23:03:07.468Z,76.00
2023-02-28T23:05:36.185Z,75.90
2023-02-28T23:08:02.897Z,76.00
2023-02-28T23:10:29.596Z,76.00
2023-02-28T23:12:56.302Z,75.90
2023-02-28T23:15:23.134Z,75.90
2023-02-28T23:17:49.949Z,76.10
2023-02-28T23:20:19.030Z,76.00
2023-02-28T23:22:48.743Z,76.10
2023-02-28T23:25:18.012Z,76.10
2023-02-28T23:27:44.700Z,76.90
2023-02-28T23:30:11.953Z,76.10
2023-02-28T23:32:38.783Z,76.20
2023-02-28T23:35:06.531Z,76.10
2023-02-28T23:37:33.511Z,76.20
2023-02-28T23:40:00.206Z,76.30
2023-02-28T23:42:27.087Z,76.20
2023-02-28T23:44:53.762Z,76.30
2023-02-28T23:47:20.467Z,76.30
2023-02-28T23:49:47.153Z,76.40
2023-02-28T23:52:13.916Z,76.30
2023-02-28T23:54:40.795Z,76.20
2023-02-28T23:57:08.898Z,76.20
2023-02-28T23:59:35.683Z,76.20
