createdAt,value
2023-08-14T00:00:08.847Z,28.07
2023-08-14T00:01:08.825Z,28.08
2023-08-14T00:02:08.835Z,28.07
2023-08-14T00:03:08.938Z,28.07
2023-08-14T00:04:08.875Z,28.08
2023-08-14T00:05:08.925Z,28.08
2023-08-14T00:06:08.947Z,28.07
2023-08-14T00:07:08.946Z,28.07
2023-08-14T00:08:08.977Z,28.03
2023-08-14T00:09:09.005Z,28.05
2023-08-14T00:10:09.014Z,28.05
2023-08-14T00:11:09.009Z,28.03
2023-08-14T00:12:09.047Z,28.05
2023-08-14T00:13:09.036Z,28.04
2023-08-14T00:14:09.059Z,28.05
2023-08-14T00:15:09.116Z,28.04
2023-08-14T00:16:09.064Z,28.04
2023-08-14T00:17:09.078Z,28.03
2023-08-14T00:18:09.157Z,28.03
2023-08-14T00:19:09.165Z,28.01
2023-08-14T00:20:09.108Z,28.03
2023-08-14T00:21:09.109Z,28.01
2023-08-14T00:22:09.113Z,28.01
2023-08-14T00:23:09.089Z,28.01
2023-08-14T00:24:09.099Z,28.00
2023-08-14T00:25:09.085Z,28.01
2023-08-14T00:26:09.107Z,28.01
2023-08-14T00:27:09.091Z,28.00
2023-08-14T00:28:09.074Z,28.01
2023-08-14T00:29:09.090Z,28.00
2023-08-14T00:30:09.059Z,27.98
2023-08-14T00:31:09.103Z,27.97
2023-08-14T00:32:09.133Z,28.00
2023-08-14T00:33:09.100Z,27.97
2023-08-14T00:34:09.068Z,28.00
2023-08-14T00:35:09.093Z,27.97
2023-08-14T00:36:09.145Z,27.97
2023-08-14T00:37:09.119Z,27.97
2023-08-14T00:38:09.085Z,27.94
2023-08-14T00:39:09.149Z,27.98
2023-08-14T00:40:09.112Z,27.97
2023-08-14T00:41:09.202Z,27.97
2023-08-14T00:42:09.148Z,27.95
2023-08-14T00:43:09.124Z,27.95
2023-08-14T00:44:09.126Z,27.94
2023-08-14T00:45:09.145Z,27.95
2023-08-14T00:46:09.160Z,27.94
2023-08-14T00:47:09.103Z,27.94
2023-08-14T00:48:09.133Z,27.93
2023-08-14T00:49:09.100Z,27.94
2023-08-14T00:50:09.183Z,27.93
2023-08-14T00:51:09.160Z,27.94
2023-08-14T00:52:09.123Z,27.94
2023-08-14T00:53:09.131Z,27.93
2023-08-14T00:54:09.117Z,27.90
2023-08-14T00:55:09.145Z,27.91
2023-08-14T00:56:09.097Z,27.94
2023-08-14T00:57:09.119Z,27.93
2023-08-14T00:58:09.117Z,27.91
2023-08-14T00:59:09.104Z,27.90
2023-08-14T01:00:09.096Z,27.90
2023-08-14T01:01:09.141Z,27.91
2023-08-14T01:02:09.135Z,27.90
2023-08-14T01:03:09.148Z,27.90
2023-08-14T01:04:09.199Z,27.91
2023-08-14T01:05:09.093Z,27.88
2023-08-14T01:06:09.082Z,27.88
2023-08-14T01:07:09.059Z,27.90
2023-08-14T01:08:09.099Z,27.88
2023-08-14T01:09:09.080Z,27.91
2023-08-14T01:10:09.067Z,27.87
2023-08-14T01:11:09.080Z,27.85
2023-08-14T01:12:09.063Z,27.85
2023-08-14T01:13:09.103Z,27.85
2023-08-14T01:14:09.079Z,27.87
2023-08-14T01:15:09.084Z,27.85
2023-08-14T01:16:09.116Z,27.88
2023-08-14T01:17:09.045Z,27.84
2023-08-14T01:18:09.102Z,27.83
2023-08-14T01:19:09.091Z,27.84
2023-08-14T01:20:09.048Z,27.85
2023-08-14T01:21:09.087Z,27.84
2023-08-14T01:22:09.129Z,27.87
2023-08-14T01:23:09.063Z,27.84
2023-08-14T01:24:09.127Z,27.85
2023-08-14T01:25:09.097Z,27.83
2023-08-14T01:26:09.123Z,27.84
2023-08-14T01:27:09.082Z,27.83
2023-08-14T01:28:09.090Z,27.83
2023-08-14T01:29:09.085Z,27.81
2023-08-14T01:30:09.131Z,27.81
2023-08-14T01:31:09.106Z,27.81
2023-08-14T01:32:09.107Z,27.81
2023-08-14T01:33:09.201Z,27.81
2023-08-14T01:34:09.100Z,27.83
2023-08-14T01:35:09.082Z,27.80
2023-08-14T01:36:09.093Z,27.81
2023-08-14T01:37:09.169Z,27.80
2023-08-14T01:38:09.087Z,27.79
2023-08-14T01:39:09.107Z,27.80
2023-08-14T01:40:09.168Z,27.80
2023-08-14T01:41:09.116Z,27.80
2023-08-14T01:42:09.153Z,27.77
2023-08-14T01:43:09.133Z,27.81
2023-08-14T01:44:09.132Z,27.77
2023-08-14T01:45:09.135Z,27.80
2023-08-14T01:46:09.160Z,27.79
2023-08-14T01:47:09.154Z,27.77
2023-08-14T01:48:09.139Z,27.77
2023-08-14T01:49:09.140Z,27.77
2023-08-14T01:50:09.156Z,27.77
2023-08-14T01:51:09.177Z,27.74
2023-08-14T01:52:09.219Z,27.75
2023-08-14T01:53:09.187Z,27.74
2023-08-14T01:54:09.193Z,27.75
2023-08-14T01:55:09.202Z,27.74
2023-08-14T01:56:09.195Z,27.77
2023-08-14T01:57:09.241Z,27.75
2023-08-14T01:58:09.227Z,27.75
2023-08-14T01:59:09.224Z,27.75
2023-08-14T02:00:09.260Z,27.74
2023-08-14T02:01:09.246Z,27.74
2023-08-14T02:02:09.229Z,27.74
2023-08-14T02:03:09.324Z,27.73
2023-08-14T02:04:09.243Z,27.73
2023-08-14T02:05:09.234Z,27.73
2023-08-14T02:06:09.276Z,27.73
2023-08-14T02:07:09.283Z,27.73
2023-08-14T02:08:09.295Z,27.71
2023-08-14T02:09:09.314Z,27.73
2023-08-14T02:10:09.288Z,27.73
2023-08-14T02:11:09.304Z,27.70
2023-08-14T02:12:09.337Z,27.70
2023-08-14T02:13:09.313Z,27.70
2023-08-14T02:14:09.353Z,27.70
2023-08-14T02:15:09.362Z,27.71
2023-08-14T02:16:09.387Z,27.71
2023-08-14T02:17:09.378Z,27.73
2023-08-14T02:18:09.486Z,27.70
2023-08-14T02:19:09.416Z,27.68
2023-08-14T02:20:09.425Z,27.70
2023-08-14T02:21:09.431Z,27.67
2023-08-14T02:22:09.467Z,27.70
2023-08-14T02:23:09.429Z,27.68
2023-08-14T02:24:09.477Z,27.71
2023-08-14T02:25:09.482Z,27.68
2023-08-14T02:26:09.500Z,27.64
2023-08-14T02:27:09.549Z,27.70
2023-08-14T02:28:09.526Z,27.67
2023-08-14T02:29:09.552Z,27.67
2023-08-14T02:30:09.514Z,27.68
2023-08-14T02:31:09.578Z,27.65
2023-08-14T02:32:09.549Z,27.67
2023-08-14T02:33:09.590Z,27.68
2023-08-14T02:34:09.581Z,27.67
2023-08-14T02:35:09.575Z,27.65
2023-08-14T02:36:09.565Z,27.67
2023-08-14T02:37:09.586Z,27.67
2023-08-14T02:38:09.629Z,27.67
2023-08-14T02:39:09.623Z,27.63
2023-08-14T02:40:09.653Z,27.64
2023-08-14T02:41:09.624Z,27.67
2023-08-14T02:42:09.638Z,27.64
2023-08-14T02:43:09.710Z,27.63
2023-08-14T02:44:09.765Z,27.64
2023-08-14T02:45:09.680Z,27.64
2023-08-14T02:46:09.762Z,27.65
2023-08-14T02:47:09.721Z,27.61
2023-08-14T02:48:09.777Z,27.63
2023-08-14T02:49:09.728Z,27.64
2023-08-14T02:50:09.741Z,27.63
2023-08-14T02:51:09.793Z,27.63
2023-08-14T02:52:09.759Z,27.63
2023-08-14T02:53:10.104Z,27.63
2023-08-14T02:54:09.794Z,27.61
2023-08-14T02:55:09.867Z,27.63
2023-08-14T02:56:09.842Z,27.60
2023-08-14T02:57:09.857Z,27.63
2023-08-14T02:58:09.871Z,27.60
2023-08-14T02:59:09.896Z,27.63
2023-08-14T03:00:09.917Z,27.60
2023-08-14T03:01:09.938Z,27.61
2023-08-14T03:02:09.967Z,27.60
2023-08-14T03:03:10.004Z,27.60
2023-08-14T03:04:09.977Z,27.60
2023-08-14T03:05:09.976Z,27.58
2023-08-14T03:06:09.988Z,27.60
2023-08-14T03:07:09.993Z,27.56
2023-08-14T03:08:10.020Z,27.60
2023-08-14T03:09:10.027Z,27.58
2023-08-14T03:10:10.064Z,27.58
2023-08-14T03:11:10.061Z,27.57
2023-08-14T03:12:10.086Z,27.57
2023-08-14T03:13:10.103Z,27.56
2023-08-14T03:14:10.139Z,27.58
2023-08-14T03:15:10.140Z,27.58
2023-08-14T03:16:10.174Z,27.54
2023-08-14T03:17:10.176Z,27.57
2023-08-14T03:18:10.200Z,27.57
2023-08-14T03:19:10.218Z,27.58
2023-08-14T03:20:10.297Z,27.57
2023-08-14T03:21:10.253Z,27.56
2023-08-14T03:22:10.283Z,27.54
2023-08-14T03:23:10.304Z,27.57
2023-08-14T03:24:10.320Z,27.56
2023-08-14T03:25:10.385Z,27.54
2023-08-14T03:26:10.400Z,27.53
2023-08-14T03:27:10.425Z,27.53
2023-08-14T03:28:10.433Z,27.53
2023-08-14T03:29:10.436Z,27.56
2023-08-14T03:30:10.471Z,27.56
2023-08-14T03:31:10.629Z,27.52
2023-08-14T03:32:10.532Z,27.54
2023-08-14T03:33:10.591Z,27.54
2023-08-14T03:34:10.605Z,27.54
2023-08-14T03:35:10.550Z,27.53
2023-08-14T03:36:10.599Z,27.53
2023-08-14T03:37:12.601Z,27.53
2023-08-14T03:38:10.679Z,27.53
2023-08-14T03:39:10.652Z,27.52
2023-08-14T03:40:10.670Z,27.53
2023-08-14T03:41:10.690Z,27.53
2023-08-14T03:42:10.708Z,27.52
2023-08-14T03:43:10.762Z,27.50
2023-08-14T03:44:10.765Z,27.53
2023-08-14T03:45:10.833Z,27.50
2023-08-14T03:46:10.833Z,27.50
2023-08-14T03:47:10.867Z,27.49
2023-08-14T03:48:10.863Z,27.50
2023-08-14T03:49:10.909Z,27.49
2023-08-14T03:50:10.923Z,27.49
2023-08-14T03:51:10.952Z,27.50
2023-08-14T03:52:10.981Z,27.50
2023-08-14T03:53:11.020Z,27.49
2023-08-14T03:54:11.043Z,27.49
2023-08-14T03:55:11.086Z,27.49
2023-08-14T03:56:11.124Z,27.49
2023-08-14T03:57:11.138Z,27.47
2023-08-14T03:58:11.144Z,27.46
2023-08-14T03:59:11.203Z,27.46
2023-08-14T04:00:11.239Z,27.47
2023-08-14T04:01:11.270Z,27.46
2023-08-14T04:02:11.344Z,27.47
2023-08-14T04:03:11.431Z,27.46
2023-08-14T04:04:11.373Z,27.46
2023-08-14T04:05:11.379Z,27.46
2023-08-14T04:06:11.417Z,27.46
2023-08-14T04:07:11.458Z,27.47
2023-08-14T04:08:11.452Z,27.46
2023-08-14T04:09:11.493Z,27.44
2023-08-14T04:10:11.515Z,27.44
2023-08-14T04:11:11.536Z,27.43
2023-08-14T04:12:11.588Z,27.44
2023-08-14T04:13:11.607Z,27.43
2023-08-14T04:14:11.631Z,27.43
2023-08-14T04:15:11.648Z,27.44
2023-08-14T04:16:11.719Z,27.43
2023-08-14T04:17:11.699Z,27.44
2023-08-14T04:18:11.847Z,27.43
2023-08-14T04:19:11.756Z,27.46
2023-08-14T04:20:11.795Z,27.46
2023-08-14T04:21:11.824Z,27.44
2023-08-14T04:22:11.832Z,27.43
2023-08-14T04:23:11.873Z,27.47
2023-08-14T04:24:11.923Z,27.42
2023-08-14T04:25:11.943Z,27.43
2023-08-14T04:26:11.978Z,27.40
2023-08-14T04:27:11.986Z,27.42
2023-08-14T04:28:12.004Z,27.42
2023-08-14T04:29:12.036Z,27.40
2023-08-14T04:30:12.090Z,27.43
2023-08-14T04:31:12.081Z,27.42
2023-08-14T04:32:12.130Z,27.40
2023-08-14T04:33:12.133Z,27.43
2023-08-14T04:34:12.169Z,27.43
2023-08-14T04:35:12.189Z,27.42
2023-08-14T04:36:12.218Z,27.40
2023-08-14T04:37:12.253Z,27.42
2023-08-14T04:38:12.268Z,27.40
2023-08-14T04:39:12.317Z,27.42
2023-08-14T04:40:12.326Z,27.43
2023-08-14T04:41:12.353Z,27.40
2023-08-14T04:42:12.385Z,27.43
2023-08-14T04:43:12.418Z,27.42
2023-08-14T04:44:12.457Z,27.39
2023-08-14T04:45:12.507Z,27.40
2023-08-14T04:46:12.693Z,27.42
2023-08-14T04:47:12.577Z,27.40
2023-08-14T04:48:12.654Z,27.44
2023-08-14T04:49:12.646Z,27.43
2023-08-14T04:50:12.698Z,27.42
2023-08-14T04:51:12.702Z,27.42
2023-08-14T04:52:12.733Z,27.42
2023-08-14T04:53:12.784Z,27.40
2023-08-14T04:54:12.812Z,27.39
2023-08-14T04:55:12.833Z,27.42
2023-08-14T04:56:12.868Z,27.42
2023-08-14T04:57:12.908Z,27.42
2023-08-14T04:58:12.925Z,27.40
2023-08-14T04:59:13.037Z,27.42
2023-08-14T05:00:13.076Z,27.42
2023-08-14T05:01:13.097Z,27.40
2023-08-14T05:02:13.096Z,27.42
2023-08-14T05:03:13.110Z,27.40
2023-08-14T05:04:13.193Z,27.43
2023-08-14T05:05:13.167Z,27.40
2023-08-14T05:06:13.207Z,27.44
2023-08-14T05:07:13.311Z,27.46
2023-08-14T05:08:13.292Z,27.50
2023-08-14T05:09:25.580Z,27.50
2023-08-14T05:10:14.292Z,27.52
2023-08-14T05:11:13.286Z,27.53
2023-08-14T05:12:13.287Z,27.54
2023-08-14T05:13:13.263Z,27.58
2023-08-14T05:14:13.258Z,27.58
2023-08-14T05:15:13.260Z,27.60
2023-08-14T05:16:13.260Z,27.58
2023-08-14T05:17:13.242Z,27.60
2023-08-14T05:18:13.223Z,27.61
2023-08-14T05:19:13.246Z,27.64
2023-08-14T05:20:13.220Z,27.61
2023-08-14T05:21:13.217Z,27.61
2023-08-14T05:22:13.300Z,27.63
2023-08-14T05:23:13.193Z,27.64
2023-08-14T05:24:13.186Z,27.64
2023-08-14T05:25:13.217Z,27.63
2023-08-14T05:26:13.169Z,27.63
2023-08-14T05:27:13.182Z,27.67
2023-08-14T05:28:13.195Z,27.67
2023-08-14T05:29:13.200Z,27.67
2023-08-14T05:30:13.144Z,27.70
2023-08-14T05:31:13.162Z,27.75
2023-08-14T05:32:13.236Z,27.75
2023-08-14T05:33:13.176Z,27.77
2023-08-14T05:34:13.180Z,27.74
2023-08-14T05:35:13.216Z,27.75
2023-08-14T05:36:13.204Z,27.75
2023-08-14T05:37:13.209Z,27.73
2023-08-14T05:38:13.214Z,27.77
2023-08-14T05:39:13.258Z,27.80
2023-08-14T05:40:13.220Z,27.81
2023-08-14T05:41:13.235Z,27.87
2023-08-14T05:42:13.267Z,27.85
2023-08-14T05:43:13.254Z,27.88
2023-08-14T05:44:13.250Z,27.91
2023-08-14T05:45:13.275Z,27.93
2023-08-14T05:46:13.262Z,27.95
2023-08-14T05:47:13.249Z,27.97
2023-08-14T05:48:13.247Z,27.91
2023-08-14T05:49:13.228Z,27.91
2023-08-14T05:50:13.257Z,27.91
2023-08-14T05:51:13.222Z,27.93
2023-08-14T05:52:13.261Z,27.94
2023-08-14T05:53:13.241Z,27.93
2023-08-14T05:54:13.261Z,27.93
2023-08-14T05:55:13.241Z,27.93
2023-08-14T05:56:13.272Z,27.91
2023-08-14T05:57:13.255Z,27.94
2023-08-14T05:58:13.247Z,27.91
2023-08-14T05:59:13.253Z,27.95
2023-08-14T06:00:13.264Z,27.93
2023-08-14T06:01:13.286Z,27.90
2023-08-14T06:02:13.240Z,27.94
2023-08-14T06:03:15.210Z,27.93
2023-08-14T06:04:14.273Z,27.94
2023-08-14T06:05:13.231Z,27.91
2023-08-14T06:06:13.238Z,27.90
2023-08-14T06:07:13.220Z,27.94
2023-08-14T06:08:13.196Z,27.93
2023-08-14T06:09:13.204Z,27.93
2023-08-14T06:10:13.202Z,27.93
2023-08-14T06:11:13.171Z,27.93
2023-08-14T06:12:13.160Z,27.91
2023-08-14T06:13:13.172Z,27.94
2023-08-14T06:14:13.150Z,27.95
2023-08-14T06:15:13.153Z,28.01
2023-08-14T06:16:13.243Z,28.04
2023-08-14T06:17:13.147Z,28.04
2023-08-14T06:18:13.148Z,28.07
2023-08-14T06:19:13.135Z,28.09
2023-08-14T06:20:13.128Z,28.12
2023-08-14T06:21:13.114Z,28.14
2023-08-14T06:22:13.165Z,28.17
2023-08-14T06:23:13.148Z,28.18
2023-08-14T06:24:13.103Z,28.21
2023-08-14T06:25:13.098Z,28.24
2023-08-14T06:26:13.090Z,28.27
2023-08-14T06:27:13.106Z,28.29
2023-08-14T06:28:13.194Z,28.32
2023-08-14T06:29:13.226Z,28.35
2023-08-14T06:30:13.308Z,28.37
2023-08-14T06:31:13.390Z,28.39
2023-08-14T06:32:13.431Z,28.42
2023-08-14T06:33:15.140Z,28.44
2023-08-14T06:34:13.502Z,28.44
2023-08-14T06:35:13.578Z,28.47
2023-08-14T06:36:13.615Z,28.54
2023-08-14T06:37:13.674Z,28.55
2023-08-14T06:38:13.764Z,28.58
2023-08-14T06:39:13.757Z,28.60
2023-08-14T06:40:13.859Z,28.65
2023-08-14T06:41:13.875Z,28.65
2023-08-14T06:42:13.988Z,28.69
2023-08-14T06:43:13.952Z,28.68
2023-08-14T06:44:14.004Z,28.73
2023-08-14T06:45:14.039Z,28.75
2023-08-14T06:46:14.150Z,28.79
2023-08-14T06:47:14.122Z,28.80
2023-08-14T06:48:14.179Z,28.83
2023-08-14T06:49:14.225Z,28.85
2023-08-14T06:50:14.280Z,28.88
2023-08-14T06:51:14.314Z,28.90
2023-08-14T06:52:14.311Z,28.95
2023-08-14T06:53:14.363Z,28.95
2023-08-14T06:54:14.394Z,28.99
2023-08-14T06:55:14.387Z,28.96
2023-08-14T06:56:14.399Z,29.00
2023-08-14T06:57:14.476Z,29.05
2023-08-14T06:58:14.437Z,29.07
2023-08-14T06:59:14.501Z,29.09
2023-08-14T07:00:14.561Z,29.12
2023-08-14T07:01:14.611Z,29.10
2023-08-14T07:02:14.525Z,29.14
2023-08-14T07:03:14.690Z,29.17
2023-08-14T07:04:14.553Z,29.17
2023-08-14T07:05:14.615Z,29.17
2023-08-14T07:06:14.632Z,29.20
2023-08-14T07:07:14.602Z,29.22
2023-08-14T07:08:14.597Z,29.23
2023-08-14T07:09:14.587Z,29.29
2023-08-14T07:10:14.621Z,29.27
2023-08-14T07:11:14.634Z,29.29
2023-08-14T07:12:14.637Z,29.32
2023-08-14T07:13:14.649Z,29.36
2023-08-14T07:14:14.754Z,29.36
2023-08-14T07:15:14.647Z,29.38
2023-08-14T07:16:14.675Z,29.38
2023-08-14T07:17:14.676Z,29.40
2023-08-14T07:18:14.704Z,29.42
2023-08-14T07:19:14.680Z,29.44
2023-08-14T07:20:14.692Z,29.47
2023-08-14T07:21:14.722Z,29.49
2023-08-14T07:22:14.746Z,29.52
2023-08-14T07:23:14.744Z,29.53
2023-08-14T07:24:14.747Z,29.53
2023-08-14T07:25:14.763Z,29.53
2023-08-14T07:26:14.761Z,29.54
2023-08-14T07:27:14.782Z,29.57
2023-08-14T07:28:14.765Z,29.58
2023-08-14T07:30:14.791Z,29.63
2023-08-14T07:31:14.780Z,29.61
2023-08-14T07:32:14.764Z,29.65
2023-08-14T07:33:14.786Z,29.70
2023-08-14T07:34:14.738Z,29.68
2023-08-14T07:35:14.754Z,29.70
2023-08-14T07:36:14.758Z,29.71
2023-08-14T07:37:14.777Z,29.74
2023-08-14T07:38:14.707Z,29.74
2023-08-14T07:39:14.727Z,29.78
2023-08-14T07:40:14.702Z,29.78
2023-08-14T07:41:14.738Z,29.77
2023-08-14T07:42:14.697Z,29.78
2023-08-14T07:43:14.700Z,29.80
2023-08-14T07:44:14.681Z,29.83
2023-08-14T07:45:14.698Z,29.85
2023-08-14T07:46:14.690Z,29.85
2023-08-14T07:47:14.711Z,29.88
2023-08-14T07:48:14.672Z,29.87
2023-08-14T07:49:14.965Z,29.91
2023-08-14T07:50:14.650Z,29.89
2023-08-14T07:51:14.671Z,29.92
2023-08-14T07:52:14.643Z,29.97
2023-08-14T07:53:14.625Z,29.98
2023-08-14T07:54:14.667Z,29.98
2023-08-14T07:55:14.607Z,30.00
2023-08-14T07:56:14.634Z,30.01
2023-08-14T07:57:14.635Z,30.03
2023-08-14T07:58:14.634Z,30.03
2023-08-14T07:59:14.729Z,30.05
2023-08-14T08:00:14.785Z,30.07
2023-08-14T08:01:14.876Z,30.08
2023-08-14T08:02:14.913Z,30.11
2023-08-14T08:03:15.015Z,30.12
2023-08-14T08:04:26.574Z,30.12
2023-08-14T08:05:17.507Z,30.14
2023-08-14T08:06:15.058Z,30.18
2023-08-14T08:07:15.009Z,30.15
2023-08-14T08:08:15.021Z,30.18
2023-08-14T08:09:14.999Z,30.18
2023-08-14T08:10:15.002Z,30.19
2023-08-14T08:11:14.978Z,30.21
2023-08-14T08:12:15.246Z,30.22
2023-08-14T08:13:14.973Z,30.25
2023-08-14T08:14:14.972Z,30.28
2023-08-14T08:15:14.958Z,30.29
2023-08-14T08:16:15.006Z,30.28
2023-08-14T08:17:14.992Z,30.29
2023-08-14T08:18:14.909Z,30.29
2023-08-14T08:19:14.915Z,30.31
2023-08-14T08:20:14.921Z,30.34
2023-08-14T08:21:14.906Z,30.35
2023-08-14T08:22:14.996Z,30.36
2023-08-14T08:23:14.937Z,30.39
2023-08-14T08:24:14.953Z,30.39
2023-08-14T08:25:15.033Z,30.40
2023-08-14T08:26:16.446Z,30.42
2023-08-14T08:27:15.060Z,30.39
2023-08-14T08:28:15.135Z,30.42
2023-08-14T08:29:15.176Z,30.45
2023-08-14T08:30:15.184Z,30.46
2023-08-14T08:31:15.235Z,30.46
2023-08-14T08:32:15.257Z,30.49
2023-08-14T08:33:15.324Z,30.49
2023-08-14T08:34:15.318Z,30.49
2023-08-14T08:35:15.448Z,30.52
2023-08-14T08:36:15.411Z,30.52
2023-08-14T08:37:15.423Z,30.54
2023-08-14T08:38:15.478Z,30.54
2023-08-14T08:39:15.527Z,30.55
2023-08-14T08:40:15.526Z,30.56
2023-08-14T08:41:15.492Z,30.58
2023-08-14T08:42:15.715Z,30.59
2023-08-14T08:43:15.586Z,30.61
2023-08-14T08:44:15.575Z,30.59
2023-08-14T08:45:15.722Z,30.59
2023-08-14T08:46:15.870Z,30.61
2023-08-14T08:47:15.705Z,30.62
2023-08-14T08:48:15.856Z,30.62
2023-08-14T08:49:15.719Z,30.62
2023-08-14T08:50:15.699Z,30.65
2023-08-14T08:51:15.734Z,30.66
2023-08-14T08:52:16.000Z,30.66
2023-08-14T08:53:15.829Z,30.66
2023-08-14T08:54:15.812Z,30.68
2023-08-14T08:55:16.873Z,30.68
2023-08-14T08:56:15.816Z,30.70
2023-08-14T08:57:15.811Z,30.69
2023-08-14T08:58:15.900Z,30.72
2023-08-14T08:59:15.824Z,30.70
2023-08-14T09:00:15.805Z,30.76
2023-08-14T09:01:15.883Z,30.72
2023-08-14T09:02:18.697Z,30.72
2023-08-14T09:03:16.109Z,30.75
2023-08-14T09:04:15.993Z,30.80
2023-08-14T09:05:15.862Z,30.79
2023-08-14T09:06:15.841Z,30.79
2023-08-14T09:07:15.785Z,30.79
2023-08-14T09:08:16.279Z,30.80
2023-08-14T09:09:15.806Z,30.85
2023-08-14T09:10:15.814Z,30.85
2023-08-14T09:11:15.785Z,30.86
2023-08-14T09:12:15.802Z,30.85
2023-08-14T09:13:16.108Z,30.87
2023-08-14T09:14:16.077Z,30.86
2023-08-14T09:15:15.745Z,30.86
2023-08-14T09:16:15.756Z,30.87
2023-08-14T09:17:16.544Z,30.90
2023-08-14T09:18:15.914Z,30.94
2023-08-14T09:19:15.947Z,30.93
2023-08-14T09:20:20.181Z,30.92
2023-08-14T09:21:16.985Z,30.94
2023-08-14T09:22:15.949Z,30.97
2023-08-14T09:23:16.042Z,30.94
2023-08-14T09:24:15.976Z,30.97
2023-08-14T09:25:16.019Z,30.94
2023-08-14T09:26:15.967Z,30.97
2023-08-14T09:27:16.109Z,30.96
2023-08-14T09:28:16.024Z,30.97
2023-08-14T09:30:15.900Z,30.97
2023-08-14T09:31:15.945Z,31.02
2023-08-14T09:32:16.212Z,31.00
2023-08-14T09:33:15.945Z,31.00
2023-08-14T09:34:15.886Z,31.03
2023-08-14T09:35:15.911Z,31.04
2023-08-14T09:36:15.936Z,31.04
2023-08-14T09:37:15.887Z,31.06
2023-08-14T09:38:15.894Z,31.09
2023-08-14T09:39:15.979Z,31.04
2023-08-14T09:40:16.048Z,31.07
2023-08-14T09:41:15.942Z,31.06
2023-08-14T09:42:16.293Z,31.06
2023-08-14T09:43:16.010Z,31.06
2023-08-14T09:44:16.022Z,31.07
2023-08-14T09:45:16.084Z,31.07
2023-08-14T09:46:16.116Z,31.09
2023-08-14T09:47:16.227Z,31.10
2023-08-14T09:48:16.205Z,31.09
2023-08-14T09:49:16.211Z,31.12
2023-08-14T09:50:16.249Z,31.12
2023-08-14T09:51:16.378Z,31.12
2023-08-14T09:52:16.601Z,31.13
2023-08-14T09:53:17.129Z,31.13
2023-08-14T09:54:16.444Z,31.12
2023-08-14T09:55:16.534Z,31.16
2023-08-14T09:56:16.549Z,31.13
2023-08-14T09:57:16.657Z,31.16
2023-08-14T09:58:16.670Z,31.16
2023-08-14T09:59:16.693Z,31.17
2023-08-14T10:00:16.744Z,31.17
2023-08-14T10:01:16.821Z,31.19
2023-08-14T10:02:17.445Z,31.20
2023-08-14T10:03:16.915Z,31.17
2023-08-14T10:04:16.971Z,31.20
2023-08-14T10:05:17.078Z,31.23
2023-08-14T10:06:17.070Z,31.19
2023-08-14T10:07:17.153Z,31.19
2023-08-14T10:08:17.224Z,31.16
2023-08-14T10:09:17.262Z,31.14
2023-08-14T10:10:17.322Z,31.14
2023-08-14T10:11:19.940Z,31.20
2023-08-14T10:12:17.496Z,31.19
2023-08-14T10:13:17.443Z,31.16
2023-08-14T10:14:17.361Z,31.16
2023-08-14T10:15:17.361Z,31.13
2023-08-14T10:16:17.386Z,31.14
2023-08-14T10:17:17.344Z,31.09
2023-08-14T10:18:17.364Z,31.13
2023-08-14T10:19:17.346Z,31.09
2023-08-14T10:20:17.341Z,31.09
2023-08-14T10:21:17.318Z,31.13
2023-08-14T10:22:17.609Z,31.14
2023-08-14T10:23:17.297Z,31.16
2023-08-14T10:24:17.328Z,31.16
2023-08-14T10:25:17.312Z,31.16
2023-08-14T10:26:17.280Z,31.19
2023-08-14T10:27:17.273Z,31.16
2023-08-14T10:28:17.255Z,31.19
2023-08-14T10:29:17.408Z,31.19
2023-08-14T10:30:17.241Z,31.22
2023-08-14T10:31:17.275Z,31.22
2023-08-14T10:32:17.591Z,31.23
2023-08-14T10:33:17.413Z,31.23
2023-08-14T10:34:17.423Z,31.23
2023-08-14T10:35:17.475Z,31.26
2023-08-14T10:36:17.494Z,31.24
2023-08-14T10:37:17.563Z,31.24
2023-08-14T10:39:19.637Z,31.24
2023-08-14T10:40:17.714Z,31.22
2023-08-14T10:41:17.783Z,31.24
2023-08-14T10:42:18.108Z,31.26
2023-08-14T10:43:17.863Z,31.26
2023-08-14T10:44:17.891Z,31.24
2023-08-14T10:45:17.967Z,31.26
2023-08-14T10:46:18.024Z,31.24
2023-08-14T10:47:18.008Z,31.26
2023-08-14T10:48:18.054Z,31.26
2023-08-14T10:49:18.141Z,31.24
2023-08-14T10:50:18.171Z,31.24
2023-08-14T10:51:18.240Z,31.26
2023-08-14T10:52:18.417Z,31.24
2023-08-14T10:53:18.299Z,31.27
2023-08-14T10:54:18.332Z,31.24
2023-08-14T10:55:18.517Z,31.27
2023-08-14T10:56:18.403Z,31.27
2023-08-14T10:57:18.583Z,31.24
2023-08-14T10:58:18.491Z,31.24
2023-08-14T10:59:18.865Z,31.27
2023-08-14T11:00:18.596Z,31.29
2023-08-14T11:01:18.649Z,31.27
2023-08-14T11:02:18.647Z,31.30
2023-08-14T11:03:18.771Z,31.24
2023-08-14T11:04:18.749Z,31.23
2023-08-14T11:05:19.065Z,31.20
2023-08-14T11:06:18.841Z,31.16
2023-08-14T11:07:19.057Z,31.17
2023-08-14T11:08:18.976Z,31.16
2023-08-14T11:09:19.043Z,31.14
2023-08-14T11:10:19.112Z,31.10
2023-08-14T11:11:19.111Z,31.09
2023-08-14T11:12:19.434Z,31.06
2023-08-14T11:13:19.297Z,31.04
2023-08-14T11:14:19.302Z,31.03
2023-08-14T11:15:19.478Z,31.06
2023-08-14T11:16:19.489Z,31.00
2023-08-14T11:17:19.665Z,31.00
2023-08-14T11:18:19.480Z,30.99
2023-08-14T11:19:19.531Z,30.97
2023-08-14T11:20:19.598Z,30.97
2023-08-14T11:21:30.899Z,30.96
2023-08-14T11:22:20.828Z,30.96
2023-08-14T11:23:19.597Z,30.93
2023-08-14T11:24:19.663Z,30.89
2023-08-14T11:25:19.723Z,30.90
2023-08-14T11:26:19.569Z,30.89
2023-08-14T11:27:19.555Z,30.86
2023-08-14T11:28:19.525Z,30.87
2023-08-14T11:29:19.535Z,30.86
2023-08-14T11:30:25.731Z,30.80
2023-08-14T11:31:24.535Z,30.80
2023-08-14T11:32:20.868Z,30.82
2023-08-14T11:33:19.512Z,30.79
2023-08-14T11:34:19.526Z,30.78
2023-08-14T11:35:19.584Z,30.75
2023-08-14T11:36:20.175Z,30.73
2023-08-14T11:37:19.497Z,30.72
2023-08-14T11:38:19.484Z,30.70
2023-08-14T11:39:19.486Z,30.70
2023-08-14T11:40:19.472Z,30.70
2023-08-14T11:41:31.063Z,30.68
2023-08-14T11:42:20.738Z,30.68
2023-08-14T11:43:19.478Z,30.66
2023-08-14T11:44:19.461Z,30.66
2023-08-14T11:45:19.421Z,30.65
2023-08-14T11:46:19.440Z,30.65
2023-08-14T11:47:19.450Z,30.62
2023-08-14T11:48:19.460Z,30.62
2023-08-14T11:49:19.436Z,30.62
2023-08-14T11:50:19.431Z,30.62
2023-08-14T11:51:19.414Z,30.61
2023-08-14T11:52:19.657Z,30.63
2023-08-14T11:53:19.385Z,30.63
2023-08-14T11:54:19.380Z,30.61
2023-08-14T11:55:19.369Z,30.62
2023-08-14T11:56:19.358Z,30.62
2023-08-14T11:57:19.351Z,30.62
2023-08-14T11:58:19.348Z,30.63
2023-08-14T11:59:19.335Z,30.61
2023-08-14T12:00:27.210Z,30.61
2023-08-14T12:01:20.372Z,30.62
2023-08-14T12:02:19.610Z,30.62
2023-08-14T12:03:19.434Z,30.62
2023-08-14T12:04:19.307Z,30.63
2023-08-14T12:05:19.320Z,30.59
2023-08-14T12:06:19.302Z,30.62
2023-08-14T12:07:19.306Z,30.61
2023-08-14T12:08:19.291Z,30.62
2023-08-14T12:09:19.300Z,30.61
2023-08-14T12:10:19.266Z,30.59
2023-08-14T12:11:19.277Z,30.61
2023-08-14T12:12:19.464Z,30.58
2023-08-14T12:13:19.283Z,30.59
2023-08-14T12:14:19.250Z,30.58
2023-08-14T12:15:19.237Z,30.56
2023-08-14T12:16:21.975Z,30.55
2023-08-14T12:17:20.910Z,30.55
2023-08-14T12:18:20.215Z,30.55
2023-08-14T12:19:19.203Z,30.56
2023-08-14T12:20:19.219Z,30.56
2023-08-14T12:21:19.230Z,30.55
2023-08-14T12:22:19.213Z,30.54
2023-08-14T12:23:19.782Z,30.52
2023-08-14T12:24:19.154Z,30.54
2023-08-14T12:25:19.187Z,30.54
2023-08-14T12:26:19.153Z,30.55
2023-08-14T12:27:19.457Z,30.52
2023-08-14T12:28:19.129Z,30.52
2023-08-14T12:29:19.269Z,30.50
2023-08-14T12:30:19.189Z,30.50
2023-08-14T12:31:19.259Z,30.50
2023-08-14T12:32:19.231Z,30.50
2023-08-14T12:33:19.252Z,30.49
2023-08-14T12:34:19.288Z,30.49
2023-08-14T12:35:19.300Z,30.46
2023-08-14T12:36:19.295Z,30.49
2023-08-14T12:37:19.657Z,30.49
2023-08-14T12:38:19.362Z,30.48
2023-08-14T12:39:19.390Z,30.45
2023-08-14T12:40:19.401Z,30.46
2023-08-14T12:41:19.424Z,30.46
2023-08-14T12:42:19.471Z,30.45
2023-08-14T12:43:21.138Z,30.45
2023-08-14T12:44:19.510Z,30.45
2023-08-14T12:45:19.462Z,30.45
2023-08-14T12:46:19.488Z,30.45
2023-08-14T12:47:19.661Z,30.45
2023-08-14T12:48:19.475Z,30.40
2023-08-14T12:49:19.454Z,30.45
2023-08-14T12:50:19.465Z,30.43
2023-08-14T12:51:19.438Z,30.42
2023-08-14T12:52:19.410Z,30.45
2023-08-14T12:53:19.446Z,30.45
2023-08-14T12:54:19.467Z,30.43
2023-08-14T12:55:19.740Z,30.46