createdAt,value
2019-05-22T00:01:10.866Z,14.10
2019-05-22T00:03:51.848Z,14.00
2019-05-22T00:06:27.382Z,14.00
2019-05-22T00:08:58.661Z,14.00
2019-05-22T00:11:30.115Z,13.90
2019-05-22T00:14:00.718Z,13.90
2019-05-22T00:16:31.676Z,13.90
2019-05-22T00:19:03.474Z,13.80
2019-05-22T00:21:35.972Z,13.80
2019-05-22T00:24:08.308Z,13.70
2019-05-22T00:26:40.630Z,13.70
2019-05-22T00:29:13.196Z,13.70
2019-05-22T00:31:43.840Z,13.70
2019-05-22T00:34:15.719Z,13.60
2019-05-22T00:36:48.345Z,13.60
2019-05-22T00:39:21.608Z,13.60
2019-05-22T00:41:55.330Z,13.60
2019-05-22T00:44:27.613Z,13.50
2019-05-22T00:47:01.586Z,13.50
2019-05-22T00:49:33.817Z,13.50
2019-05-22T00:52:08.397Z,13.50
2019-05-22T00:54:57.841Z,13.40
2019-05-22T00:57:32.784Z,13.40
2019-05-22T01:00:14.597Z,13.30
2019-05-22T01:05:21.228Z,13.20
2019-05-22T01:07:52.993Z,13.20
2019-05-22T01:10:28.883Z,13.10
2019-05-22T01:13:04.605Z,13.00
2019-05-22T01:15:35.971Z,13.00
2019-05-22T01:18:11.115Z,13.00
2019-05-22T01:20:42.857Z,12.90
2019-05-22T01:23:18.223Z,12.90
2019-05-22T01:25:48.965Z,12.90
2019-05-22T01:28:21.888Z,12.80
2019-05-22T01:30:55.097Z,12.80
2019-05-22T01:36:26.575Z,12.80
2019-05-22T01:39:03.461Z,12.80
2019-05-22T01:41:38.729Z,12.80
2019-05-22T01:44:10.847Z,12.80
2019-05-22T01:46:45.539Z,12.70
2019-05-22T01:49:16.831Z,12.70
2019-05-22T01:51:47.435Z,12.70
2019-05-22T01:54:18.919Z,12.70
2019-05-22T01:56:51.599Z,12.70
2019-05-22T01:59:23.480Z,12.70
2019-05-22T02:01:56.407Z,12.70
2019-05-22T02:04:27.608Z,12.70
2019-05-22T02:06:58.249Z,12.70
2019-05-22T02:09:35.519Z,12.70
2019-05-22T02:12:18.317Z,12.60
2019-05-22T02:14:50.756Z,12.60
2019-05-22T02:17:25.077Z,12.60
2019-05-22T02:19:55.717Z,12.50
2019-05-22T02:22:27.200Z,12.50
2019-05-22T02:24:57.849Z,12.50
2019-05-22T02:27:30.178Z,12.50
2019-05-22T02:30:02.406Z,12.50
2019-05-22T02:32:34.446Z,12.50
2019-05-22T02:35:05.691Z,12.50
2019-05-22T02:37:36.662Z,12.50
2019-05-22T02:40:10.999Z,12.50
2019-05-22T02:42:42.532Z,12.40
2019-05-22T02:45:13.438Z,12.40
2019-05-22T02:47:45.520Z,12.40
2019-05-22T02:50:18.368Z,12.50
2019-05-22T02:52:49.502Z,12.40
2019-05-22T02:55:20.059Z,12.50
2019-05-22T02:57:51.690Z,12.50
2019-05-22T03:00:26.039Z,12.40
2019-05-22T03:02:57.427Z,12.40
2019-05-22T03:05:28.775Z,12.40
2019-05-22T03:08:00.299Z,12.30
2019-05-22T03:10:31.485Z,12.30
2019-05-22T03:13:02.848Z,12.30
2019-05-22T03:15:33.693Z,12.30
2019-05-22T03:18:08.284Z,12.30
2019-05-22T03:20:40.287Z,12.30
2019-05-22T03:23:38.875Z,12.30
2019-05-22T03:26:11.487Z,12.20
2019-05-22T03:28:43.020Z,12.30
2019-05-22T03:31:15.938Z,12.30
2019-05-22T03:33:47.319Z,12.20
2019-05-22T03:36:21.173Z,12.20
2019-05-22T03:38:53.128Z,12.20
2019-05-22T03:41:24.260Z,12.20
2019-05-22T03:43:56.110Z,12.20
2019-05-22T03:46:38.251Z,12.20
2019-05-22T03:49:27.950Z,12.20
2019-05-22T03:51:44.458Z,12.10
2019-05-22T03:54:16.463Z,12.00
2019-05-22T03:56:47.835Z,12.10
2019-05-22T03:59:18.361Z,12.00
2019-05-22T04:01:48.866Z,12.00
2019-05-22T04:04:36.740Z,12.00
2019-05-22T04:07:10.929Z,12.00
2019-05-22T04:09:43.075Z,12.00
2019-05-22T04:12:15.522Z,12.00
2019-05-22T04:14:46.886Z,12.00
2019-05-22T04:17:18.877Z,12.00
2019-05-22T04:19:51.689Z,12.00
2019-05-22T04:22:22.592Z,12.00
2019-05-22T04:24:53.623Z,12.00
2019-05-22T04:27:24.684Z,12.00
2019-05-22T04:29:56.961Z,12.00
2019-05-22T04:32:33.060Z,12.00
2019-05-22T04:35:06.571Z,12.00
2019-05-22T04:37:38.573Z,11.90
2019-05-22T04:40:56.808Z,12.00
2019-05-22T04:43:31.039Z,12.00
2019-05-22T04:46:02.689Z,11.90
2019-05-22T04:48:35.248Z,12.00
2019-05-22T04:51:25.261Z,11.90
2019-05-22T04:53:57.138Z,12.00
2019-05-22T04:56:30.190Z,12.00
2019-05-22T04:59:02.027Z,12.00
2019-05-22T05:01:32.771Z,12.00
2019-05-22T05:04:03.798Z,12.00
2019-05-22T05:06:36.194Z,12.00
2019-05-22T05:09:12.265Z,12.00
2019-05-22T05:11:43.193Z,12.00
2019-05-22T05:14:14.020Z,12.00
2019-05-22T05:16:44.658Z,12.10
2019-05-22T05:19:15.176Z,12.00
2019-05-22T05:21:45.756Z,12.10
2019-05-22T05:24:16.453Z,12.10
2019-05-22T05:26:47.302Z,12.10
2019-05-22T05:29:29.124Z,12.10
2019-05-22T05:32:18.700Z,12.10
2019-05-22T05:34:54.537Z,12.20
2019-05-22T05:37:26.407Z,12.20
2019-05-22T05:40:26.737Z,12.30
2019-05-22T05:42:57.664Z,12.40
2019-05-22T05:45:29.299Z,12.40
2019-05-22T05:48:00.533Z,12.40
2019-05-22T05:50:39.551Z,12.50
2019-05-22T05:53:08.855Z,12.50
2019-05-22T05:56:14.705Z,12.60
2019-05-22T05:58:46.213Z,12.60
2019-05-22T06:01:41.554Z,12.60
2019-05-22T06:04:12.536Z,12.70
2019-05-22T06:07:20.936Z,12.70
2019-05-22T06:10:30.146Z,12.70
2019-05-22T06:13:01.733Z,12.90
2019-05-22T06:15:47.231Z,13.00
2019-05-22T06:18:34.435Z,13.00
2019-05-22T06:21:09.976Z,13.00
2019-05-22T06:24:31.695Z,13.10
2019-05-22T06:27:11.439Z,13.20
2019-05-22T06:30:02.739Z,13.30
2019-05-22T06:33:30.735Z,13.30
2019-05-22T06:36:04.734Z,13.30
2019-05-22T06:39:04.549Z,13.30
2019-05-22T06:41:37.562Z,13.30
2019-05-22T06:44:39.959Z,13.30
2019-05-22T06:47:25.822Z,13.40
2019-05-22T06:49:57.974Z,13.40
2019-05-22T06:52:28.698Z,13.40
2019-05-22T06:54:59.523Z,13.40
2019-05-22T06:57:32.152Z,13.50
2019-05-22T07:00:13.956Z,13.50
2019-05-22T07:02:42.869Z,13.60
2019-05-22T07:05:13.933Z,13.70
2019-05-22T07:07:45.485Z,13.90
2019-05-22T07:10:16.167Z,14.10
2019-05-22T07:12:51.001Z,14.20
2019-05-22T07:15:44.197Z,14.30
2019-05-22T07:18:16.215Z,14.40
2019-05-22T07:20:49.192Z,14.50
2019-05-22T07:23:23.588Z,14.60
2019-05-22T07:25:54.894Z,14.70
2019-05-22T07:28:26.785Z,14.70
2019-05-22T07:30:58.060Z,14.80
2019-05-22T07:33:29.026Z,14.80
2019-05-22T07:36:17.160Z,14.90
2019-05-22T07:38:32.580Z,15.00
2019-05-22T07:41:03.789Z,15.10
2019-05-22T07:43:34.865Z,15.30
2019-05-22T07:46:05.741Z,15.50
2019-05-22T07:48:37.585Z,15.80
2019-05-22T07:51:09.177Z,16.10
2019-05-22T07:53:40.873Z,16.20
2019-05-22T07:56:12.985Z,16.00
2019-05-22T07:58:44.682Z,16.00
2019-05-22T08:01:17.465Z,16.10
2019-05-22T08:03:49.490Z,16.00
2019-05-22T08:06:21.665Z,15.90
2019-05-22T08:08:54.642Z,15.80
2019-05-22T08:11:26.346Z,15.80
2019-05-22T08:13:59.000Z,15.70
2019-05-22T08:16:29.922Z,15.70
2019-05-22T08:19:00.735Z,15.90
2019-05-22T08:21:31.582Z,15.90
2019-05-22T08:24:03.023Z,16.10
2019-05-22T08:26:51.607Z,15.90
2019-05-22T08:29:08.357Z,16.00
2019-05-22T08:31:40.532Z,16.00
2019-05-22T08:34:11.313Z,16.00
2019-05-22T08:36:42.300Z,16.10
2019-05-22T08:39:14.169Z,16.30
2019-05-22T08:41:45.032Z,16.30
2019-05-22T08:44:17.429Z,16.40
2019-05-22T08:46:48.357Z,16.30
2019-05-22T08:49:19.652Z,16.30
2019-05-22T08:51:50.720Z,16.30
2019-05-22T08:54:22.380Z,16.30
2019-05-22T08:56:54.818Z,16.10
2019-05-22T08:59:26.115Z,16.40
2019-05-22T09:01:57.656Z,16.60
2019-05-22T09:04:28.498Z,17.00
2019-05-22T09:06:59.087Z,17.20
2019-05-22T09:09:29.733Z,17.20
2019-05-22T09:12:00.516Z,17.40
2019-05-22T09:14:31.335Z,17.40
2019-05-22T09:17:03.477Z,17.30
2019-05-22T09:19:34.496Z,17.00
2019-05-22T09:22:06.967Z,17.00
2019-05-22T09:24:39.094Z,17.00
2019-05-22T09:27:11.580Z,17.00
2019-05-22T09:29:42.467Z,17.30
2019-05-22T09:32:13.445Z,17.50
2019-05-22T09:34:44.330Z,17.90
2019-05-22T09:37:14.960Z,18.60
2019-05-22T09:39:45.702Z,19.00
2019-05-22T09:42:16.836Z,19.00
2019-05-22T09:44:48.105Z,18.80
2019-05-22T09:47:21.757Z,18.50
2019-05-22T09:49:52.474Z,19.00
2019-05-22T09:52:23.502Z,19.80
2019-05-22T09:54:54.254Z,20.30
2019-05-22T09:57:24.865Z,20.60
2019-05-22T09:59:55.639Z,20.60
2019-05-22T10:02:30.627Z,20.60
2019-05-22T10:05:01.531Z,20.20
2019-05-22T10:07:33.173Z,20.20
2019-05-22T10:10:04.809Z,20.10
2019-05-22T10:12:36.522Z,19.70
2019-05-22T10:15:09.336Z,19.80
2019-05-22T10:17:43.341Z,20.10
2019-05-22T10:20:14.530Z,20.50
2019-05-22T10:22:46.267Z,20.30
2019-05-22T10:25:17.498Z,19.30
2019-05-22T10:27:48.673Z,18.80
2019-05-22T10:30:23.411Z,18.90
2019-05-22T10:32:54.306Z,18.90
2019-05-22T10:35:25.392Z,18.10
2019-05-22T10:37:57.605Z,16.80
2019-05-22T10:40:28.862Z,16.10
2019-05-22T10:42:59.340Z,16.00
2019-05-22T10:45:29.832Z,15.80
2019-05-22T10:48:00.706Z,16.10
2019-05-22T10:50:31.219Z,16.30
2019-05-22T10:53:02.004Z,16.70
2019-05-22T10:55:33.161Z,16.30
2019-05-22T10:58:04.122Z,15.70
2019-05-22T11:00:35.161Z,15.40
2019-05-22T11:03:06.972Z,15.80
2019-05-22T11:05:37.754Z,15.90
2019-05-22T11:08:08.666Z,16.30
2019-05-22T11:10:40.631Z,16.30
2019-05-22T11:13:11.851Z,16.30
2019-05-22T11:15:42.580Z,16.60
2019-05-22T11:18:13.889Z,16.90
2019-05-22T11:20:44.643Z,17.50
2019-05-22T11:23:15.573Z,17.80
2019-05-22T11:25:57.395Z,18.00
2019-05-22T11:28:29.584Z,18.30
2019-05-22T11:31:01.703Z,18.70
2019-05-22T11:33:35.353Z,19.20
2019-05-22T11:36:06.876Z,19.70
2019-05-22T11:38:37.646Z,20.30
2019-05-22T11:41:08.765Z,19.50
2019-05-22T11:43:39.534Z,19.10
2019-05-22T11:46:11.266Z,19.20
2019-05-22T11:48:42.010Z,18.10
2019-05-22T11:51:12.998Z,17.80
2019-05-22T11:53:43.979Z,17.00
2019-05-22T11:56:15.170Z,16.70
2019-05-22T11:58:45.788Z,16.30
2019-05-22T12:01:16.752Z,16.20
2019-05-22T12:03:47.875Z,15.90
2019-05-22T12:06:18.991Z,16.30
2019-05-22T12:08:50.368Z,16.80
2019-05-22T12:11:22.501Z,16.20
2019-05-22T12:13:54.481Z,15.80
2019-05-22T12:16:25.856Z,15.40
2019-05-22T12:18:58.828Z,15.90
2019-05-22T12:21:28.869Z,16.30
2019-05-22T12:23:59.522Z,16.60
2019-05-22T12:26:30.436Z,16.30
2019-05-22T12:29:01.523Z,15.80
2019-05-22T12:31:32.809Z,15.60
2019-05-22T12:34:05.320Z,15.30
2019-05-22T12:36:36.214Z,15.40
2019-05-22T12:39:09.235Z,16.70
2019-05-22T12:41:40.892Z,17.00
2019-05-22T12:44:12.044Z,16.80
2019-05-22T12:46:42.633Z,17.10
2019-05-22T12:49:15.276Z,17.30
2019-05-22T12:51:47.819Z,16.80
2019-05-22T12:54:19.845Z,16.90
2019-05-22T12:56:50.453Z,17.20
2019-05-22T12:59:21.164Z,17.20
2019-05-22T13:01:52.969Z,17.50
2019-05-22T13:04:24.587Z,17.90
2019-05-22T13:06:55.321Z,18.40
2019-05-22T13:09:26.057Z,18.50
2019-05-22T13:11:56.565Z,18.60
2019-05-22T13:14:27.669Z,18.10
2019-05-22T13:16:59.835Z,17.60
2019-05-22T13:19:33.807Z,17.40
2019-05-22T13:22:05.367Z,17.20
2019-05-22T13:24:36.804Z,16.80
2019-05-22T13:27:11.618Z,16.80
2019-05-22T13:29:43.545Z,16.80
2019-05-22T13:32:15.980Z,16.70
2019-05-22T13:34:46.610Z,16.40
2019-05-22T13:37:17.479Z,16.70
2019-05-22T13:39:48.112Z,16.50
2019-05-22T13:42:18.661Z,16.40
2019-05-22T13:44:49.784Z,16.00
2019-05-22T13:47:20.288Z,15.60
2019-05-22T13:49:51.593Z,15.40
2019-05-22T13:54:54.606Z,15.00
2019-05-22T13:57:25.697Z,15.10
2019-05-22T13:59:56.331Z,14.90
2019-05-22T14:02:27.396Z,14.80
2019-05-22T14:04:59.467Z,14.60
2019-05-22T14:07:30.885Z,14.80
2019-05-22T14:10:02.699Z,15.00
2019-05-22T14:12:33.490Z,15.00
2019-05-22T14:15:05.059Z,14.90
2019-05-22T14:17:35.799Z,15.00
2019-05-22T14:20:06.886Z,14.90
2019-05-22T14:22:37.487Z,14.80
2019-05-22T14:25:08.453Z,14.80
2019-05-22T14:27:41.663Z,14.70
2019-05-22T14:30:13.306Z,14.60
2019-05-22T14:32:44.264Z,14.80
2019-05-22T14:35:17.215Z,15.00
2019-05-22T14:37:48.973Z,15.10
2019-05-22T14:40:20.559Z,15.10
2019-05-22T14:42:51.231Z,14.80
2019-05-22T14:45:22.749Z,14.90
2019-05-22T14:47:54.204Z,14.90
2019-05-22T14:50:25.758Z,15.00
2019-05-22T14:52:56.923Z,15.10
2019-05-22T14:55:29.888Z,15.20
2019-05-22T14:58:00.668Z,15.60
2019-05-22T15:00:32.936Z,16.00
2019-05-22T15:03:03.839Z,16.20
2019-05-22T15:05:34.471Z,15.90
2019-05-22T15:08:07.763Z,15.70
2019-05-22T15:10:38.791Z,15.40
2019-05-22T15:13:10.082Z,15.70
2019-05-22T15:15:41.134Z,15.70
2019-05-22T15:18:12.586Z,15.60
2019-05-22T15:21:00.190Z,15.70
2019-05-22T15:23:32.513Z,15.70
2019-05-22T15:26:03.777Z,15.40
2019-05-22T15:28:34.575Z,15.60
2019-05-22T15:31:05.375Z,15.40
2019-05-22T15:33:36.993Z,15.40
2019-05-22T15:36:10.584Z,15.40
2019-05-22T15:38:43.773Z,15.60
2019-05-22T15:41:14.665Z,15.80
2019-05-22T15:43:52.568Z,15.60
2019-05-22T15:46:21.747Z,15.80
2019-05-22T15:48:54.273Z,15.80
2019-05-22T15:51:28.063Z,15.80
2019-05-22T15:54:01.563Z,15.80
2019-05-22T15:56:33.916Z,15.70
2019-05-22T15:59:06.033Z,15.70
2019-05-22T16:01:38.346Z,15.70
2019-05-22T16:04:12.572Z,15.80
2019-05-22T16:06:43.538Z,15.80
2019-05-22T16:09:17.449Z,15.50
2019-05-22T16:11:51.472Z,15.50
2019-05-22T16:14:23.125Z,15.40
2019-05-22T16:16:54.620Z,15.30
2019-05-22T16:19:27.510Z,15.30
2019-05-22T16:22:01.997Z,15.50
2019-05-22T16:24:33.766Z,15.10
2019-05-22T16:27:05.398Z,14.80
2019-05-22T16:29:36.710Z,15.00
2019-05-22T16:32:10.376Z,15.20
2019-05-22T16:34:41.967Z,15.30
2019-05-22T16:37:13.796Z,15.10
2019-05-22T16:39:44.451Z,15.20
2019-05-22T16:42:15.886Z,15.30
2019-05-22T16:44:46.690Z,15.30
2019-05-22T16:47:18.207Z,15.30
2019-05-22T16:49:50.716Z,15.20
2019-05-22T16:52:21.272Z,15.10
2019-05-22T16:54:52.114Z,15.10
2019-05-22T16:57:22.682Z,15.10
2019-05-22T16:59:54.564Z,15.20
2019-05-22T17:02:26.066Z,15.20
2019-05-22T17:04:57.413Z,15.20
2019-05-22T17:07:29.623Z,15.20
2019-05-22T17:10:00.380Z,15.30
2019-05-22T17:12:31.014Z,15.30
2019-05-22T17:15:01.674Z,15.40
2019-05-22T17:17:33.450Z,15.30
2019-05-22T17:20:05.136Z,15.20
2019-05-22T17:22:36.761Z,15.00
2019-05-22T17:25:09.023Z,14.90
2019-05-22T17:27:39.906Z,15.00
2019-05-22T17:30:11.309Z,14.90
2019-05-22T17:32:42.853Z,14.90
2019-05-22T17:35:16.798Z,14.90
2019-05-22T17:37:47.846Z,14.90
2019-05-22T17:40:20.433Z,15.00
2019-05-22T17:42:54.558Z,15.10
2019-05-22T17:45:27.010Z,15.00
2019-05-22T17:47:58.494Z,15.00
2019-05-22T17:50:29.744Z,15.00
2019-05-22T17:53:03.862Z,14.90
2019-05-22T17:55:35.316Z,14.90
2019-05-22T17:58:07.236Z,14.90
2019-05-22T18:00:42.961Z,14.90
2019-05-22T18:03:14.521Z,14.90
2019-05-22T18:05:45.406Z,15.00
2019-05-22T18:08:16.284Z,14.90
2019-05-22T18:10:50.841Z,14.80
2019-05-22T18:13:22.256Z,14.70
2019-05-22T18:15:52.749Z,14.60
2019-05-22T18:18:23.251Z,14.60
2019-05-22T18:20:54.751Z,14.50
2019-05-22T18:23:26.593Z,14.40
2019-05-22T18:25:57.039Z,14.40
2019-05-22T18:28:27.743Z,14.40
2019-05-22T18:30:58.191Z,14.40
2019-05-22T18:33:28.720Z,14.40
2019-05-22T18:35:59.176Z,14.40
2019-05-22T18:38:29.653Z,14.40
2019-05-22T18:41:00.154Z,14.40
2019-05-22T18:43:31.121Z,14.40
2019-05-22T18:46:02.137Z,14.40
2019-05-22T18:48:33.351Z,14.40
2019-05-22T18:51:04.903Z,14.40
2019-05-22T18:53:35.712Z,14.40
2019-05-22T18:56:06.687Z,14.30
2019-05-22T18:58:37.526Z,14.40
2019-05-22T19:01:08.299Z,14.30
2019-05-22T19:03:38.962Z,14.20
2019-05-22T19:06:09.862Z,14.20
2019-05-22T19:08:41.771Z,14.10
2019-05-22T19:11:12.341Z,14.10
2019-05-22T19:13:42.946Z,14.10
2019-05-22T19:16:13.595Z,14.00
2019-05-22T19:18:44.214Z,14.00
2019-05-22T19:21:15.763Z,14.00
2019-05-22T19:23:46.447Z,13.90
2019-05-22T19:26:17.064Z,13.80
2019-05-22T19:28:47.733Z,13.80
2019-05-22T19:31:18.287Z,13.80
2019-05-22T19:33:48.869Z,13.80
2019-05-22T19:36:19.775Z,13.80
2019-05-22T19:38:50.657Z,13.70
2019-05-22T19:41:21.635Z,13.70
2019-05-22T19:43:52.347Z,13.70
2019-05-22T19:46:23.120Z,13.60
2019-05-22T19:48:54.941Z,13.50
2019-05-22T19:51:25.654Z,13.50
2019-05-22T19:53:56.178Z,13.50
2019-05-22T19:56:26.832Z,13.50
2019-05-22T19:58:57.783Z,13.50
2019-05-22T20:01:30.496Z,13.40
2019-05-22T20:04:01.620Z,13.40
2019-05-22T20:06:32.531Z,13.40
2019-05-22T20:09:03.130Z,13.30
2019-05-22T20:11:33.972Z,13.30
2019-05-22T20:14:05.172Z,13.30
2019-05-22T20:16:35.783Z,13.30
2019-05-22T20:19:07.626Z,13.20
2019-05-22T20:21:38.226Z,13.20
2019-05-22T20:24:09.079Z,13.10
2019-05-22T20:26:39.744Z,13.10
2019-05-22T20:29:10.640Z,13.10
2019-05-22T20:31:41.452Z,13.00
2019-05-22T20:34:12.271Z,13.00
2019-05-22T20:36:43.148Z,12.90
2019-05-22T20:39:18.139Z,13.00
2019-05-22T20:41:50.385Z,12.90
2019-05-22T20:44:22.585Z,12.90
2019-05-22T20:46:53.400Z,12.80
2019-05-22T20:49:24.543Z,12.80
2019-05-22T20:51:55.354Z,12.80
2019-05-22T20:54:26.746Z,12.80
2019-05-22T20:57:00.037Z,12.80
2019-05-22T20:59:31.593Z,12.70
2019-05-22T21:02:03.097Z,12.80
2019-05-22T21:04:34.976Z,12.70
2019-05-22T21:07:09.458Z,12.70
2019-05-22T21:09:39.949Z,12.70
2019-05-22T21:12:12.591Z,12.70
2019-05-22T21:14:43.682Z,12.70
2019-05-22T21:17:15.975Z,12.70
2019-05-22T21:19:48.584Z,12.60
2019-05-22T21:22:22.923Z,12.70
2019-05-22T21:24:54.033Z,12.70
2019-05-22T21:27:24.710Z,12.70
2019-05-22T21:29:55.920Z,12.70
2019-05-22T21:32:27.742Z,12.70
2019-05-22T21:34:58.363Z,12.70
2019-05-22T21:37:29.107Z,12.70
2019-05-22T21:40:00.007Z,12.70
2019-05-22T21:42:31.618Z,12.70
2019-05-22T21:45:03.374Z,12.70
2019-05-22T21:47:33.904Z,12.60
2019-05-22T21:50:05.188Z,12.60
2019-05-22T21:52:36.794Z,12.70
2019-05-22T21:55:08.544Z,12.60
2019-05-22T21:57:39.730Z,12.70
2019-05-22T22:00:16.727Z,12.60
2019-05-22T22:02:50.852Z,12.60
2019-05-22T22:05:22.491Z,12.50
2019-05-22T22:07:53.156Z,12.50
2019-05-22T22:10:24.340Z,12.50
2019-05-22T22:12:56.098Z,12.50
2019-05-22T22:15:27.452Z,12.50
2019-05-22T22:17:58.315Z,12.50
2019-05-22T22:20:29.109Z,12.50
2019-05-22T22:22:59.890Z,12.50
2019-05-22T22:25:42.890Z,12.50
2019-05-22T22:28:15.749Z,12.40
2019-05-22T22:30:53.255Z,12.50
2019-05-22T22:33:28.067Z,12.50
2019-05-22T22:35:59.620Z,12.50
2019-05-22T22:38:31.908Z,12.60
2019-05-22T22:41:02.627Z,12.60
2019-05-22T22:43:33.754Z,12.60
2019-05-22T22:46:09.276Z,12.60
2019-05-22T22:48:42.048Z,12.60
2019-05-22T22:51:13.231Z,12.60
2019-05-22T22:53:44.513Z,12.60
2019-05-22T22:56:15.994Z,12.70
2019-05-22T22:58:46.706Z,12.60
2019-05-22T23:01:26.309Z,12.70
2019-05-22T23:04:01.214Z,12.70
2019-05-22T23:06:36.125Z,12.70
2019-05-22T23:09:08.452Z,12.70
2019-05-22T23:11:41.763Z,12.70
2019-05-22T23:14:15.060Z,12.70
2019-05-22T23:16:46.133Z,12.70
2019-05-22T23:19:32.195Z,12.80
2019-05-22T23:22:03.531Z,12.80
2019-05-22T23:24:37.438Z,12.90
2019-05-22T23:27:09.531Z,12.90
2019-05-22T23:29:40.643Z,12.90
2019-05-22T23:32:14.368Z,12.90
2019-05-22T23:34:47.420Z,12.90
2019-05-22T23:37:20.370Z,13.00
2019-05-22T23:39:54.195Z,13.00
2019-05-22T23:42:31.502Z,13.00
2019-05-22T23:45:04.912Z,13.00
2019-05-22T23:47:41.116Z,13.10
2019-05-22T23:50:12.331Z,13.10
2019-05-22T23:52:43.167Z,13.10
2019-05-22T23:55:14.198Z,13.10
2019-05-22T23:57:44.992Z,13.20
