createdAt,value
2017-12-08T00:00:28.832Z,0
2017-12-08T00:01:40.208Z,0
2017-12-08T00:02:50.538Z,0
2017-12-08T00:04:00.818Z,0
2017-12-08T00:05:10.910Z,0
2017-12-08T00:06:21.298Z,0
2017-12-08T00:07:31.623Z,0
2017-12-08T00:08:41.881Z,0
2017-12-08T00:09:52.019Z,0
2017-12-08T00:11:01.659Z,0
2017-12-08T00:12:11.412Z,0
2017-12-08T00:13:21.584Z,0
2017-12-08T00:14:32.278Z,0
2017-12-08T00:15:42.440Z,0
2017-12-08T00:16:52.948Z,0
2017-12-08T00:18:03.183Z,0
2017-12-08T00:19:13.768Z,0
2017-12-08T00:20:24.445Z,0
2017-12-08T00:21:34.618Z,0
2017-12-08T00:22:44.969Z,0
2017-12-08T00:23:55.583Z,0
2017-12-08T00:25:05.982Z,0
2017-12-08T00:26:16.327Z,0
2017-12-08T00:27:26.474Z,0
2017-12-08T00:28:36.699Z,0
2017-12-08T00:29:46.642Z,0
2017-12-08T00:30:56.899Z,0
2017-12-08T00:32:07.467Z,0
2017-12-08T00:33:17.570Z,0
2017-12-08T00:34:27.943Z,0
2017-12-08T00:35:38.400Z,0
2017-12-08T00:36:48.665Z,0
2017-12-08T00:37:58.922Z,0
2017-12-08T00:39:09.452Z,0
2017-12-08T00:40:19.856Z,0
2017-12-08T00:41:30.271Z,0
2017-12-08T00:42:41.040Z,0
2017-12-08T00:43:51.427Z,0
2017-12-08T00:45:01.696Z,0
2017-12-08T00:46:12.068Z,0
2017-12-08T00:47:22.662Z,0
2017-12-08T00:48:33.387Z,0
2017-12-08T00:49:43.699Z,0
2017-12-08T00:50:54.229Z,0
2017-12-08T00:52:04.677Z,0
2017-12-08T00:53:15.082Z,0
2017-12-08T00:54:25.569Z,0
2017-12-08T00:55:35.969Z,0
2017-12-08T00:56:46.198Z,0
2017-12-08T00:57:56.800Z,0
2017-12-08T00:59:07.230Z,0
2017-12-08T01:00:17.330Z,0
2017-12-08T01:01:27.511Z,0
2017-12-08T01:02:37.793Z,0
2017-12-08T01:03:48.138Z,0
2017-12-08T01:04:58.482Z,0
2017-12-08T01:06:08.913Z,0
2017-12-08T01:07:19.208Z,0
2017-12-08T01:08:29.797Z,0
2017-12-08T01:09:40.153Z,0
2017-12-08T01:10:50.427Z,0
2017-12-08T01:12:00.729Z,0
2017-12-08T01:13:10.508Z,0
2017-12-08T01:14:20.618Z,0
2017-12-08T01:15:31.058Z,0
2017-12-08T01:16:41.411Z,0
2017-12-08T01:17:52.793Z,0
2017-12-08T01:19:03.815Z,0
2017-12-08T01:20:13.890Z,0
2017-12-08T01:21:24.934Z,0
2017-12-08T01:22:35.608Z,0
2017-12-08T01:23:45.720Z,0
2017-12-08T01:24:56.097Z,0
2017-12-08T01:26:06.779Z,0
2017-12-08T01:27:16.835Z,0
2017-12-08T01:28:27.075Z,0
2017-12-08T01:29:37.156Z,0
2017-12-08T01:30:47.582Z,0
2017-12-08T01:31:58.290Z,0
2017-12-08T01:33:08.841Z,0
2017-12-08T01:34:19.185Z,0
2017-12-08T01:35:29.371Z,0
2017-12-08T01:36:39.191Z,0
2017-12-08T01:37:49.232Z,0
2017-12-08T01:38:59.664Z,0
2017-12-08T01:40:09.131Z,0
2017-12-08T01:41:19.356Z,0
2017-12-08T01:42:29.646Z,0
2017-12-08T01:43:39.935Z,0
2017-12-08T01:44:50.167Z,0
2017-12-08T01:46:00.033Z,0
2017-12-08T01:47:10.276Z,0
2017-12-08T01:48:20.492Z,0
2017-12-08T01:49:30.500Z,0
2017-12-08T01:50:40.767Z,0
2017-12-08T01:51:51.032Z,0
2017-12-08T01:53:01.016Z,0
2017-12-08T01:54:11.741Z,0
2017-12-08T01:55:22.016Z,0
2017-12-08T01:56:32.405Z,0
2017-12-08T01:57:42.869Z,0
2017-12-08T01:58:53.174Z,0
2017-12-08T02:00:03.171Z,0
2017-12-08T02:01:13.244Z,0
2017-12-08T02:02:23.532Z,0
2017-12-08T02:03:33.797Z,0
2017-12-08T02:04:44.098Z,0
2017-12-08T02:05:54.129Z,0
2017-12-08T02:07:04.060Z,0
2017-12-08T02:08:14.050Z,0
2017-12-08T02:09:24.303Z,0
2017-12-08T02:10:34.800Z,0
2017-12-08T02:11:44.852Z,0
2017-12-08T02:12:55.109Z,0
2017-12-08T02:14:04.839Z,0
2017-12-08T02:15:14.961Z,0
2017-12-08T02:16:25.238Z,0
2017-12-08T02:17:35.128Z,0
2017-12-08T02:18:45.470Z,0
2017-12-08T02:19:55.736Z,0
2017-12-08T02:21:06.028Z,0
2017-12-08T02:22:16.026Z,0
2017-12-08T02:23:26.271Z,0
2017-12-08T02:24:36.535Z,0
2017-12-08T02:25:46.887Z,0
2017-12-08T02:26:56.815Z,0
2017-12-08T02:28:07.073Z,0
2017-12-08T02:29:17.394Z,0
2017-12-08T02:30:27.749Z,0
2017-12-08T02:31:38.126Z,0
2017-12-08T02:32:48.745Z,0
2017-12-08T02:33:59.013Z,0
2017-12-08T02:35:09.235Z,0
2017-12-08T02:36:19.539Z,0
2017-12-08T02:37:29.809Z,0
2017-12-08T02:38:40.063Z,0
2017-12-08T02:39:50.397Z,0
2017-12-08T02:41:00.662Z,0
2017-12-08T02:42:10.995Z,0
2017-12-08T02:43:21.032Z,0
2017-12-08T02:44:31.330Z,0
2017-12-08T02:45:41.332Z,0
2017-12-08T02:46:51.587Z,0
2017-12-08T02:48:01.504Z,0
2017-12-08T02:49:11.845Z,0
2017-12-08T02:50:21.889Z,0
2017-12-08T02:51:32.183Z,0
2017-12-08T02:52:42.169Z,0
2017-12-08T02:53:51.925Z,0
2017-12-08T02:55:02.214Z,0
2017-12-08T02:56:11.845Z,0
2017-12-08T02:57:21.856Z,0
2017-12-08T02:58:31.595Z,0
2017-12-08T02:59:41.897Z,0
2017-12-08T03:00:52.816Z,0
2017-12-08T03:02:03.106Z,0
2017-12-08T03:03:13.104Z,0
2017-12-08T03:04:23.612Z,0
2017-12-08T03:05:33.908Z,0
2017-12-08T03:06:44.174Z,0
2017-12-08T03:07:54.216Z,0
2017-12-08T03:09:04.561Z,0
2017-12-08T03:10:14.825Z,0
2017-12-08T03:11:25.192Z,0
2017-12-08T03:12:35.456Z,0
2017-12-08T03:13:45.498Z,0
2017-12-08T03:14:55.760Z,0
2017-12-08T03:16:05.791Z,0
2017-12-08T03:17:16.024Z,0
2017-12-08T03:18:26.294Z,0
2017-12-08T03:19:36.709Z,0
2017-12-08T03:20:47.046Z,0
2017-12-08T03:21:57.299Z,0
2017-12-08T03:23:07.307Z,0
2017-12-08T03:24:17.318Z,0
2017-12-08T03:25:27.590Z,0
2017-12-08T03:26:37.612Z,0
2017-12-08T03:27:47.903Z,0
2017-12-08T03:28:58.166Z,0
2017-12-08T03:30:08.210Z,0
2017-12-08T03:31:18.479Z,0
2017-12-08T03:32:28.466Z,0
2017-12-08T03:33:38.801Z,0
2017-12-08T03:34:48.840Z,0
2017-12-08T03:35:59.294Z,0
2017-12-08T03:37:09.654Z,0
2017-12-08T03:38:19.916Z,0
2017-12-08T03:39:29.976Z,0
2017-12-08T03:40:40.256Z,0
2017-12-08T03:41:50.271Z,0
2017-12-08T03:43:00.392Z,0
2017-12-08T03:44:10.888Z,0
2017-12-08T03:45:20.963Z,0
2017-12-08T03:46:31.005Z,0
2017-12-08T03:47:41.051Z,0
2017-12-08T03:48:51.366Z,0
2017-12-08T03:50:01.622Z,0
2017-12-08T03:51:11.664Z,0
2017-12-08T03:52:21.755Z,0
2017-12-08T03:53:31.667Z,0
2017-12-08T03:54:41.915Z,0
2017-12-08T03:55:52.261Z,0
2017-12-08T03:57:02.252Z,0
2017-12-08T03:58:12.595Z,0
2017-12-08T03:59:22.864Z,0
2017-12-08T04:00:32.947Z,0
2017-12-08T04:01:42.939Z,0
2017-12-08T04:02:53.213Z,0
2017-12-08T04:04:03.229Z,0
2017-12-08T04:05:13.383Z,0
2017-12-08T04:06:23.649Z,0
2017-12-08T04:07:33.930Z,0
2017-12-08T04:08:44.188Z,0
2017-12-08T04:09:54.448Z,0
2017-12-08T04:11:04.704Z,0
2017-12-08T04:12:14.733Z,0
2017-12-08T04:13:24.460Z,0
2017-12-08T04:14:34.835Z,0
2017-12-08T04:15:45.089Z,0
2017-12-08T04:16:55.512Z,0
2017-12-08T04:18:06.816Z,0
2017-12-08T04:19:17.114Z,0
2017-12-08T04:20:27.213Z,0
2017-12-08T04:21:37.217Z,0
2017-12-08T04:22:47.613Z,0
2017-12-08T04:23:57.908Z,0
2017-12-08T04:25:07.802Z,0
2017-12-08T04:26:18.046Z,0
2017-12-08T04:27:28.307Z,0
2017-12-08T04:28:38.844Z,0
2017-12-08T04:29:49.101Z,0
2017-12-08T04:30:59.201Z,0
2017-12-08T04:32:09.475Z,0
2017-12-08T04:33:19.762Z,0
2017-12-08T04:34:29.819Z,0
2017-12-08T04:35:39.716Z,0
2017-12-08T04:36:50.602Z,0
2017-12-08T04:38:00.867Z,0
2017-12-08T04:39:10.993Z,0
2017-12-08T04:40:21.277Z,0
2017-12-08T04:41:31.306Z,0
2017-12-08T04:42:41.070Z,0
2017-12-08T04:43:51.290Z,0
2017-12-08T04:45:01.273Z,0
2017-12-08T04:46:11.637Z,0
2017-12-08T04:47:21.906Z,0
2017-12-08T04:48:32.161Z,0
2017-12-08T04:49:42.171Z,0
2017-12-08T04:50:52.217Z,0
2017-12-08T04:52:02.522Z,0
2017-12-08T04:53:12.264Z,0
2017-12-08T04:54:22.267Z,0
2017-12-08T04:55:32.557Z,0
2017-12-08T04:56:42.637Z,0
2017-12-08T04:57:53.014Z,0
2017-12-08T04:59:03.293Z,0
2017-12-08T05:00:13.582Z,0
2017-12-08T05:01:23.994Z,0
2017-12-08T05:02:33.988Z,0
2017-12-08T05:03:43.993Z,0
2017-12-08T05:04:54.253Z,0
2017-12-08T05:06:04.667Z,0
2017-12-08T05:07:15.724Z,0
2017-12-08T05:08:26.021Z,0
2017-12-08T05:09:36.333Z,0
2017-12-08T05:10:47.084Z,0
2017-12-08T05:11:57.468Z,0
2017-12-08T05:13:07.361Z,0
2017-12-08T05:14:17.373Z,0
2017-12-08T05:15:27.689Z,0
2017-12-08T05:16:38.199Z,0
2017-12-08T05:17:48.465Z,0
2017-12-08T05:18:58.561Z,0
2017-12-08T05:20:08.571Z,0
2017-12-08T05:21:18.828Z,0
2017-12-08T05:22:29.103Z,0
2017-12-08T05:23:39.230Z,0
2017-12-08T05:24:48.968Z,0
2017-12-08T05:25:59.233Z,0
2017-12-08T05:27:09.272Z,0
2017-12-08T05:28:19.575Z,0
2017-12-08T05:29:29.629Z,0
2017-12-08T05:30:39.358Z,0
2017-12-08T05:31:49.604Z,0
2017-12-08T05:33:00.875Z,0
2017-12-08T05:34:11.168Z,0
2017-12-08T05:35:21.447Z,0
2017-12-08T05:36:31.704Z,0
2017-12-08T05:37:41.967Z,0
2017-12-08T05:38:51.966Z,0
2017-12-08T05:40:02.401Z,0
2017-12-08T05:41:12.794Z,0
2017-12-08T05:42:23.045Z,0
2017-12-08T05:43:33.361Z,0
2017-12-08T05:44:43.678Z,0
2017-12-08T05:45:53.900Z,0
2017-12-08T05:47:04.091Z,0
2017-12-08T05:48:14.529Z,0
2017-12-08T05:49:24.431Z,0
2017-12-08T05:50:34.482Z,0
2017-12-08T05:51:45.499Z,0
2017-12-08T05:52:55.155Z,0
2017-12-08T05:54:05.340Z,0
2017-12-08T05:55:15.904Z,0
2017-12-08T05:56:25.901Z,0
2017-12-08T05:57:35.693Z,0
2017-12-08T05:58:45.983Z,0
2017-12-08T05:59:56.240Z,0
2017-12-08T06:01:06.249Z,0
2017-12-08T06:02:16.509Z,0
2017-12-08T06:03:26.785Z,0
2017-12-08T06:04:36.422Z,0
2017-12-08T06:05:46.809Z,0
2017-12-08T06:06:56.447Z,0
2017-12-08T06:08:06.719Z,0
2017-12-08T06:09:16.991Z,0
2017-12-08T06:10:27.256Z,0
2017-12-08T06:11:37.313Z,0
2017-12-08T06:12:47.594Z,0
2017-12-08T06:13:57.877Z,0
2017-12-08T06:15:08.136Z,0
2017-12-08T06:16:18.416Z,0
2017-12-08T06:17:28.338Z,0
2017-12-08T06:18:38.356Z,0
2017-12-08T06:19:48.615Z,0
2017-12-08T06:20:58.886Z,0
2017-12-08T06:22:08.885Z,0
2017-12-08T06:23:18.853Z,0
2017-12-08T06:24:29.179Z,0
2017-12-08T06:25:39.573Z,0
2017-12-08T06:26:49.856Z,0
2017-12-08T06:28:00.392Z,0
2017-12-08T06:29:10.449Z,0
2017-12-08T06:30:20.773Z,4
2017-12-08T06:31:31.158Z,4
2017-12-08T06:32:41.722Z,0
2017-12-08T06:33:51.762Z,0
2017-12-08T06:35:01.777Z,4
2017-12-08T06:36:11.786Z,4
2017-12-08T06:37:21.502Z,4
2017-12-08T06:38:31.779Z,8
2017-12-08T06:39:42.301Z,8
2017-12-08T06:40:52.563Z,8
2017-12-08T06:42:02.833Z,8
2017-12-08T06:43:13.843Z,12
2017-12-08T06:44:23.740Z,12
2017-12-08T06:45:33.775Z,20
2017-12-08T06:46:43.783Z,24
2017-12-08T06:47:54.213Z,24
2017-12-08T06:49:04.601Z,28
2017-12-08T06:50:14.404Z,36
2017-12-08T06:51:24.928Z,44
2017-12-08T06:52:34.618Z,48
2017-12-08T06:53:44.533Z,56
2017-12-08T06:54:54.839Z,64
2017-12-08T06:56:04.845Z,72
2017-12-08T06:57:14.858Z,84
2017-12-08T06:58:24.856Z,96
2017-12-08T06:59:34.867Z,108
2017-12-08T07:00:45.267Z,124
2017-12-08T07:01:55.276Z,140
2017-12-08T07:03:05.327Z,156
2017-12-08T07:04:15.584Z,176
2017-12-08T07:05:25.885Z,196
2017-12-08T07:06:35.787Z,216
2017-12-08T07:07:46.079Z,240
2017-12-08T07:08:55.821Z,264
2017-12-08T07:10:05.723Z,292
2017-12-08T07:11:16.051Z,316
2017-12-08T07:12:26.374Z,348
2017-12-08T07:13:36.712Z,380
2017-12-08T07:14:47.077Z,416
2017-12-08T07:15:57.392Z,460
2017-12-08T07:17:07.651Z,508
2017-12-08T07:18:17.864Z,560
2017-12-08T07:19:28.260Z,632
2017-12-08T07:20:39.534Z,696
2017-12-08T07:21:49.688Z,732
2017-12-08T07:22:59.963Z,768
2017-12-08T07:24:09.972Z,784
2017-12-08T07:25:19.880Z,804
2017-12-08T07:26:30.198Z,816
2017-12-08T07:27:40.459Z,836
2017-12-08T07:28:50.718Z,856
2017-12-08T07:30:01.022Z,876
2017-12-08T07:31:11.578Z,896
2017-12-08T07:32:21.848Z,920
2017-12-08T07:33:32.123Z,948
2017-12-08T07:34:42.140Z,976
2017-12-08T07:35:52.148Z,996
2017-12-08T07:37:02.535Z,1020
2017-12-08T07:38:12.829Z,1064
2017-12-08T07:39:22.825Z,1132
2017-12-08T07:40:33.275Z,1184
2017-12-08T07:41:43.540Z,1236
2017-12-08T07:42:53.429Z,1292
2017-12-08T07:44:03.746Z,1344
2017-12-08T07:45:14.153Z,1384
2017-12-08T07:46:24.155Z,1424
2017-12-08T07:47:34.687Z,1456
2017-12-08T07:48:44.975Z,1472
2017-12-08T07:49:55.014Z,1472
2017-12-08T07:51:05.018Z,1468
2017-12-08T07:52:15.015Z,1480
2017-12-08T07:53:25.312Z,1504
2017-12-08T07:54:35.365Z,1508
2017-12-08T07:55:45.796Z,1528
2017-12-08T07:56:56.133Z,1608
2017-12-08T07:58:06.152Z,1716
2017-12-08T07:59:16.282Z,1708
2017-12-08T08:00:26.270Z,1688
2017-12-08T08:01:36.550Z,1720
2017-12-08T08:02:46.852Z,1724
2017-12-08T08:03:57.396Z,1728
2017-12-08T08:05:07.701Z,1816
2017-12-08T08:06:18.097Z,1832
2017-12-08T08:07:28.056Z,1828
2017-12-08T08:08:37.681Z,1768
2017-12-08T08:09:47.601Z,1760
2017-12-08T08:10:57.644Z,1804
2017-12-08T08:12:07.943Z,1892
2017-12-08T08:13:18.208Z,1896
2017-12-08T08:14:28.507Z,1936
2017-12-08T08:15:38.130Z,2012
2017-12-08T08:16:48.624Z,2108
2017-12-08T08:17:58.347Z,2172
2017-12-08T08:19:08.814Z,2188
2017-12-08T08:20:18.827Z,2264
2017-12-08T08:21:29.126Z,2368
2017-12-08T08:22:38.906Z,2464
2017-12-08T08:23:48.918Z,2136
2017-12-08T08:24:59.233Z,1760
2017-12-08T08:26:09.566Z,1900
2017-12-08T08:27:19.578Z,2104
2017-12-08T08:28:29.447Z,2416
2017-12-08T08:29:39.727Z,2648
2017-12-08T08:30:50.001Z,2716
2017-12-08T08:32:00.265Z,3248
2017-12-08T08:33:10.302Z,3596
2017-12-08T08:34:20.604Z,3928
2017-12-08T08:35:30.885Z,3920
2017-12-08T08:36:40.894Z,4300
2017-12-08T08:37:51.155Z,4320
2017-12-08T08:39:01.420Z,4448
2017-12-08T08:40:11.430Z,4364
2017-12-08T08:41:21.770Z,4244
2017-12-08T08:42:31.771Z,4216
2017-12-08T08:43:42.062Z,4280
2017-12-08T08:44:52.355Z,4444
2017-12-08T08:46:02.687Z,4504
2017-12-08T08:47:12.678Z,4528
2017-12-08T08:48:23.030Z,4488
2017-12-08T08:49:33.364Z,4452
2017-12-08T08:50:43.732Z,4252
2017-12-08T08:51:54.051Z,4212
2017-12-08T08:53:04.062Z,4304
2017-12-08T08:54:14.139Z,4468
2017-12-08T08:55:24.420Z,4716
2017-12-08T08:56:34.740Z,4908
2017-12-08T08:57:45.241Z,4840
2017-12-08T08:58:55.558Z,4636
2017-12-08T09:00:05.551Z,4456
2017-12-08T09:01:15.825Z,4428
2017-12-08T09:02:25.467Z,4472
2017-12-08T09:03:35.768Z,4560
2017-12-08T09:04:45.634Z,4684
2017-12-08T09:05:55.612Z,4676
2017-12-08T09:07:05.884Z,4728
2017-12-08T09:08:15.255Z,5152
2017-12-08T09:09:25.257Z,4788
2017-12-08T09:10:35.528Z,4544
2017-12-08T09:11:45.423Z,4704
2017-12-08T09:12:55.746Z,4664
2017-12-08T09:14:06.060Z,2696
2017-12-08T09:15:16.363Z,1540
2017-12-08T09:16:26.662Z,1460
2017-12-08T09:17:37.941Z,1932
2017-12-08T09:18:47.863Z,2976
2017-12-08T09:19:58.182Z,3764
2017-12-08T09:21:08.459Z,4416
2017-12-08T09:22:18.724Z,4832
2017-12-08T09:23:29.747Z,5064
2017-12-08T09:24:39.762Z,5164
2017-12-08T09:25:49.888Z,5228
2017-12-08T09:27:00.165Z,5624
2017-12-08T09:28:09.978Z,6396
2017-12-08T09:29:20.110Z,6592
2017-12-08T09:30:30.156Z,5832
2017-12-08T09:31:40.440Z,5532
2017-12-08T09:32:50.746Z,5332
2017-12-08T09:34:00.759Z,5772
2017-12-08T09:35:11.070Z,6392
2017-12-08T09:36:21.335Z,6696
2017-12-08T09:37:31.074Z,6808
2017-12-08T09:38:41.155Z,6496
2017-12-08T09:39:51.530Z,6700
2017-12-08T09:41:01.580Z,7688
2017-12-08T09:42:11.648Z,7996
2017-12-08T09:43:21.925Z,8384
2017-12-08T09:44:32.346Z,7404
2017-12-08T09:45:42.613Z,8080
2017-12-08T09:46:53.348Z,7200
2017-12-08T09:48:03.353Z,7352
2017-12-08T09:49:13.882Z,7452
2017-12-08T09:50:24.200Z,6552
2017-12-08T09:51:34.468Z,6328
2017-12-08T09:52:44.781Z,5724
2017-12-08T09:53:54.873Z,5068
2017-12-08T09:55:04.875Z,5316
2017-12-08T09:56:14.899Z,5324
2017-12-08T09:57:25.409Z,4800
2017-12-08T09:58:35.700Z,4324
2017-12-08T09:59:45.756Z,3924
2017-12-08T10:00:55.513Z,4080
2017-12-08T10:02:05.832Z,4332
2017-12-08T10:03:16.130Z,3772
2017-12-08T10:04:25.610Z,3552
2017-12-08T10:05:35.976Z,4680
2017-12-08T10:06:46.448Z,4796
2017-12-08T10:07:56.728Z,4744
2017-12-08T10:09:07.089Z,27552
2017-12-08T10:10:17.103Z,30432
2017-12-08T10:11:27.671Z,28736
2017-12-08T10:12:37.941Z,31008
2017-12-08T10:13:48.213Z,29568
2017-12-08T10:14:58.475Z,29664
2017-12-08T10:16:08.867Z,30016
2017-12-08T10:17:19.153Z,29312
2017-12-08T10:18:29.450Z,30304
2017-12-08T10:19:39.734Z,30112
2017-12-08T10:20:49.677Z,29376
2017-12-08T10:21:59.697Z,29536
2017-12-08T10:23:09.725Z,30400
2017-12-08T10:24:20.061Z,31712
2017-12-08T10:25:30.326Z,33088
2017-12-08T10:26:40.609Z,31424
2017-12-08T10:27:50.608Z,32384
2017-12-08T10:29:00.885Z,30720
2017-12-08T10:30:11.243Z,29504
2017-12-08T10:31:21.526Z,32032
2017-12-08T10:32:32.557Z,30592
2017-12-08T10:33:42.873Z,29728
2017-12-08T10:34:52.323Z,32352
2017-12-08T10:36:02.364Z,31168
2017-12-08T10:37:12.626Z,32000
2017-12-08T10:38:22.926Z,32768
2017-12-08T10:39:32.870Z,32960
2017-12-08T10:40:42.880Z,31040
2017-12-08T10:41:53.347Z,31136
2017-12-08T10:43:03.275Z,28672
2017-12-08T10:44:13.612Z,28608
2017-12-08T10:45:23.996Z,32864
2017-12-08T10:46:34.278Z,31904
2017-12-08T10:47:44.411Z,32896
2017-12-08T10:48:54.720Z,32544
2017-12-08T10:50:05.014Z,29824
2017-12-08T10:51:15.321Z,31168
2017-12-08T10:52:25.756Z,32096
2017-12-08T10:53:35.801Z,30400
2017-12-08T10:54:45.558Z,29280
2017-12-08T10:55:55.878Z,31808
2017-12-08T10:57:06.211Z,30976
2017-12-08T10:58:16.226Z,32480
2017-12-08T10:59:26.548Z,33088
2017-12-08T11:00:36.642Z,24032
2017-12-08T11:01:46.660Z,32192
2017-12-08T11:02:56.920Z,31616
2017-12-08T11:04:07.270Z,33920
2017-12-08T11:05:17.584Z,27456
2017-12-08T11:06:27.999Z,32320
2017-12-08T11:07:38.022Z,7288
2017-12-08T11:08:47.984Z,6844
2017-12-08T11:09:58.318Z,24928
2017-12-08T11:11:08.598Z,7616
2017-12-08T11:12:18.860Z,9176
2017-12-08T11:13:29.132Z,17280
2017-12-08T11:14:39.174Z,7532
2017-12-08T11:15:49.209Z,24640
2017-12-08T11:16:59.487Z,6064
2017-12-08T11:18:09.514Z,8584
2017-12-08T11:19:19.887Z,6640
2017-12-08T11:20:30.362Z,6936
2017-12-08T11:21:40.503Z,29792
2017-12-08T11:22:50.621Z,19008
2017-12-08T11:24:00.899Z,7500
2017-12-08T11:25:11.197Z,8248
2017-12-08T11:26:21.218Z,8080
2017-12-08T11:27:31.498Z,9900
2017-12-08T11:28:41.808Z,6796
2017-12-08T11:29:51.931Z,9628
2017-12-08T11:31:02.241Z,6540
2017-12-08T11:32:12.513Z,7608
2017-12-08T11:33:22.781Z,8960
2017-12-08T11:34:32.795Z,9640
2017-12-08T11:35:43.069Z,6716
2017-12-08T11:36:52.968Z,11608
2017-12-08T11:38:03.280Z,11184
2017-12-08T11:39:13.326Z,11272
2017-12-08T11:40:23.331Z,10680
2017-12-08T11:41:33.645Z,9820
2017-12-08T11:42:43.764Z,9564
2017-12-08T11:43:54.219Z,9368
2017-12-08T11:45:04.496Z,9476
2017-12-08T11:46:14.548Z,9968
2017-12-08T11:47:24.699Z,10888
2017-12-08T11:48:35.062Z,11008
2017-12-08T11:49:45.409Z,8508
2017-12-08T11:50:55.462Z,10820
2017-12-08T11:52:05.887Z,6748
2017-12-08T11:53:16.174Z,7312
2017-12-08T11:54:26.206Z,7220
2017-12-08T11:55:36.250Z,7088
2017-12-08T11:56:46.526Z,7228
2017-12-08T11:57:56.826Z,8000
2017-12-08T11:59:07.093Z,7696
2017-12-08T12:00:17.379Z,8964
2017-12-08T12:01:59.531Z,9704
2017-12-08T12:03:09.932Z,6180
2017-12-08T12:04:20.455Z,7364
2017-12-08T12:05:30.739Z,6464
2017-12-08T12:06:41.013Z,7784
2017-12-08T12:07:51.279Z,8368
2017-12-08T12:09:01.560Z,9948
2017-12-08T12:10:11.559Z,9800
2017-12-08T12:11:21.286Z,8624
2017-12-08T12:12:31.322Z,7564
2017-12-08T12:13:41.115Z,6900
2017-12-08T12:14:51.470Z,6680
2017-12-08T12:16:01.422Z,6592
2017-12-08T12:17:11.706Z,6524
2017-12-08T12:18:21.980Z,6400
2017-12-08T12:19:32.302Z,6380
2017-12-08T12:20:42.350Z,6328
2017-12-08T12:21:52.630Z,6272
2017-12-08T12:23:02.730Z,6160
2017-12-08T12:24:12.414Z,6152
2017-12-08T12:25:22.708Z,6176
2017-12-08T12:26:33.189Z,6216
2017-12-08T12:27:43.246Z,6184
2017-12-08T12:28:53.522Z,5856
2017-12-08T12:30:03.532Z,4784
2017-12-08T12:31:13.805Z,4644
2017-12-08T12:32:55.956Z,6036
2017-12-08T12:34:06.355Z,6152
2017-12-08T12:35:16.394Z,6556
2017-12-08T12:36:26.485Z,6608
2017-12-08T12:37:36.502Z,7408
2017-12-08T12:38:46.652Z,5796
2017-12-08T12:39:56.929Z,5424
2017-12-08T12:41:06.945Z,5184
2017-12-08T12:42:16.591Z,4940
2017-12-08T12:43:26.890Z,4256
2017-12-08T12:44:37.283Z,3504
2017-12-08T12:45:47.304Z,2888
2017-12-08T12:46:57.583Z,2568
2017-12-08T12:48:07.593Z,2672
2017-12-08T12:49:17.870Z,2684
2017-12-08T12:50:28.177Z,2456
2017-12-08T12:51:38.466Z,2772
2017-12-08T12:52:48.491Z,2588
2017-12-08T12:54:30.330Z,3212
2017-12-08T12:55:41.256Z,3792
2017-12-08T12:56:51.577Z,3596
2017-12-08T12:58:01.365Z,3392
2017-12-08T12:59:11.368Z,3260
2017-12-08T13:00:21.663Z,3936
2017-12-08T13:01:31.986Z,3800
2017-12-08T13:02:42.315Z,3332
2017-12-08T13:03:52.562Z,3352
2017-12-08T13:05:02.656Z,4316
2017-12-08T13:06:13.070Z,3916
2017-12-08T13:07:23.355Z,3652
2017-12-08T13:08:33.415Z,3576
2017-12-08T13:09:43.771Z,3072
2017-12-08T13:10:53.804Z,3172
2017-12-08T13:12:04.199Z,4332
2017-12-08T13:13:14.590Z,5444
2017-12-08T13:14:24.892Z,5812
2017-12-08T13:15:34.954Z,5880
2017-12-08T13:16:45.254Z,5328
2017-12-08T13:18:27.514Z,4196
2017-12-08T13:19:37.532Z,3700
2017-12-08T13:20:47.942Z,3236
2017-12-08T13:21:58.072Z,2520
2017-12-08T13:23:08.239Z,1996
2017-12-08T13:24:18.812Z,1996
2017-12-08T13:25:29.214Z,2156
2017-12-08T13:26:38.845Z,2068
2017-12-08T13:27:49.128Z,1624
2017-12-08T13:28:59.537Z,1700
2017-12-08T13:30:09.851Z,1884
2017-12-08T13:31:20.125Z,1932
2017-12-08T13:32:30.597Z,1552
2017-12-08T13:33:40.849Z,1240
2017-12-08T13:34:51.168Z,1032
2017-12-08T13:36:01.209Z,1252
2017-12-08T13:37:11.518Z,1248
2017-12-08T13:38:21.419Z,984
2017-12-08T13:39:31.758Z,704
2017-12-08T13:40:42.123Z,492
2017-12-08T13:42:24.155Z,312
2017-12-08T13:43:34.413Z,236
2017-12-08T13:44:44.511Z,164
2017-12-08T13:45:54.522Z,144
2017-12-08T13:47:04.997Z,152
2017-12-08T13:48:15.173Z,144
2017-12-08T13:49:25.445Z,176
2017-12-08T13:50:35.773Z,184
2017-12-08T13:51:46.159Z,208
2017-12-08T13:52:56.267Z,196
2017-12-08T13:54:06.595Z,184
2017-12-08T13:55:17.133Z,164
2017-12-08T13:56:27.468Z,152
2017-12-08T13:57:37.728Z,332
2017-12-08T13:58:48.010Z,500
2017-12-08T13:59:58.592Z,452
2017-12-08T14:01:09.155Z,516
2017-12-08T14:02:19.552Z,480
2017-12-08T14:03:29.881Z,360
2017-12-08T14:04:40.331Z,316
2017-12-08T14:05:50.102Z,288
2017-12-08T14:07:01.353Z,220
2017-12-08T14:08:11.648Z,192
2017-12-08T14:09:21.713Z,144
2017-12-08T14:10:32.045Z,116
2017-12-08T14:11:42.383Z,132
2017-12-08T14:12:52.758Z,140
2017-12-08T14:14:02.941Z,288
2017-12-08T14:15:13.264Z,780
2017-12-08T14:16:23.561Z,1268
2017-12-08T14:17:34.102Z,1628
2017-12-08T14:18:44.018Z,1880
2017-12-08T14:19:54.370Z,2072
2017-12-08T14:21:04.775Z,2148
2017-12-08T14:22:14.827Z,2084
2017-12-08T14:23:24.948Z,1932
2017-12-08T14:24:35.255Z,1688
2017-12-08T14:25:45.641Z,1420
2017-12-08T14:26:55.916Z,1400
2017-12-08T14:28:06.310Z,1448
2017-12-08T14:29:16.602Z,1416
2017-12-08T14:30:26.985Z,1296
2017-12-08T14:31:36.820Z,1144
2017-12-08T14:32:46.737Z,1128
2017-12-08T14:33:57.090Z,1184
2017-12-08T14:35:07.396Z,1176
2017-12-08T14:36:17.476Z,1128
2017-12-08T14:37:27.863Z,1016
2017-12-08T14:38:38.256Z,896
2017-12-08T14:39:48.203Z,764
2017-12-08T14:40:58.654Z,632
2017-12-08T14:42:08.769Z,536
2017-12-08T14:43:19.182Z,504
2017-12-08T14:44:29.334Z,484
2017-12-08T14:45:39.387Z,480
2017-12-08T14:46:49.671Z,492
2017-12-08T14:48:00.000Z,420
2017-12-08T14:49:09.911Z,352
2017-12-08T14:50:20.468Z,288
2017-12-08T14:51:30.942Z,268
2017-12-08T14:52:40.945Z,248
2017-12-08T14:53:50.958Z,232
2017-12-08T14:55:01.296Z,204
2017-12-08T14:56:11.316Z,160
2017-12-08T14:57:21.830Z,128
2017-12-08T14:58:32.129Z,168
2017-12-08T14:59:42.643Z,152
2017-12-08T15:00:53.012Z,136
2017-12-08T15:02:03.482Z,148
2017-12-08T15:03:13.588Z,144
2017-12-08T15:04:23.965Z,132
2017-12-08T15:05:34.243Z,120
2017-12-08T15:06:44.645Z,112
2017-12-08T15:07:54.907Z,104
2017-12-08T15:09:04.964Z,92
2017-12-08T15:10:15.300Z,80
2017-12-08T15:11:25.562Z,72
2017-12-08T15:12:35.865Z,64
2017-12-08T15:13:46.386Z,56
2017-12-08T15:14:56.667Z,48
2017-12-08T15:16:07.026Z,48
2017-12-08T15:17:17.415Z,44
2017-12-08T15:18:27.731Z,40
2017-12-08T15:19:38.983Z,32
2017-12-08T15:20:48.746Z,24
2017-12-08T15:21:59.112Z,20
2017-12-08T15:23:09.503Z,12
2017-12-08T15:24:19.532Z,12
2017-12-08T15:25:29.580Z,8
2017-12-08T15:26:39.863Z,8
2017-12-08T15:27:51.159Z,8
2017-12-08T15:29:01.534Z,4
2017-12-08T15:30:43.331Z,0
2017-12-08T15:31:53.408Z,4
2017-12-08T15:33:03.737Z,4
2017-12-08T15:34:13.996Z,0
2017-12-08T15:35:23.739Z,0
2017-12-08T15:36:33.752Z,0
2017-12-08T15:37:44.017Z,4
2017-12-08T15:38:55.262Z,4
2017-12-08T15:40:05.545Z,0
2017-12-08T15:41:15.919Z,0
2017-12-08T15:42:26.217Z,0
2017-12-08T15:43:36.536Z,0
2017-12-08T15:44:46.837Z,0
2017-12-08T15:45:56.537Z,0
2017-12-08T15:47:06.837Z,0
2017-12-08T15:48:17.241Z,0
2017-12-08T15:49:27.605Z,0
2017-12-08T15:50:37.947Z,0
2017-12-08T15:51:48.029Z,0
2017-12-08T15:52:58.308Z,0
2017-12-08T15:54:08.645Z,0
2017-12-08T15:55:19.096Z,0
2017-12-08T15:56:29.397Z,0
2017-12-08T15:57:39.683Z,0
2017-12-08T15:58:49.985Z,0
2017-12-08T16:00:00.282Z,0
2017-12-08T16:01:10.241Z,0
2017-12-08T16:02:20.987Z,0
2017-12-08T16:03:31.342Z,0
2017-12-08T16:04:41.609Z,0
2017-12-08T16:05:51.944Z,0
2017-12-08T16:07:02.473Z,0
2017-12-08T16:08:12.608Z,0
2017-12-08T16:09:22.940Z,0
2017-12-08T16:10:33.263Z,0
2017-12-08T16:11:43.694Z,0
2017-12-08T16:12:53.974Z,0
2017-12-08T16:14:04.091Z,0
2017-12-08T16:15:14.441Z,0
2017-12-08T16:16:24.741Z,0
2017-12-08T16:17:35.015Z,0
2017-12-08T16:18:45.297Z,0
2017-12-08T16:19:55.136Z,0
2017-12-08T16:21:05.246Z,0
2017-12-08T16:22:15.527Z,0
2017-12-08T16:23:25.830Z,0
2017-12-08T16:24:36.325Z,0
2017-12-08T16:25:47.748Z,0
2017-12-08T16:26:59.096Z,0
2017-12-08T16:28:08.853Z,0