createdAt,value
2022-11-02T00:02:08.774Z,11.90
2022-11-02T00:04:54.366Z,11.80
2022-11-02T00:07:41.237Z,11.90
2022-11-02T00:10:27.062Z,11.90
2022-11-02T00:13:12.769Z,11.90
2022-11-02T00:16:02.380Z,11.80
2022-11-02T00:18:51.071Z,11.70
2022-11-02T00:21:37.710Z,11.80
2022-11-02T00:24:23.265Z,11.70
2022-11-02T00:27:09.019Z,11.70
2022-11-02T00:29:54.487Z,11.80
2022-11-02T00:32:40.079Z,11.80
2022-11-02T00:35:25.602Z,11.90
2022-11-02T00:38:11.057Z,11.90
2022-11-02T00:40:56.330Z,12.00
2022-11-02T00:43:41.726Z,12.00
2022-11-02T00:46:27.417Z,12.00
2022-11-02T00:49:12.937Z,12.00
2022-11-02T00:51:58.681Z,11.90
2022-11-02T00:54:46.865Z,11.90
2022-11-02T00:57:32.394Z,11.90
2022-11-02T01:00:18.049Z,11.90
2022-11-02T01:03:03.846Z,11.80
2022-11-02T01:05:50.378Z,11.80
2022-11-02T01:08:35.785Z,11.80
2022-11-02T01:11:23.952Z,11.80
2022-11-02T01:14:10.445Z,11.80
2022-11-02T01:16:57.843Z,11.80
2022-11-02T01:19:43.560Z,12.00
2022-11-02T01:22:29.229Z,12.00
2022-11-02T01:25:15.099Z,12.00
2022-11-02T01:28:00.861Z,12.00
2022-11-02T01:30:48.538Z,12.00
2022-11-02T01:33:34.641Z,12.10
2022-11-02T01:39:11.890Z,12.10
2022-11-02T01:41:57.551Z,12.10
2022-11-02T01:44:44.081Z,12.10
2022-11-02T01:47:38.060Z,12.10
2022-11-02T01:50:27.285Z,12.00
2022-11-02T01:53:12.935Z,12.00
2022-11-02T01:55:59.879Z,12.00
2022-11-02T01:58:51.640Z,12.00
2022-11-02T02:01:37.018Z,12.00
2022-11-02T02:04:23.677Z,12.10
2022-11-02T02:07:10.464Z,12.10
2022-11-02T02:09:56.156Z,12.10
2022-11-02T02:12:43.266Z,12.10
2022-11-02T02:15:53.154Z,12.10
2022-11-02T02:18:56.670Z,12.10
2022-11-02T02:22:17.223Z,12.10
2022-11-02T02:25:26.244Z,12.10
2022-11-02T02:28:41.219Z,12.10
2022-11-02T02:32:13.117Z,12.10
2022-11-02T02:35:23.411Z,12.00
2022-11-02T02:38:16.786Z,12.00
2022-11-02T02:41:30.942Z,11.90
2022-11-02T02:44:23.575Z,11.80
2022-11-02T02:47:17.454Z,11.80
2022-11-02T02:50:21.174Z,11.80
2022-11-02T02:53:08.011Z,11.80
2022-11-02T02:55:55.419Z,11.80
2022-11-02T02:59:02.824Z,11.80
2022-11-02T03:01:49.203Z,11.90
2022-11-02T03:04:34.733Z,11.90
2022-11-02T03:07:33.724Z,12.00
2022-11-02T03:11:10.355Z,12.00
2022-11-02T03:14:10.918Z,12.00
2022-11-02T03:17:20.639Z,11.90
2022-11-02T03:20:19.101Z,11.90
2022-11-02T03:23:19.400Z,11.90
2022-11-02T03:26:42.223Z,11.90
2022-11-02T03:30:09.931Z,11.80
2022-11-02T03:33:09.351Z,11.80
2022-11-02T03:35:58.215Z,11.80
2022-11-02T03:38:52.792Z,11.80
2022-11-02T03:41:42.067Z,11.70
2022-11-02T03:44:30.429Z,11.60
2022-11-02T03:47:17.846Z,11.60
2022-11-02T03:50:06.904Z,11.60
2022-11-02T03:53:05.489Z,11.60
2022-11-02T03:55:55.754Z,11.60
2022-11-02T03:58:41.470Z,11.50
2022-11-02T04:01:29.171Z,11.50
2022-11-02T04:04:15.921Z,11.60
2022-11-02T04:07:02.641Z,11.60
2022-11-02T04:09:48.055Z,11.60
2022-11-02T04:12:52.018Z,11.60
2022-11-02T04:15:37.528Z,11.50
2022-11-02T04:18:41.474Z,11.50
2022-11-02T04:21:27.804Z,11.40
2022-11-02T04:24:31.898Z,11.40
2022-11-02T04:27:20.951Z,11.30
2022-11-02T04:30:09.550Z,11.30
2022-11-02T04:33:13.968Z,11.30
2022-11-02T04:36:07.627Z,11.30
2022-11-02T04:38:54.382Z,11.30
2022-11-02T04:41:51.632Z,11.30
2022-11-02T04:44:48.403Z,11.30
2022-11-02T04:47:39.431Z,11.30
2022-11-02T04:50:25.595Z,11.30
2022-11-02T04:53:11.403Z,11.30
2022-11-02T04:55:58.425Z,11.30
2022-11-02T04:58:50.097Z,11.30
2022-11-02T05:01:36.727Z,11.30
2022-11-02T05:04:23.538Z,11.30
2022-11-02T05:07:11.003Z,11.20
2022-11-02T05:09:57.559Z,11.20
2022-11-02T05:12:43.889Z,11.20
2022-11-02T05:15:30.070Z,11.20
2022-11-02T05:18:19.039Z,11.20
2022-11-02T05:21:06.325Z,11.20
2022-11-02T05:23:51.943Z,11.20
2022-11-02T05:26:37.590Z,11.20
2022-11-02T05:29:23.748Z,11.20
2022-11-02T05:32:10.361Z,11.20
2022-11-02T05:34:57.167Z,11.20
2022-11-02T05:37:42.876Z,11.20
2022-11-02T05:40:28.443Z,11.20
2022-11-02T05:43:16.568Z,11.20
2022-11-02T05:46:03.591Z,11.20
2022-11-02T05:48:48.912Z,11.30
2022-11-02T05:51:34.611Z,11.40
2022-11-02T05:54:20.283Z,11.50
2022-11-02T05:57:05.995Z,11.70
2022-11-02T05:59:51.494Z,11.70
2022-11-02T06:02:37.013Z,11.70
2022-11-02T06:05:22.510Z,11.70
2022-11-02T06:08:08.559Z,11.70
2022-11-02T06:10:54.551Z,11.70
2022-11-02T06:13:41.137Z,11.60
2022-11-02T06:16:26.384Z,11.60
2022-11-02T06:19:12.093Z,11.60
2022-11-02T06:21:57.535Z,11.70
2022-11-02T06:24:43.018Z,11.70
2022-11-02T06:27:28.600Z,11.70
2022-11-02T06:30:14.070Z,11.80
2022-11-02T06:33:02.974Z,11.80
2022-11-02T06:35:53.133Z,11.90
2022-11-02T06:38:38.746Z,11.90
2022-11-02T06:41:24.503Z,11.90
2022-11-02T06:44:10.338Z,12.00
2022-11-02T06:46:55.767Z,12.10
2022-11-02T06:49:41.273Z,12.10
2022-11-02T06:52:27.887Z,12.20
2022-11-02T06:55:15.484Z,12.20
2022-11-02T06:58:00.589Z,12.20
2022-11-02T07:00:46.117Z,12.30
2022-11-02T07:03:31.707Z,12.30
2022-11-02T07:06:17.098Z,12.40
2022-11-02T07:09:02.630Z,12.40
2022-11-02T07:11:48.215Z,12.40
2022-11-02T07:14:33.739Z,12.40
2022-11-02T07:17:19.233Z,12.50
2022-11-02T07:20:05.529Z,12.50
2022-11-02T07:22:59.372Z,12.60
2022-11-02T07:25:45.120Z,12.60
2022-11-02T07:28:30.785Z,12.60
2022-11-02T07:31:16.342Z,12.70
2022-11-02T07:34:01.924Z,12.70
2022-11-02T07:36:47.412Z,12.80
2022-11-02T07:39:32.906Z,12.80
2022-11-02T07:42:18.274Z,12.80
2022-11-02T07:45:08.457Z,12.90
2022-11-02T07:47:54.077Z,13.00
2022-11-02T07:50:39.792Z,13.10
2022-11-02T07:53:25.880Z,13.20
2022-11-02T07:56:11.757Z,13.40
2022-11-02T07:58:57.312Z,13.60
2022-11-02T08:01:42.815Z,13.80
2022-11-02T08:04:28.711Z,13.80
2022-11-02T08:07:14.257Z,13.90
2022-11-02T08:09:59.846Z,14.00
2022-11-02T08:12:45.400Z,14.10
2022-11-02T08:15:31.453Z,14.20
2022-11-02T08:18:19.513Z,14.30
2022-11-02T08:21:05.416Z,14.30
2022-11-02T08:23:54.750Z,14.50
2022-11-02T08:26:45.370Z,14.60
2022-11-02T08:29:32.093Z,14.70
2022-11-02T08:32:17.894Z,14.90
2022-11-02T08:35:04.568Z,15.00
2022-11-02T08:37:56.795Z,15.10
2022-11-02T08:40:42.874Z,15.20
2022-11-02T08:43:28.708Z,15.20
2022-11-02T08:46:15.578Z,15.30
2022-11-02T08:49:02.396Z,15.40
2022-11-02T08:51:48.494Z,15.40
2022-11-02T08:54:34.727Z,15.50
2022-11-02T08:57:20.413Z,15.50
2022-11-02T09:00:07.106Z,15.30
2022-11-02T09:03:10.774Z,15.30
2022-11-02T09:06:01.186Z,15.50
2022-11-02T09:08:46.976Z,15.50
2022-11-02T09:11:32.388Z,15.10
2022-11-02T09:14:17.982Z,15.10
2022-11-02T09:17:03.605Z,15.10
2022-11-02T09:19:48.852Z,15.20
2022-11-02T09:22:34.340Z,15.30
2022-11-02T09:25:19.950Z,15.50
2022-11-02T09:28:06.730Z,15.50
2022-11-02T09:30:52.399Z,15.60
2022-11-02T09:33:37.887Z,15.70
2022-11-02T09:36:23.502Z,15.90
2022-11-02T09:39:09.487Z,16.00
2022-11-02T09:42:10.092Z,15.90
2022-11-02T09:45:06.724Z,15.80
2022-11-02T09:48:20.856Z,15.80
2022-11-02T09:51:16.107Z,16.00
2022-11-02T09:54:40.004Z,16.20
2022-11-02T09:57:33.653Z,16.10
2022-11-02T10:00:19.265Z,16.10
2022-11-02T10:03:26.167Z,15.90
2022-11-02T10:06:17.464Z,16.00
2022-11-02T10:09:47.785Z,16.20
2022-11-02T10:12:45.306Z,16.40
2022-11-02T10:15:45.025Z,16.30
2022-11-02T10:18:31.308Z,16.20
2022-11-02T10:21:21.856Z,16.30
2022-11-02T10:24:27.667Z,16.30
2022-11-02T10:27:23.598Z,16.30
2022-11-02T10:30:18.216Z,16.50
2022-11-02T10:33:13.457Z,16.90
2022-11-02T10:36:29.874Z,16.70
2022-11-02T10:39:36.034Z,16.90
2022-11-02T10:42:34.271Z,17.00
2022-11-02T10:45:44.874Z,17.30
2022-11-02T10:48:58.214Z,17.30
2022-11-02T10:51:44.196Z,17.20
2022-11-02T10:54:33.448Z,17.10
2022-11-02T10:57:24.552Z,17.50
2022-11-02T11:00:23.084Z,17.50
2022-11-02T11:03:19.439Z,17.50
2022-11-02T11:06:05.280Z,17.70
2022-11-02T11:08:53.491Z,18.10
2022-11-02T11:11:39.428Z,18.40
2022-11-02T11:20:44.564Z,19.30
2022-11-02T11:23:30.225Z,19.40
2022-11-02T11:26:31.329Z,19.80
2022-11-02T11:29:23.247Z,20.20
2022-11-02T11:32:24.599Z,20.50
2022-11-02T11:35:19.256Z,20.80
2022-11-02T11:38:27.308Z,21.20
2022-11-02T11:41:13.856Z,21.30
2022-11-02T11:44:01.353Z,22.10
2022-11-02T11:46:50.666Z,22.70
2022-11-02T11:50:07.317Z,23.60
2022-11-02T11:52:47.068Z,25.20
2022-11-02T11:55:32.593Z,25.70
2022-11-02T11:58:23.989Z,26.60
2022-11-02T12:01:12.922Z,27.50
2022-11-02T12:04:03.201Z,28.90
2022-11-02T12:07:08.174Z,30.10
2022-11-02T12:10:02.291Z,31.30
2022-11-02T12:13:06.003Z,31.90
2022-11-02T12:16:14.664Z,31.00
2022-11-02T12:19:27.270Z,29.40
2022-11-02T12:22:24.368Z,28.80
2022-11-02T12:25:27.617Z,27.80
2022-11-02T12:28:40.859Z,28.20
2022-11-02T12:31:46.253Z,29.90
2022-11-02T12:35:23.112Z,30.80
2022-11-02T12:38:24.930Z,30.00
2022-11-02T12:41:24.487Z,29.00
2022-11-02T12:44:18.302Z,28.90
2022-11-02T12:47:21.617Z,28.90
2022-11-02T12:50:13.212Z,27.80
2022-11-02T12:53:05.666Z,27.70
2022-11-02T12:55:56.089Z,28.80
2022-11-02T12:58:42.369Z,28.80
2022-11-02T13:01:32.137Z,28.60
2022-11-02T13:04:29.602Z,29.00
2022-11-02T13:07:22.330Z,29.40
2022-11-02T13:10:20.455Z,30.00
2022-11-02T13:13:14.822Z,30.00
2022-11-02T13:16:01.343Z,29.90
2022-11-02T13:18:55.071Z,29.70
2022-11-02T13:21:45.087Z,29.50
2022-11-02T13:24:38.039Z,29.40
2022-11-02T13:27:40.913Z,29.60
2022-11-02T13:30:26.689Z,29.70
2022-11-02T13:33:23.658Z,29.50
2022-11-02T13:36:10.441Z,29.30
2022-11-02T13:39:10.554Z,29.10
2022-11-02T13:42:37.646Z,28.80
2022-11-02T13:49:15.994Z,28.50
2022-11-02T13:52:05.086Z,27.90
2022-11-02T13:54:53.709Z,27.30
2022-11-02T13:57:48.834Z,27.00
2022-11-02T14:00:45.069Z,26.70
2022-11-02T14:03:45.896Z,26.40
2022-11-02T14:06:34.515Z,26.10
2022-11-02T14:09:39.895Z,26.10
2022-11-02T14:12:27.253Z,26.00
2022-11-02T14:15:15.462Z,25.80
2022-11-02T14:18:13.714Z,25.60
2022-11-02T14:21:19.732Z,25.70
2022-11-02T14:24:34.516Z,25.60
2022-11-02T14:27:21.354Z,25.60
2022-11-02T14:30:39.688Z,25.60
2022-11-02T14:33:47.304Z,25.20
2022-11-02T14:36:55.326Z,24.80
2022-11-02T14:40:03.012Z,23.80
2022-11-02T14:43:39.292Z,22.60
2022-11-02T14:46:39.406Z,21.70
2022-11-02T14:49:31.451Z,21.00
2022-11-02T14:52:20.033Z,20.60
2022-11-02T14:55:25.551Z,20.30
2022-11-02T14:58:20.274Z,19.90
2022-11-02T15:01:12.854Z,19.70
2022-11-02T15:03:58.527Z,19.50
2022-11-02T15:06:52.693Z,19.40
2022-11-02T15:10:16.500Z,19.30
2022-11-02T15:13:19.964Z,19.10
2022-11-02T15:16:11.427Z,19.00
2022-11-02T15:19:35.431Z,18.90
2022-11-02T15:22:50.590Z,18.80
2022-11-02T15:25:57.774Z,18.70
2022-11-02T15:28:45.665Z,18.60
2022-11-02T15:31:33.971Z,18.50
2022-11-02T15:34:20.764Z,18.40
2022-11-02T15:37:07.108Z,18.30
2022-11-02T15:40:04.849Z,18.20
2022-11-02T15:43:34.490Z,18.10
2022-11-02T15:46:39.998Z,18.00
2022-11-02T15:50:03.651Z,17.80
2022-11-02T15:53:26.757Z,17.60
2022-11-02T15:56:27.711Z,17.30
2022-11-02T15:59:46.245Z,17.10
2022-11-02T16:02:42.771Z,16.90
2022-11-02T16:05:33.545Z,16.70
2022-11-02T16:08:35.147Z,16.50
2022-11-02T16:11:20.561Z,16.30
2022-11-02T16:14:17.116Z,16.20
2022-11-02T16:17:02.606Z,16.00
2022-11-02T16:19:49.229Z,16.00
2022-11-02T16:22:35.818Z,15.80
2022-11-02T16:25:40.243Z,15.70
2022-11-02T16:28:30.532Z,15.50
2022-11-02T16:31:21.957Z,15.40
2022-11-02T16:34:26.639Z,15.30
2022-11-02T16:37:14.774Z,15.20
2022-11-02T16:40:00.359Z,15.10
2022-11-02T16:42:52.917Z,15.00
2022-11-02T16:45:43.301Z,14.90
2022-11-02T16:48:32.853Z,14.70
2022-11-02T16:51:19.319Z,14.60
2022-11-02T16:54:27.034Z,14.60
2022-11-02T16:57:12.676Z,14.40
2022-11-02T17:00:05.116Z,14.40
2022-11-02T17:02:50.442Z,14.30
2022-11-02T17:05:41.939Z,14.30
2022-11-02T17:08:33.054Z,14.30
2022-11-02T17:11:19.054Z,14.20
2022-11-02T17:14:04.897Z,14.20
2022-11-02T17:17:05.352Z,14.10
2022-11-02T17:19:56.629Z,14.00
2022-11-02T17:22:53.028Z,13.90
2022-11-02T17:25:40.366Z,13.70
2022-11-02T17:28:35.253Z,13.70
2022-11-02T17:31:29.030Z,13.60
2022-11-02T17:34:19.001Z,13.70
2022-11-02T17:37:06.064Z,13.70
2022-11-02T17:39:52.178Z,13.60
2022-11-02T17:42:56.064Z,13.70
2022-11-02T17:45:41.747Z,13.60
2022-11-02T17:48:31.166Z,13.60
2022-11-02T17:51:20.108Z,13.50
2022-11-02T17:54:05.708Z,13.50
2022-11-02T17:56:51.416Z,13.50
2022-11-02T17:59:36.854Z,13.50
2022-11-02T18:02:22.468Z,13.40
2022-11-02T18:05:23.733Z,13.30
2022-11-02T18:08:10.290Z,13.20
2022-11-02T18:10:56.001Z,13.20
2022-11-02T18:13:41.707Z,13.20
2022-11-02T18:16:27.646Z,13.10
2022-11-02T18:19:13.287Z,13.00
2022-11-02T18:22:01.628Z,13.00
2022-11-02T18:24:47.476Z,13.00
2022-11-02T18:27:33.287Z,12.90
2022-11-02T18:30:19.331Z,12.90
2022-11-02T18:33:06.554Z,12.90
2022-11-02T18:36:05.438Z,12.80
2022-11-02T18:38:51.117Z,12.80
2022-11-02T18:41:37.569Z,12.60
2022-11-02T18:44:23.229Z,12.50
2022-11-02T18:47:09.052Z,12.50
2022-11-02T18:49:54.748Z,12.40
2022-11-02T18:52:41.895Z,12.20
2022-11-02T18:55:27.342Z,12.10
2022-11-02T18:58:12.726Z,12.10
2022-11-02T19:01:12.423Z,12.10
2022-11-02T19:03:59.690Z,12.10
2022-11-02T19:07:03.823Z,12.00
2022-11-02T19:09:49.243Z,12.10
2022-11-02T19:12:34.795Z,12.10
2022-11-02T19:15:20.429Z,12.10
2022-11-02T19:18:06.002Z,12.10
2022-11-02T19:20:51.333Z,12.10
2022-11-02T19:23:36.959Z,12.00
2022-11-02T19:26:22.622Z,11.90
2022-11-02T19:29:08.238Z,11.80
2022-11-02T19:31:53.809Z,11.80
2022-11-02T19:34:40.681Z,11.80
2022-11-02T19:37:30.430Z,11.70
2022-11-02T19:40:18.846Z,11.80
2022-11-02T19:43:04.728Z,11.80
2022-11-02T19:45:50.322Z,11.90
2022-11-02T19:48:36.190Z,11.80
2022-11-02T19:51:23.516Z,11.90
2022-11-02T19:54:09.482Z,11.80
2022-11-02T19:56:55.211Z,11.80
2022-11-02T19:59:41.238Z,11.70
2022-11-02T20:02:26.728Z,11.60
2022-11-02T20:05:14.534Z,11.60
2022-11-02T20:08:00.113Z,11.40
2022-11-02T20:10:45.784Z,11.40
2022-11-02T20:13:36.393Z,12.30
2022-11-02T20:16:22.076Z,11.30
2022-11-02T20:19:08.934Z,11.30
2022-11-02T20:21:54.348Z,11.20
2022-11-02T20:24:39.849Z,11.10
2022-11-02T20:27:25.399Z,11.10
2022-11-02T20:30:11.987Z,11.10
2022-11-02T20:32:57.401Z,11.10
2022-11-02T20:35:44.539Z,11.10
2022-11-02T20:38:30.413Z,11.10
2022-11-02T20:41:18.897Z,11.10
2022-11-02T20:44:04.595Z,11.10
2022-11-02T20:46:53.242Z,11.20
2022-11-02T20:49:54.687Z,11.20
2022-11-02T20:52:40.656Z,11.20
2022-11-02T20:55:26.152Z,11.10
2022-11-02T20:58:11.567Z,11.10
2022-11-02T21:00:57.561Z,11.10
2022-11-02T21:03:43.212Z,11.10
2022-11-02T21:06:29.038Z,11.00
2022-11-02T21:09:14.428Z,10.90
2022-11-02T21:12:18.243Z,10.90
2022-11-02T21:15:04.226Z,10.90
2022-11-02T21:17:49.610Z,11.00
2022-11-02T21:20:35.174Z,11.00
2022-11-02T21:23:21.023Z,11.10
2022-11-02T21:26:09.175Z,11.10
2022-11-02T21:28:54.627Z,11.20
2022-11-02T21:31:40.131Z,11.10
2022-11-02T21:34:25.727Z,11.10
2022-11-02T21:37:11.357Z,11.10
2022-11-02T21:39:57.155Z,11.00
2022-11-02T21:42:42.642Z,11.00
2022-11-02T21:45:29.425Z,11.00
2022-11-02T21:48:17.892Z,11.00
2022-11-02T21:51:08.253Z,11.00
2022-11-02T21:53:53.446Z,11.10
2022-11-02T21:56:38.871Z,11.10
2022-11-02T21:59:24.522Z,11.00
2022-11-02T22:02:11.895Z,11.00
2022-11-02T22:04:57.756Z,11.00
2022-11-02T22:08:03.273Z,11.00
2022-11-02T22:10:48.949Z,11.00
2022-11-02T22:13:35.292Z,11.00
2022-11-02T22:16:27.827Z,10.90
2022-11-02T22:19:15.152Z,10.90
2022-11-02T22:22:01.288Z,10.90
2022-11-02T22:24:47.653Z,10.90
2022-11-02T22:27:33.203Z,10.90
2022-11-02T22:30:18.657Z,10.90
2022-11-02T22:33:05.764Z,10.90
2022-11-02T22:35:52.177Z,10.90
2022-11-02T22:38:56.072Z,10.80
2022-11-02T22:41:43.154Z,10.80
2022-11-02T22:44:28.802Z,10.70
2022-11-02T22:47:14.139Z,10.70
2022-11-02T22:49:59.875Z,10.60
2022-11-02T22:52:45.299Z,10.60
2022-11-02T22:55:31.577Z,10.60
2022-11-02T22:58:17.151Z,10.50
2022-11-02T23:01:03.483Z,10.50
2022-11-02T23:03:49.405Z,10.50
2022-11-02T23:06:38.731Z,10.50
2022-11-02T23:09:24.171Z,10.40
2022-11-02T23:12:09.794Z,10.30
2022-11-02T23:14:55.166Z,10.20
2022-11-02T23:17:40.863Z,10.10
2022-11-02T23:20:26.547Z,10.10
2022-11-02T23:23:30.620Z,10.00
2022-11-02T23:26:16.132Z,10.00
2022-11-02T23:29:19.885Z,9.90
2022-11-02T23:32:24.345Z,9.90
2022-11-02T23:35:28.682Z,9.90
2022-11-02T23:38:14.157Z,9.80
2022-11-02T23:40:59.703Z,9.80
2022-11-02T23:43:45.847Z,9.70
2022-11-02T23:46:31.155Z,9.70
2022-11-02T23:49:17.670Z,9.70
2022-11-02T23:52:21.341Z,8.90
2022-11-02T23:55:35.906Z,9.60
2022-11-02T23:58:21.053Z,9.60
