createdAt,value
2018-08-22T00:00:41.048Z,5.77
2018-08-22T00:03:08.331Z,5.07
2018-08-22T00:05:35.698Z,5.87
2018-08-22T00:08:03.130Z,5.30
2018-08-22T00:10:30.473Z,4.80
2018-08-22T00:12:57.857Z,7.00
2018-08-22T00:15:25.134Z,5.20
2018-08-22T00:17:52.438Z,4.33
2018-08-22T00:20:19.793Z,4.90
2018-08-22T00:22:47.189Z,5.57
2018-08-22T00:25:14.458Z,4.53
2018-08-22T00:27:41.955Z,5.10
2018-08-22T00:30:09.188Z,5.03
2018-08-22T00:32:36.538Z,6.00
2018-08-22T00:35:22.450Z,5.00
2018-08-22T00:37:49.741Z,4.83
2018-08-22T00:40:16.971Z,4.90
2018-08-22T00:42:44.221Z,5.80
2018-08-22T00:45:11.485Z,5.77
2018-08-22T00:47:38.779Z,5.70
2018-08-22T00:50:06.119Z,4.63
2018-08-22T00:52:33.382Z,6.03
2018-08-22T00:55:00.634Z,5.07
2018-08-22T00:57:27.946Z,6.00
2018-08-22T00:59:55.256Z,5.27
2018-08-22T01:02:22.512Z,4.90
2018-08-22T01:04:49.799Z,5.20
2018-08-22T01:07:17.144Z,5.43
2018-08-22T01:09:44.452Z,6.10
2018-08-22T01:12:11.696Z,5.13
2018-08-22T01:14:39.004Z,5.13
2018-08-22T01:17:06.335Z,5.27
2018-08-22T01:19:33.698Z,5.13
2018-08-22T01:22:00.941Z,6.67
2018-08-22T01:24:28.251Z,5.13
2018-08-22T01:26:55.438Z,5.70
2018-08-22T01:29:22.763Z,5.10
2018-08-22T01:31:50.079Z,5.93
2018-08-22T01:34:17.342Z,5.20
2018-08-22T01:36:44.616Z,5.03
2018-08-22T01:39:11.900Z,5.47
2018-08-22T01:41:39.207Z,6.10
2018-08-22T01:44:14.574Z,5.63
2018-08-22T01:46:41.913Z,5.53
2018-08-22T01:49:09.226Z,5.27
2018-08-22T01:51:36.470Z,5.97
2018-08-22T01:54:03.810Z,6.17
2018-08-22T01:56:31.142Z,5.23
2018-08-22T01:58:58.500Z,5.80
2018-08-22T02:01:25.662Z,6.43
2018-08-22T02:03:53.102Z,5.63
2018-08-22T02:06:20.441Z,5.20
2018-08-22T02:08:47.666Z,5.80
2018-08-22T02:11:14.978Z,5.20
2018-08-22T02:13:42.360Z,5.57
2018-08-22T02:16:09.705Z,5.87
2018-08-22T02:18:36.968Z,6.20
2018-08-22T02:21:04.396Z,5.40
2018-08-22T02:23:31.719Z,4.87
2018-08-22T02:25:59.099Z,5.80
2018-08-22T02:28:26.387Z,5.27
2018-08-22T02:30:53.671Z,4.70
2018-08-22T02:33:20.987Z,5.83
2018-08-22T02:35:48.272Z,6.50
2018-08-22T02:38:20.111Z,5.43
2018-08-22T02:40:47.410Z,4.80
2018-08-22T02:43:14.706Z,6.00
2018-08-22T02:45:42.081Z,5.80
2018-08-22T02:48:09.361Z,5.83
2018-08-22T02:50:36.671Z,5.93
2018-08-22T02:53:03.943Z,6.30
2018-08-22T02:55:31.274Z,5.10
2018-08-22T02:57:58.564Z,4.93
2018-08-22T03:00:25.901Z,6.53
2018-08-22T03:02:53.157Z,6.70
2018-08-22T03:05:20.434Z,6.17
2018-08-22T03:07:47.692Z,6.50
2018-08-22T03:10:15.041Z,5.93
2018-08-22T03:12:42.307Z,5.23
2018-08-22T03:15:09.761Z,4.80
2018-08-22T03:17:37.088Z,5.80
2018-08-22T03:20:04.356Z,5.40
2018-08-22T03:22:31.678Z,5.90
2018-08-22T03:24:58.967Z,4.77
2018-08-22T03:30:18.785Z,5.60
2018-08-22T03:32:46.164Z,5.90
2018-08-22T03:35:13.488Z,6.40
2018-08-22T03:37:40.854Z,6.00
2018-08-22T03:40:08.217Z,5.87
2018-08-22T03:42:35.509Z,5.77
2018-08-22T03:45:02.855Z,5.93
2018-08-22T03:47:30.083Z,5.70
2018-08-22T03:49:57.357Z,5.40
2018-08-22T03:52:24.583Z,5.93
2018-08-22T03:54:51.864Z,6.60
2018-08-22T03:57:19.246Z,5.67
2018-08-22T03:59:46.560Z,5.37
2018-08-22T04:02:13.836Z,5.80
2018-08-22T04:04:41.112Z,5.80
2018-08-22T04:07:08.390Z,5.60
2018-08-22T04:09:35.753Z,6.20
2018-08-22T04:12:03.246Z,5.53
2018-08-22T04:14:30.575Z,6.30
2018-08-22T04:16:57.861Z,6.53
2018-08-22T04:19:25.179Z,6.77
2018-08-22T04:21:52.428Z,6.20
2018-08-22T04:24:19.680Z,6.90
2018-08-22T04:26:47.049Z,5.17
2018-08-22T04:29:14.322Z,5.90
2018-08-22T04:31:41.646Z,5.00
2018-08-22T04:34:09.497Z,6.23
2018-08-22T04:36:37.032Z,7.00
2018-08-22T04:39:06.909Z,6.00
2018-08-22T04:41:34.587Z,6.90
2018-08-22T04:46:38.812Z,5.63
2018-08-22T04:49:06.172Z,6.00
2018-08-22T04:51:33.897Z,6.10
2018-08-22T04:54:01.582Z,6.53
2018-08-22T04:56:29.056Z,5.73
2018-08-22T04:58:56.678Z,6.87
2018-08-22T05:01:24.642Z,5.77
2018-08-22T05:03:52.872Z,6.37
2018-08-22T05:06:20.208Z,5.90
2018-08-22T05:08:48.043Z,6.30
2018-08-22T05:11:15.281Z,6.40
2018-08-22T05:13:42.528Z,6.47
2018-08-22T05:16:09.841Z,6.30
2018-08-22T05:18:37.088Z,6.57
2018-08-22T05:21:04.549Z,6.37
2018-08-22T05:23:31.893Z,6.40
2018-08-22T05:25:59.118Z,5.83
2018-08-22T05:28:26.412Z,5.73
2018-08-22T05:30:53.693Z,5.93
2018-08-22T05:33:20.904Z,6.00
2018-08-22T05:35:48.129Z,6.20
2018-08-22T05:38:15.410Z,6.37
2018-08-22T05:40:42.792Z,5.90
2018-08-22T05:43:10.072Z,6.97
2018-08-22T05:45:37.312Z,6.10
2018-08-22T05:48:04.817Z,7.03
2018-08-22T05:50:32.078Z,8.90
2018-08-22T05:52:59.370Z,5.83
2018-08-22T05:55:26.635Z,6.73
2018-08-22T05:57:53.913Z,6.70
2018-08-22T06:00:21.202Z,7.20
2018-08-22T06:02:48.459Z,6.37
2018-08-22T06:05:15.790Z,7.37
2018-08-22T06:07:43.049Z,6.70
2018-08-22T06:10:10.322Z,7.10
2018-08-22T06:12:37.566Z,7.50
2018-08-22T06:15:05.011Z,7.20
2018-08-22T06:17:32.311Z,7.00
2018-08-22T06:19:59.657Z,5.87
2018-08-22T06:22:26.955Z,6.30
2018-08-22T06:24:54.213Z,6.87
2018-08-22T06:27:21.523Z,6.30
2018-08-22T06:29:49.010Z,6.17
2018-08-22T06:32:16.282Z,7.20
2018-08-22T06:34:43.581Z,7.77
2018-08-22T06:37:10.766Z,8.50
2018-08-22T06:39:38.163Z,7.00
2018-08-22T06:42:05.391Z,6.30
2018-08-22T06:44:32.808Z,6.70
2018-08-22T06:47:00.123Z,6.07
2018-08-22T06:49:27.432Z,7.73
2018-08-22T06:51:54.743Z,8.63
2018-08-22T06:54:22.327Z,6.20
2018-08-22T06:56:49.531Z,5.97
2018-08-22T06:59:16.820Z,6.33
2018-08-22T07:01:44.203Z,5.17
2018-08-22T07:04:11.448Z,5.37
2018-08-22T07:06:38.775Z,5.70
2018-08-22T07:09:08.091Z,5.50
2018-08-22T07:11:35.392Z,4.83
2018-08-22T07:14:02.735Z,5.37
2018-08-22T07:16:30.184Z,5.00
2018-08-22T07:18:57.460Z,5.43
2018-08-22T07:21:24.700Z,4.70
2018-08-22T07:23:52.000Z,4.60
2018-08-22T07:26:19.325Z,4.60
2018-08-22T07:28:46.599Z,4.00
2018-08-22T07:31:13.909Z,4.53
2018-08-22T07:33:41.285Z,4.73
2018-08-22T07:36:08.551Z,4.70
2018-08-22T07:38:35.931Z,4.10
2018-08-22T07:41:03.181Z,4.90
2018-08-22T07:43:30.492Z,5.17
2018-08-22T07:45:58.343Z,4.17
2018-08-22T07:48:25.701Z,4.93
2018-08-22T07:50:53.081Z,4.60
2018-08-22T07:53:20.447Z,4.87
2018-08-22T07:55:47.733Z,5.50
2018-08-22T07:58:15.036Z,5.00
2018-08-22T08:00:42.350Z,4.93
2018-08-22T08:03:09.633Z,5.10
2018-08-22T08:05:36.966Z,4.80
2018-08-22T08:08:04.407Z,4.30
2018-08-22T08:10:33.775Z,4.83
2018-08-22T08:13:01.753Z,4.70
2018-08-22T08:15:29.023Z,4.80
2018-08-22T08:17:56.707Z,5.10
2018-08-22T08:20:24.244Z,4.93
2018-08-22T08:22:51.541Z,5.30
2018-08-22T08:25:18.959Z,5.43
2018-08-22T08:27:46.194Z,5.20
2018-08-22T08:30:13.558Z,4.17
2018-08-22T08:32:40.822Z,5.20
2018-08-22T08:35:08.120Z,5.40
2018-08-22T08:37:35.368Z,5.27
2018-08-22T08:40:03.120Z,5.57
2018-08-22T08:42:30.477Z,5.10
2018-08-22T08:44:57.889Z,5.03
2018-08-22T08:47:25.619Z,4.97
2018-08-22T08:49:52.954Z,5.03
2018-08-22T08:52:20.190Z,5.97
2018-08-22T08:54:47.504Z,5.20
2018-08-22T08:57:14.805Z,5.93
2018-08-22T08:59:42.059Z,6.50
2018-08-22T09:02:09.370Z,5.70
2018-08-22T09:04:36.649Z,5.87
2018-08-22T09:07:03.999Z,5.90
2018-08-22T09:09:31.218Z,5.37
2018-08-22T09:11:59.558Z,5.63
2018-08-22T09:14:26.963Z,6.30
2018-08-22T09:16:54.584Z,6.47
2018-08-22T09:19:21.834Z,5.90
2018-08-22T09:21:49.379Z,5.37
2018-08-22T09:24:16.663Z,5.60
2018-08-22T09:26:44.036Z,6.93
2018-08-22T09:29:11.686Z,5.80
2018-08-22T09:31:39.004Z,5.23
2018-08-22T09:34:06.585Z,5.37
2018-08-22T09:36:34.127Z,5.47
2018-08-22T09:39:01.459Z,5.30
2018-08-22T09:41:28.735Z,5.63
2018-08-22T09:43:56.189Z,4.83
2018-08-22T09:46:23.545Z,5.80
2018-08-22T09:48:51.098Z,5.20
2018-08-22T09:51:18.432Z,5.57
2018-08-22T09:53:45.756Z,5.20
2018-08-22T09:56:13.089Z,4.73
2018-08-22T09:58:40.408Z,5.47
2018-08-22T10:01:13.511Z,5.30
2018-08-22T10:03:51.382Z,6.33
2018-08-22T10:06:40.307Z,6.03
2018-08-22T10:09:11.858Z,5.00
2018-08-22T10:11:39.183Z,6.00
2018-08-22T10:14:06.552Z,4.53
2018-08-22T10:16:33.943Z,5.90
2018-08-22T10:19:01.305Z,5.60
2018-08-22T10:21:28.635Z,5.90
2018-08-22T10:23:55.955Z,5.97
2018-08-22T10:26:23.440Z,5.90
2018-08-22T10:28:50.995Z,5.47
2018-08-22T10:31:18.439Z,5.00
2018-08-22T10:33:45.846Z,6.43
2018-08-22T10:36:13.159Z,5.13
2018-08-22T10:38:40.442Z,5.57
2018-08-22T10:41:08.156Z,5.60
2018-08-22T10:43:35.445Z,5.47
2018-08-22T10:46:02.802Z,5.67
2018-08-22T10:48:30.143Z,4.90
2018-08-22T10:50:57.634Z,5.23
2018-08-22T10:53:30.572Z,5.80
2018-08-22T10:55:57.993Z,6.40
2018-08-22T10:58:25.311Z,5.20
2018-08-22T11:00:52.659Z,5.53
2018-08-22T11:03:20.036Z,5.87
2018-08-22T11:05:47.361Z,5.43
2018-08-22T11:08:14.655Z,5.33
2018-08-22T11:10:41.958Z,5.27
2018-08-22T11:13:09.301Z,4.97
2018-08-22T11:15:36.665Z,6.37
2018-08-22T11:18:04.121Z,4.87
2018-08-22T11:20:31.858Z,5.57
2018-08-22T11:23:10.716Z,4.87
2018-08-22T11:25:49.927Z,6.03
2018-08-22T11:28:28.522Z,5.63
2018-08-22T11:31:13.101Z,6.20
2018-08-22T11:33:51.880Z,6.20
2018-08-22T11:36:18.077Z,6.47
2018-08-22T11:38:45.366Z,5.47
2018-08-22T11:41:12.769Z,4.80
2018-08-22T11:43:40.323Z,5.47
2018-08-22T11:46:07.663Z,5.37
2018-08-22T11:48:34.995Z,5.63
2018-08-22T11:51:02.281Z,5.73
2018-08-22T11:53:29.631Z,5.50
2018-08-22T11:55:56.936Z,4.87
2018-08-22T11:58:24.239Z,4.70
2018-08-22T12:00:51.552Z,5.30
2018-08-22T12:03:18.866Z,5.23
2018-08-22T12:05:46.177Z,5.77
2018-08-22T12:08:13.505Z,5.23
2018-08-22T12:10:40.998Z,4.70
2018-08-22T12:13:08.241Z,5.20
2018-08-22T12:15:35.538Z,5.20
2018-08-22T12:18:02.974Z,4.60
2018-08-22T12:20:30.342Z,5.13
2018-08-22T12:22:57.663Z,4.77
2018-08-22T12:25:24.952Z,5.50
2018-08-22T12:27:52.266Z,4.17
2018-08-22T12:30:19.512Z,4.43
2018-08-22T12:32:46.931Z,5.47
2018-08-22T12:35:14.327Z,5.30
2018-08-22T12:37:41.675Z,4.40
2018-08-22T12:40:09.565Z,5.30
2018-08-22T12:42:37.165Z,5.60
2018-08-22T12:45:04.881Z,4.90
2018-08-22T12:47:32.337Z,4.97
2018-08-22T12:49:59.675Z,5.53
2018-08-22T12:52:26.995Z,5.27
2018-08-22T12:54:54.310Z,5.60
2018-08-22T12:57:21.628Z,5.73
2018-08-22T12:59:49.077Z,5.77
2018-08-22T13:05:09.235Z,5.30
2018-08-22T13:07:36.529Z,5.10
2018-08-22T13:10:03.934Z,5.33
2018-08-22T13:12:31.219Z,4.63
2018-08-22T13:14:59.126Z,5.30
2018-08-22T13:17:26.570Z,4.67
2018-08-22T13:20:00.894Z,5.90
2018-08-22T13:22:28.276Z,4.87
2018-08-22T13:24:55.609Z,5.67
2018-08-22T13:27:22.875Z,5.40
2018-08-22T13:29:50.162Z,4.60
2018-08-22T13:32:17.467Z,5.10
2018-08-22T13:34:44.863Z,4.43
2018-08-22T13:37:12.306Z,5.40
2018-08-22T13:39:39.611Z,5.07
2018-08-22T13:42:07.022Z,5.20
2018-08-22T13:44:34.301Z,4.60
2018-08-22T13:47:01.617Z,5.10
2018-08-22T13:49:28.935Z,5.70
2018-08-22T13:52:02.625Z,5.53
2018-08-22T13:54:29.948Z,5.40
2018-08-22T13:56:57.259Z,4.50
2018-08-22T13:59:24.623Z,4.70
2018-08-22T14:01:52.109Z,4.90
2018-08-22T14:04:19.366Z,5.27
2018-08-22T14:06:46.828Z,6.00
2018-08-22T14:09:14.197Z,4.70
2018-08-22T14:11:42.040Z,4.37
2018-08-22T14:14:09.264Z,4.43
2018-08-22T14:16:36.558Z,4.83
2018-08-22T14:19:03.904Z,4.60
2018-08-22T14:21:31.402Z,4.93
2018-08-22T14:24:01.012Z,4.60
2018-08-22T14:26:28.329Z,4.53
2018-08-22T14:28:55.614Z,3.77
2018-08-22T14:31:23.036Z,4.40
2018-08-22T14:33:50.457Z,4.50
2018-08-22T14:36:17.702Z,4.60
2018-08-22T14:38:44.989Z,4.60
2018-08-22T14:41:12.266Z,4.53
2018-08-22T14:43:39.812Z,4.00
2018-08-22T14:46:07.233Z,5.20
2018-08-22T14:48:34.940Z,4.23
2018-08-22T14:51:02.206Z,4.43
2018-08-22T14:53:29.584Z,4.53
2018-08-22T14:55:57.031Z,4.17
2018-08-22T14:58:27.150Z,4.90
2018-08-22T15:00:54.495Z,4.53
2018-08-22T15:03:22.289Z,4.27
2018-08-22T15:05:50.352Z,4.50
2018-08-22T15:08:17.693Z,4.33
2018-08-22T15:10:46.483Z,4.80
2018-08-22T15:13:13.892Z,4.70
2018-08-22T15:15:41.172Z,4.53
2018-08-22T15:18:08.520Z,4.60
2018-08-22T15:20:35.940Z,4.70
2018-08-22T15:23:03.266Z,5.10
2018-08-22T15:25:30.595Z,4.80
2018-08-22T15:27:57.907Z,4.80
2018-08-22T15:30:25.333Z,5.80
2018-08-22T15:32:52.609Z,5.10
2018-08-22T15:35:20.010Z,5.47
2018-08-22T15:37:47.236Z,4.53
2018-08-22T15:40:14.552Z,4.47
2018-08-22T15:42:42.149Z,4.80
2018-08-22T15:45:10.359Z,6.03
2018-08-22T15:47:37.699Z,4.90
2018-08-22T15:50:05.542Z,5.30
2018-08-22T15:52:32.793Z,5.20
2018-08-22T15:55:23.795Z,5.50
2018-08-22T15:57:58.952Z,5.97
2018-08-22T16:00:50.844Z,5.40
2018-08-22T16:03:18.325Z,4.63
2018-08-22T16:05:46.353Z,5.57
2018-08-22T16:08:17.698Z,5.70
2018-08-22T16:10:44.539Z,5.00
2018-08-22T16:13:17.171Z,4.90
2018-08-22T16:15:44.227Z,5.53
2018-08-22T16:18:10.923Z,4.77
2018-08-22T16:20:45.915Z,4.90
2018-08-22T16:23:12.633Z,5.33
2018-08-22T16:25:41.741Z,4.90
2018-08-22T16:28:08.461Z,5.13
2018-08-22T16:30:35.202Z,4.93
2018-08-22T16:33:01.905Z,4.90
2018-08-22T16:35:28.711Z,4.73
2018-08-22T16:38:00.800Z,5.10
2018-08-22T16:43:13.712Z,4.90
2018-08-22T16:45:46.130Z,4.87
2018-08-22T16:48:19.202Z,5.67
2018-08-22T16:50:45.904Z,5.33
2018-08-22T16:53:12.734Z,5.37
2018-08-22T16:55:39.608Z,5.07
2018-08-22T16:58:06.939Z,5.40
2018-08-22T17:00:39.275Z,5.40
2018-08-22T17:03:07.041Z,6.50
2018-08-22T17:05:34.151Z,5.27
2018-08-22T17:08:00.865Z,5.10
2018-08-22T17:10:28.996Z,4.60
2018-08-22T17:12:55.729Z,5.70
2018-08-22T17:15:22.555Z,5.20
2018-08-22T17:17:49.255Z,5.57
2018-08-22T17:20:16.135Z,5.10
2018-08-22T17:22:42.924Z,5.37
2018-08-22T17:25:11.460Z,4.70
2018-08-22T17:27:38.115Z,5.10
2018-08-22T17:30:04.887Z,4.80
2018-08-22T17:32:31.580Z,5.47
2018-08-22T17:34:58.898Z,5.20
2018-08-22T17:37:25.788Z,5.47
2018-08-22T17:39:52.638Z,4.87
2018-08-22T17:42:19.422Z,5.23
2018-08-22T17:44:46.150Z,5.60
2018-08-22T17:47:12.876Z,5.43
2018-08-22T17:49:39.525Z,5.40
2018-08-22T17:52:11.531Z,5.60
2018-08-22T17:54:38.288Z,4.70
2018-08-22T17:57:22.456Z,4.93
2018-08-22T17:59:49.160Z,5.47
2018-08-22T18:02:16.023Z,5.60
2018-08-22T18:04:48.495Z,5.40
2018-08-22T18:07:15.899Z,5.53
2018-08-22T18:09:44.178Z,5.17
2018-08-22T18:12:10.865Z,5.80
2018-08-22T18:14:37.868Z,5.10
2018-08-22T18:17:05.729Z,6.33
2018-08-22T18:19:32.993Z,5.57
2018-08-22T18:21:59.722Z,7.33
2018-08-22T18:24:26.431Z,5.93
2018-08-22T18:29:48.915Z,5.17
2018-08-22T18:32:16.493Z,5.23
2018-08-22T18:34:53.462Z,5.40
2018-08-22T18:37:20.126Z,6.37
2018-08-22T18:39:47.966Z,7.07
2018-08-22T18:42:14.800Z,5.97
2018-08-22T18:44:41.559Z,5.93
2018-08-22T18:47:08.248Z,5.93
2018-08-22T18:49:34.923Z,6.30
2018-08-22T18:52:01.734Z,5.60
2018-08-22T18:54:28.493Z,5.33
2018-08-22T18:56:55.350Z,6.03
2018-08-22T18:59:23.651Z,5.90
2018-08-22T19:01:50.358Z,6.20
2018-08-22T19:04:17.117Z,5.50
2018-08-22T19:06:43.813Z,5.87
2018-08-22T19:09:10.572Z,5.20
2018-08-22T19:11:37.205Z,5.53
2018-08-22T19:14:03.960Z,6.30
2018-08-22T19:16:30.680Z,6.73
2018-08-22T19:18:57.424Z,6.13
2018-08-22T19:21:24.119Z,5.73
2018-08-22T19:23:56.414Z,7.10
2018-08-22T19:26:23.560Z,5.90
2018-08-22T19:28:55.913Z,5.40
2018-08-22T19:31:22.604Z,6.10
2018-08-22T19:33:49.323Z,6.50
2018-08-22T19:36:16.070Z,6.33
2018-08-22T19:38:42.944Z,5.93
2018-08-22T19:41:18.997Z,6.80
2018-08-22T19:43:45.708Z,6.50
2018-08-22T19:46:12.446Z,6.67
2018-08-22T19:48:39.211Z,5.70
2018-08-22T19:51:05.909Z,6.17
2018-08-22T19:53:32.816Z,6.23
2018-08-22T19:55:59.531Z,6.63
2018-08-22T19:58:33.143Z,6.00
2018-08-22T20:00:59.849Z,7.00
2018-08-22T20:03:31.445Z,6.53
2018-08-22T20:05:59.063Z,6.23
2018-08-22T20:08:36.357Z,7.10
2018-08-22T20:11:03.168Z,5.83
2018-08-22T20:13:36.093Z,5.80
2018-08-22T20:16:02.840Z,6.40
2018-08-22T20:18:29.645Z,7.10
2018-08-22T20:21:02.093Z,7.10
2018-08-22T20:23:28.940Z,5.60
2018-08-22T20:25:55.711Z,6.90
2018-08-22T20:28:22.492Z,6.73
2018-08-22T20:30:49.455Z,6.93
2018-08-22T20:33:16.324Z,7.83
2018-08-22T20:35:43.043Z,8.60
2018-08-22T20:38:10.813Z,5.90
2018-08-22T20:40:37.601Z,6.73
2018-08-22T20:43:04.500Z,6.10
2018-08-22T20:45:35.224Z,5.97
2018-08-22T20:48:11.973Z,6.17
2018-08-22T20:50:39.984Z,5.70
2018-08-22T20:53:07.986Z,6.43
2018-08-22T20:55:34.864Z,6.63
2018-08-22T20:58:02.273Z,5.60
2018-08-22T21:00:29.097Z,5.97
2018-08-22T21:02:57.069Z,6.63
2018-08-22T21:05:24.226Z,7.23
2018-08-22T21:07:50.977Z,5.87
2018-08-22T21:10:18.200Z,6.30
2018-08-22T21:15:30.749Z,17.57
2018-08-22T21:17:57.499Z,8.73
2018-08-22T21:20:24.946Z,7.10
2018-08-22T21:22:52.101Z,8.13
2018-08-22T21:25:18.817Z,6.37
2018-08-22T21:27:46.283Z,7.77
2018-08-22T21:30:13.698Z,6.17
2018-08-22T21:32:40.399Z,6.10
2018-08-22T21:35:12.144Z,7.20
2018-08-22T21:37:39.057Z,6.83
2018-08-22T21:40:05.806Z,8.17
2018-08-22T21:42:33.293Z,8.40
2018-08-22T21:45:00.055Z,6.97
2018-08-22T21:47:26.761Z,7.53
2018-08-22T21:49:53.522Z,6.67
2018-08-22T21:52:20.269Z,7.03
2018-08-22T21:54:47.016Z,7.80
2018-08-22T21:57:13.721Z,7.80
2018-08-22T21:59:40.444Z,7.80
2018-08-22T22:02:09.150Z,7.43
2018-08-22T22:04:37.814Z,7.53
2018-08-22T22:07:05.068Z,7.23
2018-08-22T22:09:31.799Z,7.50
2018-08-22T22:11:59.375Z,7.63
2018-08-22T22:14:30.234Z,8.30
2018-08-22T22:16:57.588Z,7.63
2018-08-22T22:19:25.175Z,7.90
2018-08-22T22:21:52.491Z,6.67
2018-08-22T22:24:19.292Z,7.00
2018-08-22T22:26:46.022Z,8.50
2018-08-22T22:29:12.760Z,7.93
2018-08-22T22:31:39.486Z,7.47
2018-08-22T22:34:06.361Z,6.00
2018-08-22T22:36:33.328Z,7.70
2018-08-22T22:39:00.103Z,6.77
2018-08-22T22:41:30.753Z,7.73
2018-08-22T22:43:57.464Z,6.93
2018-08-22T22:46:24.311Z,7.77
2018-08-22T22:48:51.112Z,6.93
2018-08-22T22:51:18.468Z,7.73
2018-08-22T22:53:45.149Z,7.27
2018-08-22T22:56:11.928Z,7.50
2018-08-22T22:58:38.735Z,7.27
2018-08-22T23:01:06.231Z,7.80
2018-08-22T23:03:33.007Z,7.40
2018-08-22T23:06:00.912Z,7.20
2018-08-22T23:08:27.650Z,7.77
2018-08-22T23:10:54.669Z,7.03
2018-08-22T23:13:23.534Z,7.57
2018-08-22T23:15:50.254Z,7.10
2018-08-22T23:18:16.964Z,7.30
2018-08-22T23:20:44.013Z,6.90
2018-08-22T23:23:22.166Z,7.37
2018-08-22T23:25:49.056Z,7.30
2018-08-22T23:28:15.722Z,6.60
2018-08-22T23:30:42.491Z,7.50
2018-08-22T23:33:09.199Z,7.27
2018-08-22T23:35:36.244Z,6.80
2018-08-22T23:38:04.957Z,7.23
2018-08-22T23:40:32.821Z,8.33
2018-08-22T23:42:59.577Z,7.50
2018-08-22T23:45:26.371Z,7.90
2018-08-22T23:47:53.044Z,8.83
2018-08-22T23:50:19.850Z,8.97
2018-08-22T23:52:49.883Z,7.70
2018-08-22T23:55:17.697Z,8.10
2018-08-22T23:57:44.421Z,9.10
