createdAt,value
2023-01-13T05:43:02.156Z,2.40
2023-01-13T05:46:35.209Z,2.30
2023-01-13T05:49:52.015Z,2.50
2023-01-13T05:52:42.942Z,2.60
2023-01-13T05:55:38.040Z,2.80
2023-01-13T05:58:19.158Z,2.60
2023-01-13T06:00:47.068Z,2.70
2023-01-13T06:03:15.584Z,2.70
2023-01-13T06:05:43.223Z,2.70
2023-01-13T06:08:10.037Z,2.50
2023-01-13T06:10:36.899Z,2.80
2023-01-13T06:13:04.949Z,2.60
2023-01-13T06:15:32.212Z,2.30
2023-01-13T06:18:01.688Z,2.80
2023-01-13T06:20:28.290Z,3.10
2023-01-13T06:22:55.184Z,3.20
2023-01-13T06:25:27.972Z,3.50
2023-01-13T06:27:56.817Z,3.00
2023-01-13T06:30:24.557Z,3.40
2023-01-13T06:32:54.690Z,2.90
2023-01-13T06:35:28.247Z,10.80
2023-01-13T06:37:57.953Z,4.90
2023-01-13T06:40:25.344Z,3.40
2023-01-13T06:43:15.931Z,3.30
2023-01-13T06:45:45.190Z,3.50
2023-01-13T06:48:12.099Z,2.30
2023-01-13T06:50:38.858Z,2.80
2023-01-13T06:53:05.680Z,3.20
2023-01-13T06:55:32.427Z,3.10
2023-01-13T06:57:59.490Z,2.80
2023-01-13T07:00:27.061Z,3.30
2023-01-13T07:02:53.873Z,3.50
2023-01-13T07:05:21.882Z,3.20
2023-01-13T07:07:48.746Z,3.30
2023-01-13T07:10:21.521Z,3.30
2023-01-13T07:13:07.802Z,3.30
2023-01-13T07:15:35.112Z,2.90
2023-01-13T07:18:02.397Z,3.50
2023-01-13T07:20:30.038Z,3.80
2023-01-13T07:22:57.372Z,3.70
2023-01-13T07:25:24.471Z,3.80
2023-01-13T07:27:51.171Z,3.10
2023-01-13T07:30:18.222Z,3.50
2023-01-13T07:32:45.278Z,3.30
2023-01-13T07:35:12.173Z,3.50
2023-01-13T07:37:39.201Z,3.30
2023-01-13T07:40:06.966Z,3.20
2023-01-13T07:42:56.576Z,3.30
2023-01-13T07:45:29.180Z,3.50
2023-01-13T07:50:23.158Z,3.90
2023-01-13T07:52:53.042Z,3.50
2023-01-13T07:55:20.040Z,3.30
2023-01-13T07:57:48.159Z,3.20
2023-01-13T08:00:16.022Z,3.60
2023-01-13T08:02:43.305Z,3.00
2023-01-13T08:05:10.409Z,3.70
2023-01-13T08:07:37.599Z,3.60
2023-01-13T08:10:05.115Z,3.80
2023-01-13T08:12:54.722Z,4.00
2023-01-13T08:15:24.671Z,3.60
2023-01-13T08:17:51.862Z,4.40
2023-01-13T08:20:28.250Z,3.80
2023-01-13T08:22:57.487Z,3.30
2023-01-13T08:25:25.819Z,4.10
2023-01-13T09:05:38.994Z,3.10
2023-01-13T09:36:19.958Z,2.80
2023-01-13T09:39:07.653Z,3.10
2023-01-13T09:42:09.245Z,3.20
2023-01-13T09:44:47.352Z,3.00
2023-01-13T09:47:33.262Z,2.70
2023-01-13T09:50:19.435Z,2.50
2023-01-13T09:52:46.032Z,2.30
2023-01-13T09:55:22.410Z,2.60
2023-01-13T10:17:26.623Z,5.40
2023-01-13T10:40:16.828Z,3.30
2023-01-13T10:46:20.467Z,3.10
2023-01-13T10:49:04.348Z,3.20
2023-01-13T10:51:37.753Z,3.80
2023-01-13T10:54:11.162Z,3.20
2023-01-13T10:56:40.022Z,2.90
2023-01-13T10:59:26.234Z,2.80
2023-01-13T11:02:16.293Z,3.00
2023-01-13T11:04:54.901Z,3.20
2023-01-13T11:12:05.492Z,2.90
2023-01-13T11:14:45.243Z,2.80
2023-01-13T11:17:23.671Z,2.60
2023-01-13T11:20:17.768Z,2.60
2023-01-13T11:22:55.085Z,2.60
2023-01-13T11:26:17.922Z,2.20
2023-01-13T11:29:03.703Z,2.10
2023-01-13T11:31:37.363Z,2.30
2023-01-13T11:34:29.367Z,2.10
2023-01-13T11:37:00.335Z,2.50
2023-01-13T11:40:03.203Z,2.50
2023-01-13T11:42:46.031Z,2.90
2023-01-13T11:47:50.549Z,2.40
2023-01-13T11:50:34.316Z,2.80
2023-01-13T11:53:24.555Z,2.40
2023-01-13T11:56:28.845Z,2.70
2023-01-13T11:59:18.886Z,2.90
2023-01-13T12:02:07.207Z,2.80
2023-01-13T12:04:50.483Z,3.30
2023-01-13T12:07:48.798Z,2.80
2023-01-13T12:10:25.552Z,3.20
2023-01-13T12:13:20.545Z,2.90
2023-01-13T12:16:14.222Z,3.10
2023-01-13T12:19:07.422Z,3.30
2023-01-13T12:22:12.217Z,3.00
2023-01-13T12:24:43.311Z,2.70
2023-01-13T12:27:14.061Z,3.00
2023-01-13T12:30:29.741Z,3.00
2023-01-13T12:33:05.123Z,2.50
2023-01-13T12:35:49.202Z,3.10
2023-01-13T12:38:57.952Z,3.00
2023-01-13T12:42:11.387Z,2.80
2023-01-13T12:45:07.041Z,3.40
2023-01-13T12:47:39.482Z,3.40
2023-01-13T12:50:21.857Z,3.70
2023-01-13T12:52:50.383Z,3.50
2023-01-13T12:55:31.221Z,3.40
2023-01-13T12:58:02.384Z,3.10
2023-01-13T13:00:41.442Z,2.50
2023-01-13T13:03:14.192Z,2.80
2023-01-13T13:06:19.425Z,2.80
2023-01-13T13:26:30.298Z,4.10
2023-01-13T13:29:09.162Z,3.90
2023-01-13T13:32:14.806Z,3.60
2023-01-13T13:35:14.442Z,3.30
2023-01-13T13:38:25.975Z,2.90
2023-01-13T13:41:13.094Z,3.40
2023-01-13T13:44:23.605Z,3.10
2023-01-13T13:52:50.778Z,2.50
2023-01-13T14:04:36.757Z,2.80
2023-01-13T14:08:08.394Z,3.40
2023-01-13T14:10:39.577Z,3.00
2023-01-13T14:14:16.298Z,3.80
2023-01-13T14:18:42.697Z,4.00
2023-01-13T14:28:41.332Z,3.60
2023-01-13T14:31:53.968Z,4.20
2023-01-13T14:34:54.164Z,4.10
2023-01-13T14:37:36.983Z,3.40
2023-01-13T14:40:35.917Z,3.50
2023-01-13T14:43:13.738Z,4.00
2023-01-13T14:46:14.882Z,3.60
2023-01-13T14:52:33.780Z,3.20
2023-01-13T15:09:42.106Z,2.80
2023-01-13T15:12:44.017Z,3.10
2023-01-13T15:17:06.936Z,3.50
2023-01-13T15:19:55.039Z,3.60
2023-01-13T15:22:25.983Z,4.00
2023-01-13T15:25:18.840Z,4.20
2023-01-13T15:27:58.341Z,3.90
2023-01-13T15:30:28.100Z,4.60
2023-01-13T15:32:59.528Z,4.40
2023-01-13T15:35:29.965Z,4.60
2023-01-13T15:37:58.494Z,4.40
2023-01-13T15:40:32.713Z,4.70
2023-01-13T15:43:19.884Z,4.30
2023-01-13T15:46:09.372Z,3.50
2023-01-13T15:48:37.627Z,4.50
2023-01-13T15:51:21.982Z,4.40
2023-01-13T15:54:41.395Z,3.90
2023-01-13T16:32:22.175Z,4.40
2023-01-13T16:43:23.859Z,4.80
2023-01-13T16:45:52.187Z,5.30
2023-01-13T17:43:04.787Z,6.00
2023-01-13T17:45:33.984Z,6.40
2023-01-13T17:48:02.099Z,6.10
2023-01-13T18:21:42.801Z,6.80
2023-01-13T18:24:37.559Z,6.60
2023-01-13T18:27:19.379Z,7.00
2023-01-13T18:29:57.654Z,7.70
2023-01-13T18:32:33.175Z,8.80
2023-01-13T18:35:06.983Z,7.60
2023-01-13T18:37:45.001Z,7.20
2023-01-13T18:47:58.595Z,8.40
2023-01-13T18:50:28.339Z,7.00
2023-01-13T18:53:04.668Z,7.40
2023-01-13T18:55:33.878Z,7.60
2023-01-13T18:58:22.512Z,7.20
2023-01-13T19:01:11.819Z,6.10
2023-01-13T19:03:40.717Z,5.70
2023-01-13T19:06:11.834Z,6.10
2023-01-13T19:08:42.836Z,6.50
2023-01-13T19:11:12.281Z,5.70
2023-01-13T19:13:40.655Z,5.90
2023-01-13T19:16:12.154Z,5.20
2023-01-13T19:18:42.079Z,6.30
2023-01-13T19:21:14.175Z,7.20
2023-01-13T19:24:13.549Z,7.80
2023-01-13T19:26:57.630Z,7.90
2023-01-13T19:29:26.263Z,9.00
2023-01-13T19:31:54.643Z,8.90
2023-01-13T19:34:33.077Z,8.20
2023-01-13T19:59:51.068Z,8.30
2023-01-13T20:03:15.563Z,8.20
2023-01-13T20:05:48.593Z,8.80
2023-01-13T20:08:27.237Z,8.90
2023-01-13T20:11:31.625Z,9.00
2023-01-13T20:28:55.801Z,9.90
2023-01-13T20:31:40.252Z,9.40
2023-01-13T20:37:56.633Z,10.40
2023-01-13T20:41:03.508Z,10.20
2023-01-13T20:50:13.535Z,9.20
2023-01-13T20:52:46.960Z,9.70
2023-01-13T20:55:20.692Z,9.00
2023-01-13T21:01:06.905Z,9.20
2023-01-13T21:03:35.435Z,10.30
2023-01-13T21:06:30.565Z,9.20
