createdAt,value
2023-03-07T00:13:45.688Z,6.97
2023-03-07T00:28:49.440Z,9.10
2023-03-07T00:43:52.017Z,10.27
2023-03-07T00:58:53.748Z,8.33
2023-03-07T01:13:59.564Z,10.57
2023-03-07T01:29:03.510Z,7.77
2023-03-07T01:44:17.640Z,10.90
2023-03-07T01:59:34.494Z,7.30
2023-03-07T02:14:36.285Z,7.43
2023-03-07T02:29:38.125Z,6.93
2023-03-07T02:44:39.899Z,9.07
2023-03-07T02:59:41.711Z,9.00
2023-03-07T03:14:43.692Z,8.20
2023-03-07T03:29:45.423Z,5.77
2023-03-07T03:44:47.234Z,6.07
2023-03-07T03:59:49.318Z,7.30
2023-03-07T04:14:50.945Z,7.73
2023-03-07T04:29:52.662Z,7.67
2023-03-07T04:44:54.297Z,7.73
2023-03-07T04:59:55.979Z,7.83
2023-03-07T05:14:57.665Z,5.37
2023-03-07T05:29:59.960Z,5.63
2023-03-07T06:00:06.232Z,5.53
2023-03-07T06:15:09.061Z,8.37
2023-03-07T06:30:12.406Z,7.77
2023-03-07T06:45:14.168Z,9.20
2023-03-07T07:00:16.538Z,7.17
2023-03-07T07:15:18.279Z,6.57
2023-03-07T07:30:20.071Z,8.23
2023-03-07T07:45:22.989Z,6.90
2023-03-07T08:00:25.003Z,10.70
2023-03-07T08:15:26.829Z,11.03
2023-03-07T08:45:31.581Z,8.90
2023-03-07T09:00:33.564Z,9.63
2023-03-07T09:15:38.074Z,11.20
2023-03-07T09:30:40.033Z,12.60
2023-03-07T09:45:44.461Z,14.20
2023-03-07T10:00:50.232Z,12.57
2023-03-07T10:15:57.069Z,10.77
2023-03-07T10:31:23.570Z,13.23
2023-03-07T10:46:30.886Z,13.83
2023-03-07T11:16:48.707Z,12.37
2023-03-07T11:32:00.301Z,14.57
2023-03-07T11:47:11.263Z,16.97
2023-03-07T12:02:37.742Z,16.93
2023-03-07T12:17:58.483Z,17.07
2023-03-07T12:33:00.515Z,15.83
2023-03-07T12:48:27.460Z,17.03
2023-03-07T13:03:41.465Z,15.97
2023-03-07T13:18:43.257Z,17.77
2023-03-07T13:33:44.909Z,16.13
2023-03-07T13:48:49.639Z,14.37
2023-03-07T14:04:11.540Z,14.83
2023-03-07T14:19:19.160Z,13.83
2023-03-07T14:34:34.030Z,13.53
2023-03-07T14:50:00.079Z,13.77
2023-03-07T15:05:02.812Z,11.50
2023-03-07T15:20:14.843Z,16.83
2023-03-07T15:35:18.817Z,12.07
2023-03-07T15:50:25.122Z,10.57
2023-03-07T16:05:29.140Z,15.37
2023-03-07T16:20:31.023Z,12.97
2023-03-07T16:35:32.793Z,12.30
2023-03-07T16:50:34.638Z,10.40
2023-03-07T17:05:36.404Z,11.60
2023-03-07T17:20:38.289Z,11.77
2023-03-07T17:35:40.316Z,9.13
2023-03-07T17:50:42.135Z,10.87
2023-03-07T18:05:43.815Z,10.40
2023-03-07T18:20:46.081Z,10.77
2023-03-07T18:35:47.874Z,13.40
2023-03-07T18:51:04.629Z,13.17
2023-03-07T19:06:08.467Z,9.83
2023-03-07T19:21:15.818Z,11.37
2023-03-07T19:36:22.632Z,8.67
2023-03-07T19:51:26.367Z,9.87
2023-03-07T20:06:30.048Z,11.47
2023-03-07T20:21:33.414Z,8.27
2023-03-07T20:36:37.431Z,8.67
2023-03-07T20:51:40.824Z,8.67
2023-03-07T21:06:44.140Z,7.73
2023-03-07T21:21:46.400Z,11.03
2023-03-07T21:36:48.320Z,9.53
2023-03-07T21:51:50.092Z,7.13
2023-03-07T22:06:53.105Z,9.40
2023-03-07T22:21:54.906Z,9.30
2023-03-07T22:36:57.588Z,6.90
2023-03-07T22:51:59.353Z,6.63
2023-03-07T23:07:01.000Z,7.77
2023-03-07T23:22:02.747Z,8.17
2023-03-07T23:37:04.527Z,7.00
2023-03-07T23:52:06.317Z,9.40
