createdAt,value
2023-05-25T00:03:32.380Z,4.05
2023-05-25T00:08:35.798Z,3.75
2023-05-25T00:13:38.554Z,3.35
2023-05-25T00:18:43.409Z,3.70
2023-05-25T00:23:46.226Z,2.83
2023-05-25T00:28:49.188Z,3.45
2023-05-25T00:33:53.346Z,3.78
2023-05-25T00:38:56.269Z,8.05
2023-05-25T00:43:59.076Z,4.43
2023-05-25T00:49:03.300Z,2.17
2023-05-25T00:54:06.423Z,2.58
2023-05-25T00:59:09.428Z,3.08
2023-05-25T01:04:15.498Z,2.67
2023-05-25T01:09:19.505Z,3.65
2023-05-25T01:14:22.974Z,2.90
2023-05-25T01:19:28.471Z,6.70
2023-05-25T01:24:36.431Z,3.75
2023-05-25T01:29:41.443Z,4.32
2023-05-25T01:34:44.704Z,2.38
2023-05-25T01:39:48.940Z,4.43
2023-05-25T01:44:51.999Z,4.70
2023-05-25T01:50:00.765Z,6.97
2023-05-25T01:55:08.331Z,4.95
2023-05-25T02:00:14.417Z,3.08
2023-05-25T02:05:17.296Z,3.65
2023-05-25T02:10:23.199Z,3.80
2023-05-25T02:15:26.009Z,3.58
2023-05-25T02:20:29.196Z,3.92
2023-05-25T02:25:33.389Z,3.65
2023-05-25T02:30:36.360Z,4.18
2023-05-25T02:35:39.303Z,5.30
2023-05-25T02:40:44.169Z,11.20
2023-05-25T02:45:47.037Z,20.10
2023-05-25T02:50:50.041Z,39.40
2023-05-25T02:55:54.175Z,20.20
2023-05-25T03:01:00.799Z,12.35
2023-05-25T03:06:05.125Z,7.60
2023-05-25T03:11:09.746Z,6.38
2023-05-25T03:16:12.937Z,5.05
2023-05-25T03:21:16.325Z,4.05
2023-05-25T03:26:21.254Z,11.82
2023-05-25T03:31:25.527Z,8.98
2023-05-25T03:36:30.880Z,4.25
2023-05-25T03:41:35.132Z,4.30
2023-05-25T03:46:38.133Z,7.05
2023-05-25T03:51:41.607Z,7.65
2023-05-25T03:56:45.960Z,5.90
2023-05-25T04:01:48.750Z,5.95
2023-05-25T04:06:51.835Z,4.65
2023-05-25T04:11:56.169Z,5.63
2023-05-25T04:16:59.259Z,4.50
2023-05-25T04:22:02.159Z,5.07
2023-05-25T04:27:07.278Z,5.40
2023-05-25T04:32:10.693Z,5.20
2023-05-25T04:37:21.527Z,6.57
2023-05-25T04:42:26.905Z,5.35
2023-05-25T04:47:31.314Z,6.25
2023-05-25T04:52:34.194Z,9.02
2023-05-25T04:57:38.716Z,9.32
2023-05-25T05:02:41.714Z,8.02
2023-05-25T05:07:45.031Z,7.13
2023-05-25T05:12:49.646Z,9.20
2023-05-25T05:17:52.506Z,9.48
2023-05-25T05:22:55.470Z,15.65
2023-05-25T05:27:59.942Z,10.40
2023-05-25T05:33:09.664Z,12.98
2023-05-25T05:38:20.399Z,11.32
2023-05-25T05:43:25.243Z,15.18
2023-05-25T05:48:28.922Z,12.30
2023-05-25T05:53:32.348Z,10.55
2023-05-25T05:58:36.873Z,10.73
2023-05-25T06:03:40.872Z,10.93
2023-05-25T06:08:44.419Z,13.90
2023-05-25T06:13:50.022Z,14.70
2023-05-25T06:18:54.185Z,15.93
2023-05-25T06:23:58.019Z,16.42
2023-05-25T06:29:02.500Z,14.32
2023-05-25T06:34:05.643Z,25.98
2023-05-25T06:39:08.724Z,21.73
2023-05-25T06:44:13.067Z,19.33
2023-05-25T06:49:21.791Z,15.88
2023-05-25T06:54:24.688Z,23.63
2023-05-25T06:59:28.917Z,19.60
2023-05-25T07:04:33.048Z,18.45
2023-05-25T07:09:36.137Z,18.92
2023-05-25T07:14:40.334Z,25.42
2023-05-25T07:19:43.419Z,21.67
2023-05-25T07:24:46.937Z,14.02
2023-05-25T07:29:51.291Z,18.13
2023-05-25T07:34:55.493Z,14.73
2023-05-25T07:39:58.329Z,21.63
2023-05-25T07:45:02.993Z,15.38
2023-05-25T07:50:06.932Z,13.38
2023-05-25T07:55:10.869Z,16.35
2023-05-25T08:00:16.205Z,16.20
2023-05-25T08:05:19.833Z,16.38
2023-05-25T08:10:23.439Z,12.50
2023-05-25T08:15:27.877Z,14.85
2023-05-25T08:20:30.808Z,12.70
2023-05-25T08:25:33.733Z,7.53
2023-05-25T08:30:38.135Z,9.95
2023-05-25T08:35:43.200Z,12.20
2023-05-25T08:40:46.644Z,12.35
2023-05-25T08:45:51.501Z,10.32
2023-05-25T08:50:54.567Z,9.43
2023-05-25T08:55:57.800Z,8.05
2023-05-25T09:01:04.875Z,10.40
2023-05-25T09:06:08.384Z,13.30
2023-05-25T09:11:16.214Z,8.30
2023-05-25T09:16:21.753Z,7.93
2023-05-25T09:21:24.552Z,6.13
2023-05-25T09:26:27.638Z,10.55
2023-05-25T09:31:32.607Z,14.15
2023-05-25T09:36:35.620Z,12.90
2023-05-25T09:41:38.551Z,10.20
2023-05-25T09:46:45.062Z,10.60
2023-05-25T09:51:49.130Z,12.82
2023-05-25T09:56:52.792Z,11.80
2023-05-25T10:01:57.884Z,7.28
2023-05-25T10:07:02.017Z,9.13
2023-05-25T10:12:05.068Z,8.02
2023-05-25T10:17:12.449Z,12.57
2023-05-25T10:22:17.549Z,12.23
2023-05-25T10:27:27.094Z,7.32
2023-05-25T10:32:33.071Z,9.40
2023-05-25T10:37:35.894Z,8.10
2023-05-25T10:42:39.089Z,9.15
2023-05-25T10:47:43.660Z,8.48
2023-05-25T10:52:46.620Z,10.18
2023-05-25T10:58:08.454Z,6.32
2023-05-25T11:03:12.762Z,6.82
2023-05-25T11:08:17.721Z,8.95
2023-05-25T11:13:25.386Z,7.60
2023-05-25T11:18:39.487Z,9.38
2023-05-25T11:23:54.105Z,10.00
2023-05-25T11:28:58.987Z,8.85
2023-05-25T11:34:05.204Z,9.85
2023-05-25T11:39:14.208Z,8.45
2023-05-25T11:44:29.325Z,7.93
2023-05-25T11:49:33.521Z,8.70
2023-05-25T11:54:36.986Z,11.10
2023-05-25T11:59:40.997Z,5.20
2023-05-25T12:04:54.155Z,4.97
2023-05-25T12:10:07.034Z,8.55
2023-05-25T12:15:11.351Z,11.32
2023-05-25T12:20:17.111Z,7.15
2023-05-25T12:25:22.606Z,8.18
2023-05-25T12:30:29.466Z,8.50
2023-05-25T12:35:46.298Z,8.40
2023-05-25T12:40:49.354Z,5.55
2023-05-25T12:45:52.724Z,9.88
2023-05-25T12:51:00.817Z,10.43
2023-05-25T12:56:04.309Z,8.40
2023-05-25T13:01:09.459Z,10.82
2023-05-25T13:06:14.035Z,9.13
2023-05-25T13:11:16.916Z,11.85
2023-05-25T13:16:19.767Z,9.70
2023-05-25T13:21:25.376Z,6.97
2023-05-25T13:26:28.250Z,5.97
2023-05-25T13:31:31.063Z,4.30
2023-05-25T13:36:35.674Z,5.43
2023-05-25T13:41:38.804Z,5.15
2023-05-25T13:46:41.914Z,6.20
2023-05-25T13:51:46.076Z,5.18
2023-05-25T13:56:49.056Z,9.20
2023-05-25T14:01:53.587Z,4.95
2023-05-25T14:06:59.451Z,5.78
2023-05-25T14:12:03.087Z,5.32
2023-05-25T14:17:06.238Z,3.30
2023-05-25T14:22:13.219Z,5.22
2023-05-25T14:27:21.042Z,3.78
2023-05-25T14:32:24.113Z,5.75
2023-05-25T14:37:28.385Z,7.43
2023-05-25T14:42:31.299Z,8.52
2023-05-25T14:47:34.261Z,6.75
2023-05-25T14:52:38.486Z,5.00
2023-05-25T14:57:41.426Z,4.30
2023-05-25T15:02:44.634Z,8.02
2023-05-25T15:07:49.040Z,5.68
2023-05-25T15:12:52.058Z,3.28
2023-05-25T15:17:54.935Z,5.53
2023-05-25T15:22:59.192Z,4.43
2023-05-25T15:28:02.069Z,3.90
2023-05-25T15:33:05.050Z,4.65
2023-05-25T15:38:09.361Z,5.93
2023-05-25T15:43:12.311Z,5.50
2023-05-25T15:48:15.070Z,4.78
2023-05-25T15:53:19.286Z,5.18
2023-05-25T15:58:22.482Z,4.85
2023-05-25T16:03:26.065Z,6.38
2023-05-25T16:08:30.558Z,5.78
2023-05-25T16:13:33.411Z,5.53
2023-05-25T16:18:36.312Z,8.20
2023-05-25T16:23:40.934Z,7.38
2023-05-25T16:28:43.966Z,7.53
2023-05-25T16:33:46.990Z,6.72
2023-05-25T16:38:51.268Z,5.88
2023-05-25T16:43:54.170Z,5.20
2023-05-25T16:48:57.127Z,7.07
2023-05-25T16:54:01.341Z,4.18
2023-05-25T16:59:04.257Z,5.60
2023-05-25T17:04:07.233Z,5.70
2023-05-25T17:09:12.441Z,6.03
2023-05-25T17:14:15.205Z,6.25
2023-05-25T17:19:18.383Z,4.20
2023-05-25T17:24:22.917Z,4.32
2023-05-25T17:29:25.899Z,6.93
2023-05-25T17:34:28.720Z,4.35
2023-05-25T17:39:32.912Z,5.78
2023-05-25T17:44:40.108Z,5.35
2023-05-25T17:49:43.081Z,5.97
2023-05-25T17:54:47.334Z,7.75
2023-05-25T17:59:50.405Z,5.70
2023-05-25T18:04:53.280Z,4.28
2023-05-25T18:09:57.490Z,4.32
2023-05-25T18:15:00.626Z,6.55
2023-05-25T18:20:03.571Z,7.45
2023-05-25T18:25:08.908Z,9.32
2023-05-25T18:30:12.786Z,7.55
2023-05-25T18:35:15.825Z,4.70
2023-05-25T18:40:20.544Z,5.38
2023-05-25T18:45:23.786Z,6.97
2023-05-25T18:50:27.128Z,6.45
2023-05-25T18:55:31.333Z,4.45
2023-05-25T19:00:34.351Z,5.57
2023-05-25T19:05:37.917Z,5.18
2023-05-25T19:10:42.383Z,3.33
2023-05-25T19:15:45.626Z,6.28
2023-05-25T19:20:48.996Z,5.22
2023-05-25T19:25:53.364Z,6.32
2023-05-25T19:30:56.411Z,5.25
2023-05-25T19:35:59.472Z,6.97
2023-05-25T19:41:03.742Z,7.13
2023-05-25T19:46:07.109Z,6.43
2023-05-25T19:51:10.146Z,4.93
2023-05-25T19:56:14.355Z,6.97
2023-05-25T20:01:17.418Z,5.15
2023-05-25T20:06:20.488Z,9.10
2023-05-25T20:11:24.815Z,5.68
2023-05-25T20:16:28.131Z,6.68
2023-05-25T20:21:31.077Z,7.22
2023-05-25T20:26:35.487Z,7.65
2023-05-25T20:31:38.405Z,7.95
2023-05-25T20:36:41.368Z,3.78
2023-05-25T20:41:45.635Z,8.73
2023-05-25T20:46:48.508Z,5.78
2023-05-25T20:51:51.549Z,4.85
2023-05-25T20:56:56.025Z,3.53
2023-05-25T21:01:58.920Z,5.85
2023-05-25T21:07:01.838Z,5.10
2023-05-25T21:12:07.591Z,7.10
2023-05-25T21:17:10.626Z,7.35
2023-05-25T21:22:14.226Z,10.02
2023-05-25T21:27:18.447Z,6.82
2023-05-25T21:32:21.262Z,6.95
2023-05-25T21:37:25.590Z,8.05
2023-05-25T21:42:29.836Z,6.63
2023-05-25T21:47:32.596Z,6.38
2023-05-25T21:52:35.351Z,5.13
2023-05-25T21:57:39.636Z,5.25
2023-05-25T22:02:42.625Z,4.95
2023-05-25T22:07:45.902Z,6.32
2023-05-25T22:12:50.049Z,7.32
2023-05-25T22:17:53.056Z,5.18
2023-05-25T22:22:56.106Z,4.55
2023-05-25T22:28:00.469Z,7.18
2023-05-25T22:33:03.399Z,5.60
2023-05-25T22:38:06.253Z,4.90
2023-05-25T22:43:12.772Z,5.38
2023-05-25T22:48:15.625Z,4.53
2023-05-25T22:53:18.442Z,5.57
2023-05-25T22:58:24.286Z,5.43
2023-05-25T23:03:27.251Z,6.70
2023-05-25T23:08:30.145Z,5.05
2023-05-25T23:13:34.488Z,4.57
2023-05-25T23:18:37.283Z,6.07
2023-05-25T23:23:40.135Z,6.10
2023-05-25T23:28:44.374Z,5.57
2023-05-25T23:33:47.177Z,5.63
2023-05-25T23:38:50.033Z,5.40
2023-05-25T23:43:54.238Z,4.53
2023-05-25T23:48:57.129Z,5.25
2023-05-25T23:53:59.964Z,5.82
2023-05-25T23:59:04.181Z,4.32
