createdAt,value
2022-12-16T00:00:40.495Z,17.03
2022-12-16T00:04:40.486Z,16.13
2022-12-16T00:08:40.455Z,18.4
2022-12-16T00:12:40.612Z,19.77
2022-12-16T00:16:40.697Z,19.9
2022-12-16T00:20:40.456Z,20.7
2022-12-16T00:24:40.073Z,19.73
2022-12-16T00:28:40.633Z,21.43
2022-12-16T00:32:40.601Z,19.63
2022-12-16T00:36:40.700Z,21.63
2022-12-16T00:40:40.444Z,21.87
2022-12-16T00:44:40.494Z,22.2
2022-12-16T00:48:40.270Z,23.07
2022-12-16T00:52:40.447Z,20.8
2022-12-16T00:56:40.282Z,20.6
2022-12-16T01:00:40.458Z,21.67
2022-12-16T01:04:40.298Z,24.9
2022-12-16T01:08:40.543Z,23.67
2022-12-16T01:12:40.598Z,20.17
2022-12-16T01:16:40.643Z,21.17
2022-12-16T01:20:39.758Z,24.67
2022-12-16T01:24:40.460Z,23.77
2022-12-16T01:28:40.574Z,25.03
2022-12-16T01:32:40.430Z,24.9
2022-12-16T01:36:40.609Z,25.93
2022-12-16T01:40:40.457Z,24.77
2022-12-16T01:44:40.532Z,27.63
2022-12-16T01:48:40.453Z,28.6
2022-12-16T01:52:40.436Z,31.73
2022-12-16T01:56:40.529Z,28.57
2022-12-16T02:00:41.246Z,30.9
2022-12-16T02:04:40.341Z,29.03
2022-12-16T02:08:40.316Z,30.2
2022-12-16T02:12:40.534Z,31.17
2022-12-16T02:16:40.515Z,34.97
2022-12-16T02:20:40.995Z,31.37
2022-12-16T02:24:40.427Z,27.63
2022-12-16T02:28:40.571Z,32.47
2022-12-16T02:32:40.661Z,29.67
2022-12-16T02:36:41.242Z,30.43
2022-12-16T02:40:40.553Z,26.8
2022-12-16T02:44:40.534Z,30.77
2022-12-16T02:48:40.417Z,30.13
2022-12-16T02:52:40.718Z,29.93
2022-12-16T02:56:40.524Z,32.73
2022-12-16T03:00:40.655Z,32.9
2022-12-16T03:04:40.797Z,30.97
2022-12-16T03:08:40.537Z,32.63
2022-12-16T03:12:40.553Z,30.4
2022-12-16T03:16:40.593Z,31.37
2022-12-16T03:20:40.574Z,32.73
2022-12-16T03:24:40.806Z,29.4
2022-12-16T03:28:40.668Z,28.47
2022-12-16T03:32:40.437Z,31.73
2022-12-16T03:36:40.454Z,29.33
2022-12-16T03:40:40.671Z,29.33
2022-12-16T03:44:41.281Z,30.33
2022-12-16T03:48:40.447Z,30.03
2022-12-16T03:52:41.255Z,30.2
2022-12-16T03:56:41.139Z,27.83
2022-12-16T04:00:40.673Z,26.27
2022-12-16T04:04:40.734Z,26.73
2022-12-16T04:08:40.441Z,27.43
2022-12-16T04:12:40.411Z,28.97
2022-12-16T04:16:40.680Z,26.4
2022-12-16T04:20:40.687Z,27.93
2022-12-16T04:24:40.580Z,26.1
2022-12-16T04:28:40.567Z,27.8
2022-12-16T04:32:39.614Z,28.73
2022-12-16T04:36:40.552Z,26.63
2022-12-16T04:40:40.443Z,30.53
2022-12-16T04:44:40.483Z,27.6
2022-12-16T04:48:40.106Z,28.23
2022-12-16T04:52:41.030Z,29.63
2022-12-16T04:56:40.421Z,28.57
2022-12-16T05:00:40.645Z,31.23
2022-12-16T05:04:40.696Z,30.17
2022-12-16T05:08:40.569Z,31.1
2022-12-16T05:12:40.429Z,29.27
2022-12-16T05:16:40.485Z,29.37
2022-12-16T05:20:40.548Z,28.6
2022-12-16T05:24:40.696Z,29.47
2022-12-16T05:28:40.487Z,29.53
2022-12-16T05:32:40.698Z,33.53
2022-12-16T05:36:40.386Z,30.07
2022-12-16T05:40:41.026Z,29.83
2022-12-16T05:44:40.773Z,29.6
2022-12-16T05:48:46.030Z,28.7
2022-12-16T05:52:40.748Z,30.67
2022-12-16T05:56:40.416Z,32.07
2022-12-16T06:00:39.806Z,29.4
2022-12-16T06:04:41.222Z,33.67
2022-12-16T06:08:40.459Z,34.67
2022-12-16T06:12:40.691Z,31.9
2022-12-16T06:16:40.732Z,33.63
2022-12-16T06:20:40.577Z,31.5
2022-12-16T06:24:40.432Z,30.27
2022-12-16T06:28:45.653Z,26.03
2022-12-16T06:32:40.906Z,28.97
2022-12-16T06:36:40.639Z,34.1
2022-12-16T06:40:39.577Z,33.53
2022-12-16T06:44:40.454Z,35.1
2022-12-16T06:48:40.260Z,35.67
2022-12-16T06:52:40.496Z,31.1
2022-12-16T06:56:40.626Z,36.07
2022-12-16T07:00:40.660Z,35.07
2022-12-16T07:04:41.098Z,33.6
2022-12-16T07:08:40.633Z,36.97
2022-12-16T07:12:41.071Z,33.4
2022-12-16T07:16:40.590Z,33.8
2022-12-16T07:20:40.867Z,36.53
2022-12-16T07:24:40.645Z,34.8
2022-12-16T07:28:40.577Z,37.2
2022-12-16T07:32:40.785Z,37.1
2022-12-16T07:36:40.281Z,33.87
2022-12-16T07:40:40.615Z,35.43
2022-12-16T07:44:40.470Z,33.8
2022-12-16T07:48:40.820Z,33.73
2022-12-16T07:52:40.578Z,37.5
2022-12-16T07:56:40.534Z,37.3
2022-12-16T08:00:40.560Z,38.8
2022-12-16T08:04:40.818Z,36.93
2022-12-16T08:08:40.435Z,38.57
2022-12-16T08:12:40.595Z,38.67
2022-12-16T08:16:40.498Z,38.4
2022-12-16T08:20:41.083Z,38.97
2022-12-16T08:24:40.464Z,39.2
2022-12-16T08:28:40.461Z,41.97
2022-12-16T08:32:40.484Z,36.6
2022-12-16T08:36:40.678Z,39.87
2022-12-16T08:40:41.111Z,41.57
2022-12-16T08:44:40.742Z,40.77
2022-12-16T08:48:40.469Z,41.77
2022-12-16T08:52:40.461Z,40.9
2022-12-16T08:56:40.326Z,41.7
2022-12-16T09:00:41.255Z,45.37
2022-12-16T09:04:40.752Z,45
2022-12-16T09:08:40.838Z,42.9
2022-12-16T09:12:40.655Z,44.5
2022-12-16T09:16:40.773Z,44.33
2022-12-16T09:20:40.484Z,43.47
2022-12-16T09:24:40.583Z,47.33
2022-12-16T09:28:40.772Z,42.97
2022-12-16T09:32:40.597Z,43.9
2022-12-16T09:36:40.707Z,45.37
2022-12-16T09:40:40.683Z,45.83
2022-12-16T09:44:39.691Z,41.97
2022-12-16T09:48:40.854Z,42.93
2022-12-16T09:52:40.088Z,43.23
2022-12-16T09:56:41.137Z,42.4
2022-12-16T10:00:40.603Z,39.23
2022-12-16T10:04:40.652Z,43.57
2022-12-16T10:08:40.549Z,49.4
2022-12-16T10:12:40.454Z,43.9
2022-12-16T10:16:40.563Z,43.1
2022-12-16T10:20:40.495Z,39.7
2022-12-16T10:24:40.464Z,35.17
2022-12-16T10:28:40.440Z,41.1
2022-12-16T10:32:40.437Z,42.1
2022-12-16T10:36:40.488Z,37.33
2022-12-16T10:40:40.966Z,39
2022-12-16T10:44:40.437Z,37.8
2022-12-16T10:48:45.550Z,38.43
2022-12-16T10:52:40.778Z,39.9
2022-12-16T10:56:40.491Z,38.43
2022-12-16T11:00:40.533Z,38.5
2022-12-16T11:04:44.439Z,36.87
2022-12-16T11:08:40.405Z,38.67
2022-12-16T11:12:40.560Z,35.07
2022-12-16T11:16:40.837Z,37.43
2022-12-16T11:20:40.680Z,34
2022-12-16T11:24:39.669Z,38.83
2022-12-16T11:28:40.593Z,37.73
2022-12-16T11:32:40.620Z,35.9
2022-12-16T11:36:40.508Z,35.13
2022-12-16T11:40:40.440Z,38.87
2022-12-16T11:44:41.160Z,36.8
2022-12-16T11:48:40.443Z,34.73
2022-12-16T11:52:40.433Z,35.23
2022-12-16T11:56:41.253Z,34.17
2022-12-16T12:00:40.556Z,35.4
2022-12-16T12:04:40.893Z,36.9
2022-12-16T12:08:40.427Z,36.03
2022-12-16T12:12:40.612Z,35.33
2022-12-16T12:16:40.629Z,31.57
2022-12-16T12:20:40.470Z,35.2
2022-12-16T12:24:39.669Z,29.27
2022-12-16T12:28:41.076Z,31.67
2022-12-16T12:32:40.958Z,34.87
2022-12-16T12:36:40.472Z,33.77
2022-12-16T12:40:40.662Z,34.1
2022-12-16T12:44:48.658Z,34.57
2022-12-16T12:48:40.617Z,34.9
2022-12-16T12:52:40.101Z,37.17
2022-12-16T12:56:40.609Z,35.37
2022-12-16T13:00:40.871Z,33.83
2022-12-16T13:04:40.772Z,31.87
2022-12-16T13:08:40.411Z,32.17
2022-12-16T13:12:40.658Z,32.17
2022-12-16T13:16:40.736Z,33.57
2022-12-16T13:20:40.994Z,33.47
2022-12-16T13:24:40.485Z,32.97
2022-12-16T13:28:40.490Z,31.03
2022-12-16T13:32:40.493Z,32.87
2022-12-16T13:36:40.748Z,32.57
2022-12-16T13:40:40.491Z,36.37
2022-12-16T13:44:39.735Z,33.07
2022-12-16T13:48:40.456Z,34.13
2022-12-16T13:52:40.760Z,35.07
2022-12-16T13:56:40.395Z,34.97
2022-12-16T14:00:40.535Z,33.73
2022-12-16T14:04:40.694Z,35.3
2022-12-16T14:08:40.444Z,33.13
2022-12-16T14:12:42.533Z,36.1
2022-12-16T14:16:40.443Z,33.7
2022-12-16T14:20:40.534Z,33.2
2022-12-16T14:24:41.180Z,35.93
2022-12-16T14:28:40.883Z,36.27
2022-12-16T14:32:40.784Z,34.47
2022-12-16T14:36:40.449Z,35.23
2022-12-16T14:40:40.996Z,34.9
2022-12-16T14:44:40.447Z,34.97
2022-12-16T14:48:46.021Z,37.37
2022-12-16T14:52:40.432Z,36.37
2022-12-16T14:56:40.570Z,35.07
2022-12-16T15:00:41.338Z,32.6
2022-12-16T15:04:41.287Z,36.53
2022-12-16T15:08:40.493Z,36.87
2022-12-16T15:12:40.514Z,38.13
2022-12-16T15:16:40.210Z,35.23
2022-12-16T15:20:40.328Z,41.13
2022-12-16T15:24:39.747Z,38.23
2022-12-16T15:28:40.888Z,36.97
2022-12-16T15:32:40.398Z,40.1
2022-12-16T15:36:39.398Z,37.63
2022-12-16T15:40:40.663Z,36.87
2022-12-16T15:44:41.353Z,37.83
2022-12-16T15:48:40.467Z,32.13
2022-12-16T15:52:40.472Z,36.57
2022-12-16T15:56:40.549Z,35.1
2022-12-16T16:00:40.544Z,38.87
2022-12-16T16:04:40.762Z,37.57
2022-12-16T16:08:40.535Z,38.37
2022-12-16T16:12:40.435Z,37.93
2022-12-16T16:16:40.441Z,39.07
2022-12-16T16:20:40.489Z,38.07
2022-12-16T16:24:40.506Z,41.27
2022-12-16T16:28:40.720Z,36.9
2022-12-16T16:32:40.719Z,39
2022-12-16T16:36:40.474Z,40.17
2022-12-16T16:40:40.542Z,39.77
2022-12-16T16:44:40.560Z,37.9
2022-12-16T16:48:40.494Z,41.17
2022-12-16T16:52:40.751Z,51.47
2022-12-16T16:56:40.521Z,41.23
2022-12-16T17:00:40.531Z,41.57
2022-12-16T17:04:40.771Z,39.23
2022-12-16T17:08:40.456Z,38.13
2022-12-16T17:12:40.576Z,39.03
2022-12-16T17:16:40.680Z,38.83
2022-12-16T17:20:39.461Z,42.6
2022-12-16T17:24:46.550Z,42.73
2022-12-16T17:28:40.851Z,40.87
2022-12-16T17:32:40.586Z,42.23
2022-12-16T17:36:40.562Z,43.3
2022-12-16T17:40:40.411Z,47.3
2022-12-16T17:44:40.136Z,43.33
2022-12-16T17:48:45.447Z,44.53
2022-12-16T17:52:40.466Z,45.3
2022-12-16T17:56:40.536Z,44.57
2022-12-16T18:00:40.610Z,39.87
2022-12-16T18:04:40.705Z,42.17
2022-12-16T18:08:40.522Z,43.23
2022-12-16T18:12:41.001Z,42.93
2022-12-16T18:16:40.398Z,38.87
2022-12-16T18:20:40.772Z,39.17
2022-12-16T18:24:45.106Z,41.4
2022-12-16T18:28:40.433Z,41.63
2022-12-16T18:32:40.736Z,43.63
2022-12-16T18:36:40.460Z,42.47
2022-12-16T18:40:40.516Z,43.67
2022-12-16T18:44:40.449Z,43.83
2022-12-16T18:48:39.920Z,42.8
2022-12-16T18:52:40.580Z,42.17
2022-12-16T18:56:40.489Z,41.37
2022-12-16T19:00:40.678Z,45.9
2022-12-16T19:04:40.467Z,45.67
2022-12-16T19:08:40.901Z,46.4
2022-12-16T19:12:40.531Z,40.53
2022-12-16T19:16:40.860Z,41
2022-12-16T19:20:40.503Z,41.93
2022-12-16T19:24:40.474Z,44
2022-12-16T19:28:40.526Z,42.9
2022-12-16T19:32:41.061Z,43.2
2022-12-16T19:36:43.877Z,43.73
2022-12-16T19:40:40.479Z,43.6
2022-12-16T19:44:40.445Z,45
2022-12-16T19:48:40.558Z,41.8
2022-12-16T19:52:40.442Z,46.17
2022-12-16T19:56:40.462Z,41.1
2022-12-16T20:00:40.507Z,51.67
2022-12-16T20:04:40.474Z,46.33
2022-12-16T20:08:40.350Z,41.2
2022-12-16T20:12:40.522Z,44.7
2022-12-16T20:16:40.493Z,44.43
2022-12-16T20:20:40.464Z,44.13
2022-12-16T20:24:40.573Z,39.97
2022-12-16T20:28:41.085Z,43.33
2022-12-16T20:32:40.768Z,44.2
2022-12-16T20:36:40.494Z,40.4
2022-12-16T20:40:40.487Z,43
2022-12-16T20:44:40.845Z,40.93
2022-12-16T20:48:40.499Z,38.73
2022-12-16T20:52:40.466Z,44.8
2022-12-16T20:56:40.725Z,42.6
2022-12-16T21:00:40.788Z,39.2
2022-12-16T21:04:40.408Z,39.43
2022-12-16T21:08:40.519Z,34.5
2022-12-16T21:12:40.469Z,38.03
2022-12-16T21:16:40.478Z,39.87
2022-12-16T21:20:40.436Z,43.37
2022-12-16T21:24:40.953Z,41.23
2022-12-16T21:28:40.985Z,39.1
2022-12-16T21:32:44.371Z,39.07
2022-12-16T21:36:40.711Z,42.23
2022-12-16T21:40:40.272Z,44.5
2022-12-16T21:44:40.590Z,39.97
2022-12-16T21:48:40.560Z,44.87
2022-12-16T21:52:40.460Z,46.7
2022-12-16T21:56:40.455Z,45.13
2022-12-16T22:00:40.515Z,47
2022-12-16T22:04:41.170Z,45.33
2022-12-16T22:08:40.429Z,44.23
2022-12-16T22:12:40.496Z,44.9
2022-12-16T22:16:40.319Z,48.17
2022-12-16T22:20:40.856Z,46.9
2022-12-16T22:24:40.447Z,51.5
2022-12-16T22:28:40.419Z,50.4
2022-12-16T22:32:40.436Z,46.9
2022-12-16T22:36:39.796Z,45.6
2022-12-16T22:40:40.439Z,48.03
2022-12-16T22:44:40.565Z,49.83
2022-12-16T22:48:40.424Z,35.77
2022-12-16T22:52:40.859Z,51.3
2022-12-16T22:56:40.637Z,51.8
2022-12-16T23:00:40.861Z,51.27
2022-12-16T23:04:41.371Z,55.57
2022-12-16T23:08:39.873Z,49.47
2022-12-16T23:12:39.409Z,48.8
2022-12-16T23:16:40.411Z,46.2
2022-12-16T23:20:39.712Z,47.4
2022-12-16T23:24:40.696Z,49.5
2022-12-16T23:28:40.558Z,49.5
2022-12-16T23:32:40.520Z,50.7
2022-12-16T23:36:40.331Z,50.07
2022-12-16T23:40:40.468Z,46.73
2022-12-16T23:44:40.429Z,48.97
2022-12-16T23:48:40.415Z,51.7
2022-12-16T23:52:40.413Z,49.8
2022-12-16T23:56:40.426Z,51.53
