createdAt,value
2022-09-23T00:03:13.856Z,99633.88
2022-09-23T00:05:40.816Z,99633.19
2022-09-23T00:08:10.587Z,99629.81
2022-09-23T00:10:39.939Z,99634.88
2022-09-23T00:13:07.222Z,99643.63
2022-09-23T00:15:41.196Z,99637.53
2022-09-23T00:18:08.233Z,99641.75
2022-09-23T00:20:36.461Z,99639.25
2022-09-23T00:23:03.796Z,99644.28
2022-09-23T00:25:30.564Z,99639.22
2022-09-23T00:27:57.613Z,99639.16
2022-09-23T00:30:24.724Z,99631.16
2022-09-23T00:32:53.082Z,99634.69
2022-09-23T00:35:20.419Z,99638.09
2022-09-23T00:37:47.484Z,99633.66
2022-09-23T00:40:15.355Z,99632.56
2022-09-23T00:42:49.984Z,99627.66
2022-09-23T00:45:19.817Z,99636.34
2022-09-23T00:47:58.371Z,99633.56
2022-09-23T00:50:36.816Z,99638.75
2022-09-23T00:53:08.268Z,99624.78
2022-09-23T00:55:43.186Z,99629.91
2022-09-23T00:58:15.386Z,99633.34
2022-09-23T01:00:42.627Z,99631.66
2022-09-23T01:03:10.822Z,99642.06
2022-09-23T01:05:38.823Z,99628.97
2022-09-23T01:08:07.474Z,99636.69
2022-09-23T01:10:49.774Z,99635.69
2022-09-23T01:13:37.963Z,99636.28
2022-09-23T01:16:13.749Z,99636.09
2022-09-23T01:18:53.333Z,99629.94
2022-09-23T01:21:37.937Z,99642.69
2022-09-23T01:24:08.026Z,99637.56
2022-09-23T01:27:01.173Z,99646.25
2022-09-23T01:29:53.926Z,99639.44
2022-09-23T01:32:49.023Z,99641.91
2022-09-23T01:35:40.410Z,99643.84
2022-09-23T01:38:19.055Z,99642.16
2022-09-23T01:40:51.286Z,99637.44
2022-09-23T01:43:24.437Z,99642.69
2022-09-23T01:45:57.875Z,99630.66
2022-09-23T01:49:09.927Z,99633.13
2022-09-23T01:51:41.962Z,99638.44
2022-09-23T01:54:18.518Z,99633.44
2022-09-23T01:56:54.876Z,99630.97
2022-09-23T01:59:29.411Z,99632.22
2022-09-23T02:02:04.364Z,99637.53
2022-09-23T02:05:06.022Z,99641.91
2022-09-23T02:07:48.366Z,99639.16
2022-09-23T02:11:01.136Z,99646.03
2022-09-23T02:13:51.388Z,99648.19
2022-09-23T02:16:42.860Z,99644.34
2022-09-23T02:19:51.458Z,99638.91
2022-09-23T02:22:30.124Z,99639.09
2022-09-23T02:24:58.189Z,99630.88
2022-09-23T02:27:25.947Z,99626.59
2022-09-23T02:30:00.670Z,99626.75
2022-09-23T02:32:54.700Z,99637.75
2022-09-23T02:35:33.174Z,99635.09
2022-09-23T02:38:16.264Z,99632.94
2022-09-23T02:40:54.678Z,99629.53
2022-09-23T02:43:40.191Z,99627.66
2022-09-23T02:46:07.916Z,99634.44
2022-09-23T02:48:50.108Z,99630.09
2022-09-23T02:51:17.228Z,99622.97
2022-09-23T02:53:45.950Z,99626.50
2022-09-23T02:56:19.755Z,99625.16
2022-09-23T02:58:51.959Z,99621.38
2022-09-23T03:02:07.139Z,99631.34
2022-09-23T03:04:50.278Z,99624.50
2022-09-23T03:07:33.327Z,99625.31
2022-09-23T03:10:31.175Z,99632.91
2022-09-23T03:13:31.436Z,99629.34
2022-09-23T03:16:32.448Z,99631.69
2022-09-23T03:19:08.265Z,99644.72
2022-09-23T03:21:46.703Z,99643.22
2022-09-23T03:24:15.795Z,99646.84
2022-09-23T03:26:47.106Z,99647.00
2022-09-23T03:29:16.215Z,99640.13
2022-09-23T03:31:44.829Z,99638.47
2022-09-23T03:34:18.238Z,99632.78
2022-09-23T03:37:03.083Z,99636.28
2022-09-23T03:39:37.451Z,99642.56
2022-09-23T03:42:12.814Z,99636.69
2022-09-23T03:44:47.966Z,99629.75
2022-09-23T03:47:17.064Z,99641.97
2022-09-23T03:49:48.515Z,99642.03
2022-09-23T03:52:17.172Z,99644.63
2022-09-23T03:54:44.513Z,99640.41
2022-09-23T03:57:12.663Z,99647.78
2022-09-23T03:59:40.047Z,99645.28
2022-09-23T04:02:08.088Z,99649.69
2022-09-23T04:04:40.314Z,99648.13
2022-09-23T04:07:07.380Z,99646.38
2022-09-23T04:09:34.943Z,99647.53
2022-09-23T04:12:01.974Z,99641.28
2022-09-23T04:14:28.875Z,99648.44
2022-09-23T04:16:56.197Z,99641.59
2022-09-23T04:19:23.112Z,99647.91
2022-09-23T04:21:50.320Z,99636.75
2022-09-23T04:24:17.788Z,99644.69
2022-09-23T04:26:44.759Z,99642.88
2022-09-23T04:29:12.117Z,99643.06
2022-09-23T04:31:39.469Z,99636.06
2022-09-23T04:34:07.069Z,99635.72
2022-09-23T04:36:33.890Z,99643.91
2022-09-23T04:39:01.235Z,99637.78
2022-09-23T04:41:28.383Z,99644.63
2022-09-23T04:43:57.422Z,99644.88
2022-09-23T04:46:24.947Z,99649.91
2022-09-23T04:48:51.818Z,99656.97
2022-09-23T04:51:22.023Z,99653.84
2022-09-23T04:53:52.109Z,99651.56
2022-09-23T04:56:29.265Z,99660.59
2022-09-23T04:58:59.026Z,99662.66
2022-09-23T05:01:31.579Z,99666.22
2022-09-23T05:04:02.604Z,99665.47
2022-09-23T05:06:36.744Z,99668.91
2022-09-23T05:09:08.031Z,99671.59
2022-09-23T05:11:35.566Z,99673.34
2022-09-23T05:14:02.934Z,99672.72
2022-09-23T05:16:29.967Z,99674.63
2022-09-23T05:18:57.751Z,99681.75
2022-09-23T05:21:27.594Z,99680.97
2022-09-23T05:23:59.117Z,99682.75
2022-09-23T05:26:28.551Z,99686.25
2022-09-23T05:28:55.949Z,99678.91
2022-09-23T05:31:25.383Z,99687.34
2022-09-23T05:33:55.526Z,99684.88
2022-09-23T05:36:23.498Z,99686.09
2022-09-23T05:38:51.450Z,99683.19
2022-09-23T05:41:20.982Z,99695.84
2022-09-23T05:43:47.875Z,99690.59
2022-09-23T05:46:29.672Z,99694.16
2022-09-23T05:49:02.119Z,99696.00
2022-09-23T05:51:31.352Z,99703.91
2022-09-23T05:53:59.487Z,99701.41
2022-09-23T05:56:28.099Z,99704.94
2022-09-23T05:58:57.360Z,99696.44
2022-09-23T06:01:27.243Z,99706.34
2022-09-23T06:03:56.209Z,99706.75
2022-09-23T06:06:31.962Z,99705.66
2022-09-23T06:09:02.796Z,99705.09
2022-09-23T06:11:35.087Z,99717.56
2022-09-23T06:14:02.971Z,99715.81
2022-09-23T06:16:32.568Z,99714.75
2022-09-23T06:19:07.002Z,99715.19
2022-09-23T06:21:36.787Z,99712.19
2022-09-23T06:24:04.812Z,99710.94
2022-09-23T06:26:35.263Z,99711.34
2022-09-23T06:29:04.583Z,99701.13
2022-09-23T06:31:33.260Z,99712.13
2022-09-23T06:34:09.727Z,99711.38
2022-09-23T06:36:43.923Z,99713.00
2022-09-23T06:39:11.263Z,99710.59
2022-09-23T06:41:39.309Z,99722.25
2022-09-23T06:44:06.376Z,99715.31
2022-09-23T06:46:33.716Z,99715.72
2022-09-23T06:49:02.205Z,99718.94
2022-09-23T06:51:29.053Z,99718.63
2022-09-23T06:53:56.155Z,99719.41
2022-09-23T06:56:23.824Z,99716.34
2022-09-23T06:58:52.409Z,99731.56
2022-09-23T07:01:20.076Z,99726.72
2022-09-23T07:03:48.536Z,99726.28
2022-09-23T07:06:17.282Z,99725.84
2022-09-23T07:08:49.452Z,99726.88
2022-09-23T07:11:19.441Z,99731.22
2022-09-23T07:13:46.246Z,99720.47
2022-09-23T07:16:13.336Z,99724.47
2022-09-23T07:18:41.226Z,99729.84
2022-09-23T07:21:13.832Z,99730.34
2022-09-23T07:23:46.175Z,99729.59
2022-09-23T07:26:13.898Z,99733.72
2022-09-23T07:28:41.104Z,99727.94
2022-09-23T07:31:10.817Z,99730.47
2022-09-23T07:33:39.932Z,99726.56
2022-09-23T07:36:17.430Z,99731.47
2022-09-23T07:38:45.932Z,99724.59
2022-09-23T07:41:16.269Z,99732.50
2022-09-23T07:43:44.331Z,99736.59
2022-09-23T07:46:16.942Z,99728.56
2022-09-23T07:48:46.048Z,99727.66
2022-09-23T07:51:19.057Z,99726.84
2022-09-23T07:53:50.822Z,99733.38
2022-09-23T07:56:19.555Z,99725.13
2022-09-23T07:59:03.104Z,99734.25
2022-09-23T08:01:38.844Z,99733.06
2022-09-23T08:04:13.950Z,99732.25
2022-09-23T08:06:43.090Z,99728.44
2022-09-23T08:09:10.669Z,99724.66
2022-09-23T08:11:42.252Z,99728.63
2022-09-23T08:14:14.210Z,99728.63
2022-09-23T08:16:42.377Z,99726.56
2022-09-23T08:19:09.467Z,99727.63
2022-09-23T08:21:39.477Z,99729.28
2022-09-23T08:24:13.531Z,99720.53
2022-09-23T08:26:40.504Z,99726.38
2022-09-23T08:29:10.906Z,99724.56
2022-09-23T08:31:37.955Z,99715.63
2022-09-23T08:34:05.191Z,99720.03
2022-09-23T08:36:32.267Z,99722.06
2022-09-23T08:38:59.255Z,99715.47
2022-09-23T08:42:02.749Z,99727.63
2022-09-23T08:44:53.549Z,99725.25
2022-09-23T08:47:24.855Z,99726.72
2022-09-23T08:49:57.392Z,99729.44
2022-09-23T08:52:33.007Z,99714.84
2022-09-23T08:55:00.021Z,99723.41
2022-09-23T08:58:02.221Z,99713.84
2022-09-23T09:00:42.252Z,99723.03
2022-09-23T09:04:01.224Z,99718.00
2022-09-23T09:06:51.718Z,99711.47
2022-09-23T09:09:34.087Z,99707.19
2022-09-23T09:12:14.276Z,99710.75
2022-09-23T09:15:11.066Z,99706.25
2022-09-23T09:17:39.975Z,99705.44
2022-09-23T09:20:17.589Z,99709.25
2022-09-23T09:23:00.087Z,99708.38
2022-09-23T09:25:39.207Z,99709.03
2022-09-23T09:28:40.935Z,99702.16
2022-09-23T09:31:21.475Z,99710.66
2022-09-23T09:33:58.539Z,99710.75
2022-09-23T09:36:54.375Z,99708.56
2022-09-23T09:39:25.989Z,99711.13
2022-09-23T09:41:55.597Z,99700.69
2022-09-23T09:44:37.339Z,99707.66
2022-09-23T09:47:28.597Z,99701.22
2022-09-23T09:50:41.702Z,99700.72
2022-09-23T09:53:24.038Z,99701.88
2022-09-23T09:56:04.889Z,99696.50
2022-09-23T09:58:55.347Z,99704.59
2022-09-23T10:01:30.333Z,99701.06
2022-09-23T10:04:01.115Z,99707.53
2022-09-23T10:06:31.889Z,99708.91
2022-09-23T10:09:04.707Z,99710.84
2022-09-23T10:11:33.124Z,99713.53
2022-09-23T10:14:02.435Z,99705.66
2022-09-23T10:16:37.408Z,99705.94
2022-09-23T10:19:30.771Z,99696.38
2022-09-23T10:22:04.905Z,99708.72
2022-09-23T10:24:36.527Z,99701.88
2022-09-23T10:27:14.129Z,99697.50
2022-09-23T10:29:48.643Z,99700.13
2022-09-23T10:32:37.729Z,99695.09
2022-09-23T10:35:09.134Z,99701.28
2022-09-23T10:37:41.099Z,99699.75
2022-09-23T10:40:35.849Z,99701.63
2022-09-23T10:43:45.849Z,99693.75
2022-09-23T10:46:47.683Z,99687.09
2022-09-23T10:49:33.661Z,99689.59
2022-09-23T10:52:03.427Z,99695.66
2022-09-23T10:54:36.284Z,99693.00
2022-09-23T10:57:41.875Z,99696.38
2022-09-23T11:00:23.487Z,99690.25
2022-09-23T11:03:25.619Z,99683.38
2022-09-23T11:06:35.708Z,99671.91
2022-09-23T11:09:14.324Z,99685.94
2022-09-23T11:12:04.719Z,99677.22
2022-09-23T11:14:51.697Z,99683.41
2022-09-23T11:17:40.230Z,99686.81
2022-09-23T11:20:23.259Z,99673.00
2022-09-23T11:23:26.638Z,99684.31
2022-09-23T11:26:32.755Z,99682.47
2022-09-23T11:29:02.539Z,99678.16
2022-09-23T11:32:20.520Z,99673.84
2022-09-23T11:35:13.331Z,99668.22
2022-09-23T11:37:45.718Z,99658.44
2022-09-23T11:40:19.475Z,99658.16
2022-09-23T11:43:18.767Z,99669.59
2022-09-23T11:45:58.623Z,99659.00
2022-09-23T11:48:44.238Z,99662.13
2022-09-23T11:51:23.622Z,99657.00
2022-09-23T11:53:57.932Z,99649.88
2022-09-23T11:56:38.061Z,99643.16
2022-09-23T11:59:10.460Z,99647.84
2022-09-23T12:01:47.404Z,99644.78
2022-09-23T12:04:48.428Z,99649.91
2022-09-23T12:07:29.443Z,99648.31
2022-09-23T12:10:03.929Z,99641.06
2022-09-23T12:12:39.895Z,99643.56
2022-09-23T12:15:21.994Z,99631.59
2022-09-23T12:18:19.641Z,99641.78
2022-09-23T12:21:49.220Z,99631.44
2022-09-23T12:24:25.896Z,99630.88
2022-09-23T12:26:57.583Z,99618.84
2022-09-23T12:31:55.918Z,99617.69
2022-09-23T12:34:33.304Z,99615.91
2022-09-23T12:37:04.856Z,99619.47
2022-09-23T12:39:35.653Z,99613.88
2022-09-23T12:42:05.619Z,99607.16
2022-09-23T12:44:42.349Z,99612.16
2022-09-23T12:47:15.302Z,99597.50
2022-09-23T12:49:43.614Z,99594.13
2022-09-23T12:52:16.854Z,99587.47
2022-09-23T12:54:51.872Z,99585.28
2022-09-23T12:57:21.740Z,99582.63
2022-09-23T12:59:51.653Z,99572.25
2022-09-23T13:02:30.312Z,99574.91
2022-09-23T13:05:21.951Z,99573.94
2022-09-23T13:07:51.088Z,99567.88
2022-09-23T13:10:48.930Z,99568.56
2022-09-23T13:13:41.171Z,99577.03
2022-09-23T13:16:14.373Z,99571.06
2022-09-23T13:18:55.987Z,99573.31
2022-09-23T13:21:47.642Z,99567.38
2022-09-23T13:24:43.207Z,99565.66
2022-09-23T13:27:22.499Z,99565.50
2022-09-23T13:30:15.774Z,99565.66
2022-09-23T13:32:50.167Z,99570.59
2022-09-23T13:35:27.413Z,99565.72
2022-09-23T13:37:54.591Z,99559.22
2022-09-23T13:40:25.865Z,99562.28
2022-09-23T13:42:59.681Z,99554.06
2022-09-23T13:45:28.516Z,99556.06
2022-09-23T13:48:06.218Z,99558.38
2022-09-23T13:50:38.638Z,99551.59
2022-09-23T13:53:18.915Z,99550.53
2022-09-23T13:55:50.207Z,99543.84
2022-09-23T13:58:21.915Z,99534.56
2022-09-23T14:00:52.007Z,99539.41
2022-09-23T14:03:39.405Z,99536.16
2022-09-23T14:06:14.405Z,99536.47
2022-09-23T14:08:45.929Z,99523.44
2022-09-23T14:11:22.008Z,99534.31
2022-09-23T14:13:54.453Z,99534.94
2022-09-23T14:16:25.515Z,99528.56
2022-09-23T14:18:56.881Z,99519.59
2022-09-23T14:21:35.880Z,99518.69
2022-09-23T14:24:13.704Z,99508.53
2022-09-23T14:26:43.254Z,99510.03
2022-09-23T14:29:20.370Z,99507.34
2022-09-23T14:31:59.986Z,99509.75
2022-09-23T14:34:52.689Z,99503.13
2022-09-23T14:38:03.206Z,99508.69
2022-09-23T14:40:33.762Z,99506.91
2022-09-23T14:43:06.546Z,99504.38
2022-09-23T14:45:38.825Z,99521.06
2022-09-23T14:48:09.926Z,99512.41
2022-09-23T14:50:37.285Z,99517.59
2022-09-23T14:53:20.223Z,99506.44
2022-09-23T14:55:48.836Z,99511.63
2022-09-23T14:58:17.648Z,99514.41
2022-09-23T15:01:01.384Z,99506.69
2022-09-23T15:03:29.022Z,99505.03
2022-09-23T15:06:08.343Z,99503.31
2022-09-23T15:08:36.141Z,99505.06
2022-09-23T15:11:08.017Z,99504.34
2022-09-23T15:13:41.778Z,99496.50
2022-09-23T15:16:08.687Z,99507.16
2022-09-23T15:18:38.689Z,99500.22
2022-09-23T15:21:17.920Z,99503.03
2022-09-23T15:23:47.825Z,99501.19
2022-09-23T15:26:20.086Z,99497.03
2022-09-23T15:28:48.236Z,99498.78
2022-09-23T15:31:20.082Z,99490.34
2022-09-23T15:33:48.443Z,99500.09
2022-09-23T15:36:26.033Z,99495.81
2022-09-23T15:38:55.344Z,99495.84
2022-09-23T15:41:24.211Z,99491.63
2022-09-23T15:43:51.659Z,99498.72
2022-09-23T15:46:25.515Z,99502.25
2022-09-23T15:49:00.215Z,99499.00
2022-09-23T15:51:28.539Z,99503.47
2022-09-23T15:53:56.550Z,99498.34
2022-09-23T15:56:24.825Z,99497.47
2022-09-23T15:58:51.708Z,99494.06
2022-09-23T16:01:30.752Z,99499.28
2022-09-23T16:04:01.401Z,99498.50
2022-09-23T16:06:28.461Z,99497.69
2022-09-23T16:08:55.814Z,99500.38
2022-09-23T16:11:26.972Z,99498.63
2022-09-23T16:13:53.903Z,99506.50
2022-09-23T16:16:23.814Z,99504.81
2022-09-23T16:18:53.482Z,99516.19
2022-09-23T16:21:24.081Z,99501.34
2022-09-23T16:23:51.658Z,99511.84
2022-09-23T16:26:39.975Z,99514.47
2022-09-23T16:29:07.012Z,99509.28
2022-09-23T16:31:34.065Z,99508.44
2022-09-23T16:34:02.473Z,99512.84
2022-09-23T16:36:39.643Z,99511.97
2022-09-23T16:39:10.154Z,99513.75
2022-09-23T16:41:37.265Z,99506.78
2022-09-23T16:44:07.508Z,99523.31
2022-09-23T16:46:35.432Z,99522.47
2022-09-23T16:49:02.988Z,99523.34
2022-09-23T16:51:38.658Z,99521.56
2022-09-23T16:54:11.961Z,99525.00
2022-09-23T16:56:45.346Z,99528.47
2022-09-23T16:59:13.614Z,99536.22
2022-09-23T17:01:59.392Z,99531.88
2022-09-23T17:04:27.764Z,99525.72
2022-09-23T17:06:56.185Z,99534.41
2022-09-23T17:09:28.721Z,99535.22
2022-09-23T17:12:08.136Z,99543.00
2022-09-23T17:14:35.278Z,99541.25
2022-09-23T17:17:02.235Z,99537.78
2022-09-23T17:19:29.468Z,99541.22
2022-09-23T17:21:56.353Z,99535.09
2022-09-23T17:24:23.716Z,99547.25
2022-09-23T17:26:53.322Z,99524.53
2022-09-23T17:29:20.384Z,99538.28
2022-09-23T17:31:47.251Z,99547.72
2022-09-23T17:34:16.285Z,99554.69
2022-09-23T17:36:43.192Z,99553.84
2022-09-23T17:39:10.009Z,99552.81
2022-09-23T17:41:39.194Z,99556.38
2022-09-23T17:44:06.112Z,99562.38
2022-09-23T17:46:32.952Z,99557.03
2022-09-23T17:48:59.779Z,99570.03
2022-09-23T17:51:26.832Z,99566.38
2022-09-23T17:53:53.713Z,99568.13
2022-09-23T17:56:22.814Z,99557.63
2022-09-23T17:58:50.790Z,99561.84
2022-09-23T18:01:23.378Z,99560.06
2022-09-23T18:03:59.468Z,99566.03
2022-09-23T18:06:28.915Z,99566.03
2022-09-23T18:08:58.371Z,99579.06
2022-09-23T18:11:28.401Z,99579.84
2022-09-23T18:14:00.848Z,99582.44
2022-09-23T18:16:35.430Z,99581.50
2022-09-23T18:19:03.848Z,99576.25
2022-09-23T18:21:33.642Z,99586.41
2022-09-23T18:26:49.867Z,99587.16
2022-09-23T18:29:17.219Z,99593.28
2022-09-23T18:31:45.267Z,99595.88
2022-09-23T18:34:15.015Z,99586.31
2022-09-23T18:36:42.148Z,99587.91
2022-09-23T18:39:09.186Z,99600.94
2022-09-23T18:41:36.348Z,99600.78
2022-09-23T18:44:03.963Z,99597.06
2022-09-23T18:46:31.561Z,99593.34
2022-09-23T18:49:17.566Z,99596.59
2022-09-23T18:51:51.160Z,99597.59
2022-09-23T18:54:19.618Z,99595.91
2022-09-23T18:56:46.738Z,99587.06
2022-09-23T18:59:19.661Z,99593.09
2022-09-23T19:01:50.000Z,99596.34
2022-09-23T19:04:18.976Z,99601.47
2022-09-23T19:06:46.167Z,99595.06
2022-09-23T19:09:14.493Z,99611.53
2022-09-23T19:11:41.955Z,99612.00
2022-09-23T19:14:11.621Z,99616.44
2022-09-23T19:16:40.142Z,99622.47
2022-09-23T19:19:07.557Z,99624.38
2022-09-23T19:21:34.797Z,99615.88
2022-09-23T19:24:07.161Z,99627.63
2022-09-23T19:26:39.702Z,99619.13
2022-09-23T19:29:08.603Z,99625.31
2022-09-23T19:31:40.367Z,99624.47
2022-09-23T19:34:19.244Z,99617.47
2022-09-23T19:36:47.475Z,99614.75
2022-09-23T19:39:20.151Z,99616.72
2022-09-23T19:41:47.286Z,99615.84
2022-09-23T19:44:14.839Z,99615.59
2022-09-23T19:46:45.448Z,99627.06
2022-09-23T19:49:13.117Z,99614.13
2022-09-23T19:51:40.735Z,99628.91
2022-09-23T19:54:08.187Z,99626.31
2022-09-23T19:56:36.072Z,99615.88
2022-09-23T19:59:40.475Z,99623.75
2022-09-23T20:02:09.451Z,99620.16
2022-09-23T20:04:36.279Z,99625.13
2022-09-23T20:07:04.815Z,99619.03
2022-09-23T20:09:34.225Z,99611.09
2022-09-23T20:12:02.599Z,99625.66
2022-09-23T20:14:29.845Z,99625.66
2022-09-23T20:16:56.642Z,99623.06
2022-09-23T20:19:23.625Z,99620.38
2022-09-23T20:22:10.416Z,99615.84
2022-09-23T20:24:37.304Z,99629.00
2022-09-23T20:27:09.944Z,99630.63
2022-09-23T20:29:37.736Z,99630.44
2022-09-23T20:32:04.814Z,99625.97
2022-09-23T20:34:33.713Z,99634.53
2022-09-23T20:37:01.155Z,99626.69
2022-09-23T20:39:28.433Z,99625.81
2022-09-23T20:41:55.298Z,99625.59
2022-09-23T20:44:24.687Z,99624.63
2022-09-23T20:46:52.054Z,99627.16
2022-09-23T20:49:19.923Z,99630.66
2022-09-23T20:51:50.586Z,99640.28
2022-09-23T20:54:21.167Z,99634.19
2022-09-23T20:56:48.975Z,99620.13
2022-09-23T20:59:17.947Z,99626.16
2022-09-23T21:01:45.794Z,99624.47
2022-09-23T21:04:12.853Z,99627.16
2022-09-23T21:06:39.966Z,99626.25
2022-09-23T21:09:07.443Z,99623.38
2022-09-23T21:11:34.474Z,99631.75
2022-09-23T21:14:02.975Z,99628.38
2022-09-23T21:16:30.746Z,99628.34
2022-09-23T21:18:58.546Z,99624.91
2022-09-23T21:21:27.613Z,99622.19
2022-09-23T21:23:54.739Z,99617.50
2022-09-23T21:26:23.931Z,99619.03
2022-09-23T21:28:57.632Z,99627.19
2022-09-23T21:31:27.377Z,99628.69
2022-09-23T21:33:55.228Z,99620.03
2022-09-23T21:36:24.403Z,99614.25
2022-09-23T21:38:51.615Z,99618.34
2022-09-23T21:41:18.729Z,99621.03
2022-09-23T21:43:45.785Z,99610.97
2022-09-23T21:46:15.475Z,99611.94
2022-09-23T21:48:43.147Z,99612.84
2022-09-23T21:51:19.386Z,99623.19
2022-09-23T21:53:46.664Z,99612.69
2022-09-23T21:56:22.249Z,99618.88
2022-09-23T21:58:51.448Z,99617.72
2022-09-23T22:01:27.320Z,99610.84
2022-09-23T22:03:56.722Z,99616.66
2022-09-23T22:06:30.721Z,99611.28
2022-09-23T22:09:01.456Z,99614.66
2022-09-23T22:11:51.789Z,99613.81
2022-09-23T22:14:20.655Z,99614.00
2022-09-23T22:16:47.805Z,99620.22
2022-09-23T22:19:15.746Z,99605.63
2022-09-23T22:21:44.324Z,99619.78
2022-09-23T22:24:12.671Z,99614.00
2022-09-23T22:26:42.137Z,99606.78
2022-09-23T22:29:33.904Z,99610.97
2022-09-23T22:32:21.024Z,99618.75
2022-09-23T22:34:51.555Z,99613.56
2022-09-23T22:37:26.555Z,99613.91
2022-09-23T22:39:54.157Z,99614.03
2022-09-23T22:42:24.243Z,99616.22
2022-09-23T22:44:51.862Z,99613.63
2022-09-23T22:47:20.220Z,99613.69
2022-09-23T22:49:48.163Z,99620.38
2022-09-23T22:52:21.245Z,99619.44
2022-09-23T22:54:48.313Z,99622.00
2022-09-23T22:57:15.411Z,99617.78
2022-09-23T22:59:48.169Z,99619.53
2022-09-23T23:02:17.992Z,99621.28
2022-09-23T23:04:47.252Z,99620.28
2022-09-23T23:07:16.377Z,99617.28
2022-09-23T23:09:43.346Z,99609.19
2022-09-23T23:12:10.238Z,99625.88
2022-09-23T23:14:38.199Z,99616.31
2022-09-23T23:17:07.698Z,99624.84
2022-09-23T23:19:36.202Z,99618.91
2022-09-23T23:22:05.023Z,99614.06
2022-09-23T23:24:32.761Z,99612.97
2022-09-23T23:26:59.689Z,99615.38
2022-09-23T23:29:27.922Z,99615.13
2022-09-23T23:31:55.080Z,99602.31
2022-09-23T23:34:22.278Z,99607.50
2022-09-23T23:36:55.104Z,99604.41
2022-09-23T23:39:26.490Z,99603.28
2022-09-23T23:41:58.013Z,99612.28
2022-09-23T23:44:26.525Z,99598.06
2022-09-23T23:46:54.735Z,99595.72
2022-09-23T23:49:22.387Z,99603.47
2022-09-23T23:51:55.200Z,99596.38
2022-09-23T23:54:22.250Z,99598.38
2022-09-23T23:56:49.333Z,99591.91
2022-09-23T23:59:16.360Z,99592.13
