createdAt,value
2023-04-06T00:00:55.546Z,0.40
2023-04-06T00:03:22.396Z,0.50
2023-04-06T00:05:49.845Z,0.50
2023-04-06T00:08:16.853Z,0.30
2023-04-06T00:10:43.704Z,0.40
2023-04-06T00:13:10.519Z,0.40
2023-04-06T00:15:37.272Z,0.40
2023-04-06T00:18:04.744Z,0.50
2023-04-06T00:20:31.914Z,0.50
2023-04-06T00:22:58.768Z,0.30
2023-04-06T00:25:26.699Z,0.40
2023-04-06T00:27:53.500Z,0.40
2023-04-06T00:30:20.487Z,0.50
2023-04-06T00:32:47.299Z,0.50
2023-04-06T00:35:14.226Z,0.30
2023-04-06T00:37:41.084Z,0.40
2023-04-06T00:40:08.598Z,0.40
2023-04-06T00:42:35.640Z,0.50
2023-04-06T00:45:03.015Z,0.40
2023-04-06T00:47:29.937Z,0.40
2023-04-06T00:49:57.336Z,0.40
2023-04-06T00:52:26.275Z,0.50
2023-04-06T00:54:53.163Z,0.50
2023-04-06T00:57:19.958Z,0.30
2023-04-06T00:59:47.220Z,0.40
2023-04-06T01:02:14.117Z,0.40
2023-04-06T01:04:41.280Z,0.50
2023-04-06T01:07:08.119Z,0.40
2023-04-06T01:09:34.845Z,0.40
2023-04-06T01:12:01.743Z,0.40
2023-04-06T01:14:28.605Z,0.50
2023-04-06T01:16:55.566Z,0.40
2023-04-06T01:19:23.560Z,0.30
2023-04-06T01:21:51.595Z,0.40
2023-04-06T01:24:18.721Z,0.50
2023-04-06T01:26:46.640Z,0.50
2023-04-06T01:29:13.713Z,0.30
2023-04-06T01:31:41.401Z,0.40
2023-04-06T01:34:08.359Z,0.40
2023-04-06T01:36:35.623Z,0.50
2023-04-06T01:39:02.476Z,0.50
2023-04-06T01:41:29.173Z,0.30
2023-04-06T01:43:56.237Z,0.40
2023-04-06T01:46:23.068Z,0.50
2023-04-06T01:48:49.982Z,0.50
2023-04-06T01:51:16.995Z,0.30
2023-04-06T01:53:43.704Z,0.40
2023-04-06T01:56:10.597Z,0.40
2023-04-06T01:58:37.491Z,0.50
2023-04-06T02:01:04.290Z,0.30
2023-04-06T02:03:31.737Z,0.40
2023-04-06T02:05:58.739Z,0.40
2023-04-06T02:08:25.415Z,0.50
2023-04-06T02:10:52.272Z,0.43
2023-04-06T02:13:19.148Z,0.40
2023-04-06T02:15:45.926Z,0.40
2023-04-06T02:18:12.737Z,0.50
2023-04-06T02:20:39.484Z,0.50
2023-04-06T02:23:06.396Z,0.40
2023-04-06T02:25:33.430Z,0.40
2023-04-06T02:28:00.451Z,0.50
2023-04-06T02:30:27.264Z,0.40
2023-04-06T02:32:54.134Z,0.38
2023-04-06T02:35:21.208Z,0.40
2023-04-06T02:37:48.117Z,0.50
2023-04-06T02:40:15.666Z,0.38
2023-04-06T02:42:42.516Z,0.40
2023-04-06T02:45:09.611Z,0.40
2023-04-06T02:47:36.720Z,0.50
2023-04-06T02:50:04.025Z,0.30
2023-04-06T02:52:31.079Z,0.40
2023-04-06T02:54:57.965Z,0.50
2023-04-06T02:57:24.971Z,0.60
2023-04-06T02:59:51.774Z,0.40
2023-04-06T03:02:18.640Z,0.40
2023-04-06T03:04:46.057Z,0.50
2023-04-06T03:07:12.840Z,0.50
2023-04-06T03:09:39.882Z,0.40
2023-04-06T03:12:09.217Z,0.50
2023-04-06T03:14:36.801Z,0.50
2023-04-06T03:17:03.578Z,0.50
2023-04-06T03:19:30.324Z,0.40
2023-04-06T03:21:57.110Z,0.50
2023-04-06T03:24:24.181Z,0.57
2023-04-06T03:26:50.983Z,0.30
2023-04-06T03:29:17.915Z,0.40
2023-04-06T03:31:44.987Z,0.50
2023-04-06T03:34:11.959Z,0.50
2023-04-06T03:36:38.947Z,0.40
2023-04-06T03:39:06.108Z,0.50
2023-04-06T03:41:33.411Z,0.50
2023-04-06T03:44:00.430Z,0.37
2023-04-06T03:46:27.501Z,0.40
2023-04-06T03:48:54.408Z,0.40
2023-04-06T03:51:21.857Z,0.57
2023-04-06T03:53:48.726Z,0.40
2023-04-06T03:56:15.778Z,0.40
2023-04-06T03:58:42.544Z,0.50
2023-04-06T04:01:09.358Z,0.40
2023-04-06T04:03:36.351Z,0.40
2023-04-06T04:06:03.641Z,0.50
2023-04-06T04:08:30.452Z,0.60
2023-04-06T04:10:57.161Z,0.40
2023-04-06T04:13:23.957Z,0.50
2023-04-06T04:15:51.000Z,0.50
2023-04-06T04:18:17.785Z,0.35
2023-04-06T04:20:44.518Z,0.40
2023-04-06T04:23:11.553Z,0.50
2023-04-06T04:25:38.414Z,0.50
2023-04-06T04:28:05.422Z,0.40
2023-04-06T04:30:32.224Z,0.50
2023-04-06T04:32:59.434Z,0.50
2023-04-06T04:35:27.893Z,0.40
2023-04-06T04:37:55.033Z,0.50
2023-04-06T04:40:22.163Z,0.50
2023-04-06T04:42:50.204Z,0.50
2023-04-06T04:45:17.306Z,0.40
2023-04-06T04:47:44.352Z,0.50
2023-04-06T04:50:12.879Z,0.50
2023-04-06T04:52:42.616Z,0.40
2023-04-06T04:55:09.790Z,0.40
2023-04-06T04:57:36.770Z,0.50
2023-04-06T05:00:04.191Z,0.50
2023-04-06T05:02:31.331Z,0.40
2023-04-06T05:04:58.349Z,0.50
2023-04-06T05:07:25.557Z,0.60
2023-04-06T05:09:52.701Z,0.40
2023-04-06T05:12:20.989Z,0.43
2023-04-06T05:14:48.303Z,0.50
2023-04-06T05:17:15.457Z,0.40
2023-04-06T05:19:42.314Z,0.60
2023-04-06T05:22:09.524Z,0.40
2023-04-06T05:24:36.692Z,0.50
2023-04-06T05:27:04.058Z,0.52
2023-04-06T05:29:31.050Z,0.30
2023-04-06T05:31:58.033Z,0.40
2023-04-06T05:34:24.940Z,0.50
2023-04-06T05:36:51.714Z,0.50
2023-04-06T05:39:18.709Z,0.40
2023-04-06T05:41:45.697Z,0.40
2023-04-06T05:44:12.670Z,0.50
2023-04-06T05:46:39.518Z,0.50
2023-04-06T05:49:07.091Z,0.40
2023-04-06T05:51:34.270Z,0.40
2023-04-06T05:54:01.221Z,0.50
2023-04-06T05:56:28.149Z,0.50
2023-04-06T05:58:55.070Z,0.40
2023-04-06T06:01:21.914Z,0.40
2023-04-06T06:03:48.692Z,0.50
2023-04-06T06:06:15.964Z,0.50
2023-04-06T06:08:42.881Z,0.30
2023-04-06T06:11:09.906Z,0.40
2023-04-06T06:13:37.422Z,0.43
2023-04-06T06:16:06.395Z,0.50
2023-04-06T06:18:35.629Z,0.50
2023-04-06T06:21:02.776Z,0.30
2023-04-06T06:23:29.628Z,0.40
2023-04-06T06:25:59.296Z,0.40
2023-04-06T06:28:26.423Z,0.45
2023-04-06T06:30:53.600Z,0.47
2023-04-06T06:33:20.989Z,0.40
2023-04-06T06:35:47.921Z,0.30
2023-04-06T06:38:14.794Z,0.30
2023-04-06T06:40:42.593Z,0.30
2023-04-06T06:43:09.352Z,0.30
2023-04-06T06:45:36.444Z,0.40
2023-04-06T06:48:03.696Z,0.30
2023-04-06T06:50:31.044Z,0.40
2023-04-06T06:52:58.002Z,0.33
2023-04-06T06:55:24.970Z,0.30
2023-04-06T06:57:51.811Z,0.30
2023-04-06T07:00:19.149Z,0.40
2023-04-06T07:02:46.317Z,0.40
2023-04-06T07:07:54.113Z,0.40
2023-04-06T07:10:21.477Z,0.40
2023-04-06T07:12:49.304Z,0.40
2023-04-06T07:15:17.830Z,0.40
2023-04-06T07:17:46.429Z,0.30
2023-04-06T07:20:14.396Z,0.30
2023-04-06T07:22:45.562Z,0.30
2023-04-06T07:25:12.521Z,0.30
2023-04-06T07:27:39.734Z,0.20
2023-04-06T07:30:07.714Z,0.20
2023-04-06T07:32:36.873Z,0.22
2023-04-06T07:35:04.432Z,0.30
2023-04-06T07:37:31.418Z,0.30
2023-04-06T07:39:58.869Z,0.30
2023-04-06T07:42:26.009Z,0.30
2023-04-06T07:44:53.012Z,0.22
2023-04-06T07:47:20.250Z,0.20
2023-04-06T07:49:47.222Z,0.30
2023-04-06T07:52:14.344Z,0.30
2023-04-06T07:54:42.756Z,0.30
2023-04-06T07:57:09.595Z,0.20
2023-04-06T07:59:36.898Z,0.30
2023-04-06T08:02:03.783Z,0.30
2023-04-06T08:04:30.666Z,0.20
2023-04-06T08:06:57.644Z,0.20
2023-04-06T08:09:29.496Z,0.20
2023-04-06T08:11:56.505Z,0.20
2023-04-06T08:14:23.496Z,0.30
2023-04-06T08:16:50.440Z,0.20
2023-04-06T08:19:18.603Z,0.17
2023-04-06T08:21:47.067Z,0.20
2023-04-06T08:24:14.339Z,0.10
2023-04-06T08:26:42.260Z,0.30
2023-04-06T08:29:10.071Z,0.10
2023-04-06T08:31:37.502Z,0.20
2023-04-06T08:34:06.927Z,0.10
2023-04-06T08:36:34.533Z,0.20
2023-04-06T08:39:01.706Z,0.17
2023-04-06T08:41:29.081Z,0.10
2023-04-06T08:44:03.655Z,0.20
2023-04-06T08:46:34.315Z,0.10
2023-04-06T08:49:03.247Z,0.10
2023-04-06T08:51:31.489Z,0.20
2023-04-06T08:54:00.056Z,0.20
2023-04-06T08:56:28.954Z,0.10
2023-04-06T08:58:56.771Z,0.10
2023-04-06T09:01:37.816Z,0.10
2023-04-06T09:04:10.060Z,0.10
2023-04-06T09:06:38.021Z,0.10
2023-04-06T09:09:05.129Z,0.20
2023-04-06T09:11:46.808Z,0.10
2023-04-06T09:14:13.967Z,0.10
2023-04-06T09:16:42.967Z,0.10
2023-04-06T09:19:11.150Z,0.10
2023-04-06T09:21:38.892Z,0.10
2023-04-06T09:24:07.861Z,0.00
2023-04-06T09:26:47.149Z,0.00
2023-04-06T09:29:27.880Z,0.00
2023-04-06T09:32:04.426Z,0.00
2023-04-06T09:34:31.629Z,0.00
2023-04-06T09:36:59.409Z,0.00
2023-04-06T09:39:26.797Z,0.00
2023-04-06T09:41:55.264Z,0.00
2023-04-06T09:44:22.168Z,0.00
2023-04-06T09:46:58.679Z,0.00
2023-04-06T09:49:30.175Z,0.00
2023-04-06T09:52:16.281Z,0.00
2023-04-06T09:54:44.672Z,0.00
2023-04-06T09:57:15.719Z,0.00
2023-04-06T09:59:53.529Z,0.00
2023-04-06T10:02:54.335Z,0.00
2023-04-06T10:05:31.242Z,0.00
2023-04-06T10:08:01.618Z,0.00
2023-04-06T10:10:29.890Z,0.00
2023-04-06T10:12:57.805Z,0.00
2023-04-06T10:15:25.544Z,0.00
2023-04-06T10:17:53.082Z,0.00
2023-04-06T10:20:44.249Z,0.00
2023-04-06T10:23:34.841Z,0.00
2023-04-06T10:26:02.844Z,0.00
2023-04-06T10:28:36.711Z,0.00
2023-04-06T10:31:06.959Z,0.00
2023-04-06T10:33:33.894Z,0.00
2023-04-06T10:36:14.575Z,0.00
2023-04-06T10:38:42.687Z,0.00
2023-04-06T10:41:11.918Z,0.00
2023-04-06T10:43:41.109Z,0.00
2023-04-06T10:46:10.036Z,0.00
2023-04-06T10:48:44.785Z,0.00
2023-04-06T10:51:17.152Z,0.00
2023-04-06T10:53:46.826Z,0.00
2023-04-06T10:56:15.903Z,0.00
2023-04-06T10:58:50.633Z,0.00
2023-04-06T11:01:19.026Z,0.00
2023-04-06T11:03:47.836Z,0.00
2023-04-06T11:06:27.894Z,0.00
2023-04-06T11:08:55.288Z,0.00
2023-04-06T11:11:24.388Z,0.00
2023-04-06T11:14:04.005Z,0.00
2023-04-06T11:16:38.434Z,0.00
2023-04-06T11:19:08.893Z,0.00
2023-04-06T11:21:49.905Z,0.00
2023-04-06T11:24:20.249Z,0.00
2023-04-06T11:26:50.077Z,0.00
2023-04-06T11:29:22.740Z,0.00
2023-04-06T11:31:51.865Z,0.00
2023-04-06T11:34:23.311Z,0.00
2023-04-06T11:37:11.523Z,0.00
2023-04-06T11:39:53.323Z,0.00
2023-04-06T11:42:27.295Z,0.00
2023-04-06T11:45:02.675Z,0.00
2023-04-06T11:47:36.797Z,0.00
2023-04-06T11:50:12.033Z,0.00
2023-04-06T11:52:40.513Z,0.00
2023-04-06T11:55:15.806Z,0.00
2023-04-06T11:57:44.170Z,0.00
2023-04-06T12:00:12.451Z,0.00
2023-04-06T12:02:40.307Z,0.00
2023-04-06T12:05:08.209Z,0.00
2023-04-06T12:07:37.481Z,0.00
2023-04-06T12:10:07.316Z,0.00
2023-04-06T12:12:34.124Z,0.00
2023-04-06T12:15:01.153Z,0.00
2023-04-06T12:17:28.146Z,0.00
2023-04-06T12:19:57.140Z,0.00
2023-04-06T12:22:26.184Z,0.00
2023-04-06T12:24:56.630Z,0.00
2023-04-06T12:27:23.680Z,0.00
2023-04-06T12:29:50.738Z,0.00
2023-04-06T12:32:27.604Z,0.00
2023-04-06T12:35:11.316Z,0.00
2023-04-06T12:37:38.525Z,0.00
2023-04-06T12:40:07.303Z,0.00
2023-04-06T12:42:37.476Z,0.00
2023-04-06T12:45:04.749Z,0.00
2023-04-06T12:47:38.387Z,0.00
2023-04-06T12:50:09.895Z,0.00
2023-04-06T12:52:39.167Z,0.00
2023-04-06T12:55:07.638Z,0.00
2023-04-06T12:57:34.499Z,0.00
2023-04-06T13:00:01.511Z,0.00
2023-04-06T13:02:29.776Z,0.00
2023-04-06T13:05:01.665Z,0.00
2023-04-06T13:07:28.801Z,0.00
2023-04-06T13:09:55.761Z,0.00
2023-04-06T13:12:23.464Z,0.00
2023-04-06T13:14:54.711Z,0.00
2023-04-06T13:17:24.797Z,0.00
2023-04-06T13:20:00.376Z,0.10
2023-04-06T13:22:37.100Z,0.10
2023-04-06T13:25:07.609Z,0.10
2023-04-06T13:27:36.822Z,0.10
2023-04-06T13:30:30.997Z,0.10
2023-04-06T13:32:58.124Z,0.10
2023-04-06T13:35:25.211Z,0.10
2023-04-06T13:37:53.493Z,0.10
2023-04-06T13:40:26.389Z,0.10
2023-04-06T13:42:53.343Z,0.10
2023-04-06T13:45:22.816Z,0.10
2023-04-06T13:47:49.936Z,0.10
2023-04-06T13:50:22.699Z,0.10
2023-04-06T13:52:51.056Z,0.10
2023-04-06T13:55:18.601Z,0.10
2023-04-06T13:57:52.591Z,0.10
2023-04-06T14:00:25.203Z,0.10
2023-04-06T14:03:03.625Z,0.10
2023-04-06T14:05:39.818Z,0.10
2023-04-06T14:08:22.150Z,0.10
2023-04-06T14:10:55.536Z,0.10
2023-04-06T14:13:24.639Z,0.10
2023-04-06T14:15:57.645Z,0.10
2023-04-06T14:18:24.767Z,0.10
2023-04-06T14:20:58.566Z,0.10
2023-04-06T14:23:28.700Z,0.10
2023-04-06T14:26:06.483Z,0.10
2023-04-06T14:28:37.764Z,0.10
2023-04-06T14:31:16.607Z,0.10
2023-04-06T14:33:46.655Z,0.10
2023-04-06T14:36:22.396Z,0.10
2023-04-06T14:38:59.585Z,0.10
2023-04-06T14:41:32.870Z,0.10
2023-04-06T14:44:00.328Z,0.10
2023-04-06T14:46:38.811Z,0.10
2023-04-06T14:49:05.882Z,0.10
2023-04-06T14:51:38.418Z,0.10
2023-04-06T14:54:08.036Z,0.10
2023-04-06T14:56:42.795Z,0.10
2023-04-06T14:59:10.170Z,0.10
2023-04-06T15:01:40.460Z,0.10
2023-04-06T15:04:09.399Z,0.10
2023-04-06T15:06:50.323Z,0.10
2023-04-06T15:10:05.177Z,0.10
2023-04-06T15:12:41.952Z,0.10
2023-04-06T15:15:22.799Z,0.10
2023-04-06T15:17:58.639Z,0.10
2023-04-06T15:20:34.999Z,0.10
2023-04-06T15:23:07.262Z,0.10
2023-04-06T15:25:44.076Z,0.10
2023-04-06T15:28:36.682Z,0.10
2023-04-06T15:31:36.938Z,0.10
2023-04-06T15:34:28.863Z,0.10
2023-04-06T15:37:01.329Z,0.10
2023-04-06T15:39:42.018Z,0.10
2023-04-06T15:42:09.302Z,0.10
2023-04-06T15:44:49.686Z,0.10
2023-04-06T15:47:20.832Z,0.10
2023-04-06T15:50:03.554Z,0.10
2023-04-06T15:52:37.190Z,0.10
2023-04-06T16:01:22.209Z,0.10
2023-04-06T16:03:52.263Z,0.10
2023-04-06T16:09:12.302Z,0.10
2023-04-06T16:11:57.747Z,0.20
2023-04-06T16:14:29.010Z,0.10
2023-04-06T16:17:06.853Z,0.10
2023-04-06T16:19:44.180Z,0.10
2023-04-06T16:22:17.251Z,0.10
2023-04-06T16:27:43.369Z,0.10
2023-04-06T16:30:10.716Z,0.10
2023-04-06T16:32:37.531Z,0.10
2023-04-06T16:35:05.079Z,0.10
2023-04-06T16:37:32.621Z,0.10
2023-04-06T16:39:59.645Z,0.10
2023-04-06T16:42:27.735Z,0.10
2023-04-06T16:44:57.593Z,0.10
2023-04-06T16:47:24.753Z,0.10
2023-04-06T16:49:52.634Z,0.20
2023-04-06T16:52:19.436Z,0.20
2023-04-06T16:54:46.438Z,0.10
2023-04-06T16:57:14.313Z,0.10
2023-04-06T16:59:42.197Z,0.10
2023-04-06T17:02:09.114Z,0.10
2023-04-06T17:04:37.625Z,0.10
2023-04-06T17:07:04.391Z,0.10
2023-04-06T17:12:04.466Z,0.10
2023-04-06T17:14:31.359Z,0.10
2023-04-06T17:17:04.701Z,0.20
2023-04-06T17:19:31.705Z,0.20
2023-04-06T17:21:58.506Z,0.10
2023-04-06T17:24:26.662Z,0.10
2023-04-06T17:26:53.299Z,0.17
2023-04-06T17:29:20.033Z,0.20
2023-04-06T17:31:46.712Z,0.10
2023-04-06T17:34:13.467Z,0.10
2023-04-06T17:36:40.195Z,0.10
2023-04-06T17:39:07.217Z,0.20
2023-04-06T17:41:36.952Z,0.20
2023-04-06T17:44:12.812Z,0.10
2023-04-06T17:46:42.840Z,0.10
2023-04-06T17:49:09.787Z,0.10
2023-04-06T17:51:36.818Z,0.10
2023-04-06T17:57:19.620Z,0.20
2023-04-06T17:59:51.037Z,0.20
2023-04-06T18:02:41.676Z,0.10
2023-04-06T18:06:08.105Z,0.10
2023-04-06T18:08:37.368Z,0.20
2023-04-06T18:11:06.262Z,0.20
2023-04-06T18:13:39.302Z,0.10
2023-04-06T18:19:39.659Z,0.10
2023-04-06T18:22:20.063Z,0.10
2023-04-06T18:25:02.199Z,0.10
2023-04-06T18:27:39.499Z,0.10
2023-04-06T18:30:22.334Z,0.20
2023-04-06T18:33:00.033Z,0.20
2023-04-06T18:35:27.296Z,0.10
2023-04-06T18:38:03.792Z,0.10
2023-04-06T18:40:35.678Z,0.20
2023-04-06T18:43:11.687Z,0.10
2023-04-06T18:45:49.700Z,0.20
2023-04-06T18:48:25.105Z,0.20
2023-04-06T18:51:10.032Z,0.20
2023-04-06T18:53:40.034Z,0.10
2023-04-06T18:56:44.579Z,0.20
2023-04-06T19:02:17.509Z,0.20
2023-04-06T19:05:05.405Z,0.20
2023-04-06T19:07:35.697Z,0.10
2023-04-06T19:10:02.819Z,0.20
2023-04-06T19:12:54.848Z,0.20
2023-04-06T19:22:21.172Z,0.20
2023-04-06T19:25:06.757Z,0.20
2023-04-06T19:27:41.623Z,0.15
2023-04-06T19:30:46.663Z,0.22
2023-04-06T19:34:07.757Z,0.20
2023-04-06T19:36:41.100Z,0.20
2023-04-06T19:39:28.676Z,0.20
2023-04-06T19:45:19.895Z,0.10
2023-04-06T19:47:55.061Z,0.20
2023-04-06T20:00:57.245Z,0.20
2023-04-06T20:03:54.050Z,0.20
2023-04-06T20:07:11.902Z,0.20
2023-04-06T20:09:45.489Z,0.20
2023-04-06T20:12:15.166Z,0.20
2023-04-06T20:15:05.806Z,0.20
2023-04-06T20:18:09.886Z,0.20
2023-04-06T20:38:33.024Z,0.20
2023-04-06T20:41:01.916Z,0.25
2023-04-06T20:43:29.575Z,0.20
2023-04-06T20:45:57.728Z,0.20
2023-04-06T20:48:25.495Z,0.20
2023-04-06T20:50:52.897Z,0.30
2023-04-06T20:53:20.751Z,0.20
2023-04-06T20:55:48.047Z,0.20
2023-04-06T20:58:20.726Z,0.20
2023-04-06T21:00:50.779Z,0.20
2023-04-06T21:03:18.252Z,0.20
2023-04-06T21:05:52.440Z,0.20
2023-04-06T21:08:19.506Z,0.20
2023-04-06T21:10:46.371Z,0.20
2023-04-06T21:13:13.083Z,0.20
2023-04-06T21:15:39.922Z,0.13
2023-04-06T21:18:06.641Z,0.20
2023-04-06T21:20:34.940Z,0.20
2023-04-06T21:23:01.645Z,0.20
2023-04-06T21:25:28.550Z,0.20
2023-04-06T21:27:55.310Z,0.20
2023-04-06T21:30:22.070Z,0.30
2023-04-06T21:32:48.878Z,0.20
2023-04-06T21:35:15.838Z,0.30
2023-04-06T21:37:42.534Z,0.30
2023-04-06T21:40:09.999Z,0.20
2023-04-06T21:42:36.769Z,0.30
2023-04-06T21:45:03.998Z,0.30
2023-04-06T21:47:30.745Z,0.25
2023-04-06T21:49:57.764Z,0.20
2023-04-06T21:52:24.483Z,0.30
2023-04-06T21:54:51.369Z,0.30
2023-04-06T21:57:18.349Z,0.20
2023-04-06T21:59:45.047Z,0.20
2023-04-06T22:02:12.078Z,0.30
2023-04-06T22:04:38.966Z,0.30
2023-04-06T22:07:05.988Z,0.30
2023-04-06T22:09:32.733Z,0.20
2023-04-06T22:11:59.461Z,0.20
2023-04-06T22:14:26.247Z,0.30
2023-04-06T22:16:52.951Z,0.30
2023-04-06T22:19:19.655Z,0.20
2023-04-06T22:21:46.687Z,0.20
2023-04-06T22:24:13.974Z,0.30
2023-04-06T22:26:40.900Z,0.30
2023-04-06T22:29:07.562Z,0.20
2023-04-06T22:31:34.280Z,0.20
2023-04-06T22:34:00.990Z,0.20
2023-04-06T22:36:28.055Z,0.30
2023-04-06T22:38:54.822Z,0.30
2023-04-06T22:41:21.620Z,0.30
2023-04-06T22:43:48.486Z,0.20
2023-04-06T22:46:15.269Z,0.20
2023-04-06T22:48:42.112Z,0.30
2023-04-06T22:51:08.818Z,0.30
2023-04-06T22:53:35.608Z,0.27
2023-04-06T22:56:02.438Z,0.20
2023-04-06T22:58:29.139Z,0.20
2023-04-06T23:00:55.937Z,0.30
2023-04-06T23:03:22.804Z,0.25
2023-04-06T23:05:49.841Z,0.20
2023-04-06T23:08:16.675Z,0.20
2023-04-06T23:10:43.463Z,0.30
2023-04-06T23:13:10.999Z,0.30
2023-04-06T23:15:38.244Z,0.30
2023-04-06T23:18:05.067Z,0.20
2023-04-06T23:20:31.806Z,0.20
2023-04-06T23:22:58.575Z,0.30
2023-04-06T23:25:25.599Z,0.30
2023-04-06T23:27:52.657Z,0.30
2023-04-06T23:30:19.806Z,0.30
2023-04-06T23:32:47.028Z,0.20
2023-04-06T23:35:14.179Z,0.30
2023-04-06T23:37:41.014Z,0.30
2023-04-06T23:40:08.694Z,0.30
2023-04-06T23:42:35.701Z,0.20
2023-04-06T23:45:06.458Z,0.20
2023-04-06T23:47:33.363Z,0.30
2023-04-06T23:50:00.300Z,0.30
2023-04-06T23:52:27.482Z,0.30
2023-04-06T23:54:54.209Z,0.30
2023-04-06T23:57:21.154Z,0.20
2023-04-06T23:59:47.862Z,0.20
