createdAt,value
2022-09-04T00:00:02.000Z,1006.7
2022-09-04T00:01:18.000Z,1006.7
2022-09-04T00:02:33.000Z,1006.7
2022-09-04T00:03:50.000Z,1006.7
2022-09-04T00:05:06.000Z,1006.7
2022-09-04T00:06:22.000Z,1006.7
2022-09-04T00:07:38.000Z,1006.8
2022-09-04T00:08:54.000Z,1006.8
2022-09-04T00:10:10.000Z,1006.8
2022-09-04T00:11:27.000Z,1006.8
2022-09-04T00:12:43.000Z,1006.8
2022-09-04T00:13:59.000Z,1006.8
2022-09-04T00:15:15.000Z,1006.8
2022-09-04T00:16:31.000Z,1006.8
2022-09-04T00:17:48.000Z,1006.8
2022-09-04T00:19:03.000Z,1006.8
2022-09-04T00:20:19.000Z,1006.8
2022-09-04T00:21:35.000Z,1006.7
2022-09-04T00:22:51.000Z,1006.8
2022-09-04T00:24:08.000Z,1006.8
2022-09-04T00:25:24.000Z,1006.8
2022-09-04T00:26:40.000Z,1006.8
2022-09-04T00:27:56.000Z,1006.7
2022-09-04T00:29:12.000Z,1006.8
2022-09-04T00:30:28.000Z,1006.8
2022-09-04T00:31:45.000Z,1006.8
2022-09-04T00:33:01.000Z,1006.8
2022-09-04T00:34:17.000Z,1006.9
2022-09-04T00:35:32.000Z,1006.9
2022-09-04T00:36:48.000Z,1006.9
2022-09-04T00:38:05.000Z,1006.9
2022-09-04T00:39:21.000Z,1006.9
2022-09-04T00:40:37.000Z,1006.9
2022-09-04T00:41:53.000Z,1006.9
2022-09-04T00:43:09.000Z,1006.9
2022-09-04T00:44:26.000Z,1006.9
2022-09-04T00:45:42.000Z,1007
2022-09-04T00:46:58.000Z,1007
2022-09-04T00:48:14.000Z,1007
2022-09-04T00:49:30.000Z,1007
2022-09-04T00:50:46.000Z,1007
2022-09-04T00:52:02.000Z,1007
2022-09-04T00:53:18.000Z,1007.1
2022-09-04T00:54:34.000Z,1007.1
2022-09-04T00:55:50.000Z,1007.1
2022-09-04T00:57:06.000Z,1007
2022-09-04T00:58:22.000Z,1007.1
2022-09-04T00:59:38.000Z,1007.2
2022-09-04T01:00:54.000Z,1007.2
2022-09-04T01:02:10.000Z,1007.2
2022-09-04T01:03:26.000Z,1007.2
2022-09-04T01:04:43.000Z,1007.2
2022-09-04T01:05:59.000Z,1007.2
2022-09-04T01:07:15.000Z,1007.3
2022-09-04T01:08:31.000Z,1007.2
2022-09-04T01:09:47.000Z,1007.3
2022-09-04T01:11:04.000Z,1007.2
2022-09-04T01:12:20.000Z,1007.2
2022-09-04T01:13:36.000Z,1007.3
2022-09-04T01:14:51.000Z,1007.3
2022-09-04T01:16:07.000Z,1007.3
2022-09-04T01:17:23.000Z,1007.4
2022-09-04T01:18:40.000Z,1007.4
2022-09-04T01:19:56.000Z,1007.3
2022-09-04T01:21:12.000Z,1007.3
2022-09-04T01:22:28.000Z,1007.4
2022-09-04T01:23:44.000Z,1007.3
2022-09-04T01:25:01.000Z,1007.3
2022-09-04T01:26:17.000Z,1007.3
2022-09-04T01:27:33.000Z,1007.3
2022-09-04T01:28:49.000Z,1007.3
2022-09-04T01:30:05.000Z,1007.2
2022-09-04T01:31:21.000Z,1007.2
2022-09-04T01:32:37.000Z,1007.2
2022-09-04T01:33:53.000Z,1007.2
2022-09-04T01:35:09.000Z,1007.3
2022-09-04T01:36:25.000Z,1007.3
2022-09-04T01:37:41.000Z,1007.3
2022-09-04T01:38:58.000Z,1007.3
2022-09-04T01:40:14.000Z,1007.2
2022-09-04T01:41:30.000Z,1007.3
2022-09-04T01:42:46.000Z,1007.3
2022-09-04T01:44:02.000Z,1007.3
2022-09-04T01:45:19.000Z,1007.3
2022-09-04T01:46:35.000Z,1007.3
2022-09-04T01:47:51.000Z,1007.3
2022-09-04T01:49:06.000Z,1007.3
2022-09-04T01:50:22.000Z,1007.3
2022-09-04T01:51:39.000Z,1007.3
2022-09-04T01:52:55.000Z,1007.2
2022-09-04T01:54:11.000Z,1007.3
2022-09-04T01:55:27.000Z,1007.3
2022-09-04T01:56:43.000Z,1007.3
2022-09-04T01:57:59.000Z,1007.2
2022-09-04T01:59:16.000Z,1007.3
2022-09-04T02:00:32.000Z,1007.2
2022-09-04T02:01:48.000Z,1007.3
2022-09-04T02:03:04.000Z,1007.2
2022-09-04T02:04:20.000Z,1007.3
2022-09-04T02:05:36.000Z,1007.2
2022-09-04T02:06:52.000Z,1007.3
2022-09-04T02:08:08.000Z,1007.2
2022-09-04T02:09:24.000Z,1007.2
2022-09-04T02:10:40.000Z,1007.3
2022-09-04T02:11:57.000Z,1007.2
2022-09-04T02:13:13.000Z,1007.2
2022-09-04T02:14:29.000Z,1007.3
2022-09-04T02:15:45.000Z,1007.3
2022-09-04T02:17:01.000Z,1007.3
2022-09-04T02:18:17.000Z,1007.3
2022-09-04T02:19:34.000Z,1007.2
2022-09-04T02:20:50.000Z,1007.3
2022-09-04T02:22:05.000Z,1007.3
2022-09-04T02:23:21.000Z,1007.2
2022-09-04T02:24:37.000Z,1007.3
2022-09-04T02:25:54.000Z,1007.3
2022-09-04T02:27:10.000Z,1007.3
2022-09-04T02:28:26.000Z,1007.4
2022-09-04T02:29:42.000Z,1007.3
2022-09-04T02:30:58.000Z,1007.4
2022-09-04T02:32:15.000Z,1007.4
2022-09-04T02:33:31.000Z,1007.4
2022-09-04T02:34:47.000Z,1007.4
2022-09-04T02:36:03.000Z,1007.4
2022-09-04T02:37:19.000Z,1007.4
2022-09-04T02:38:35.000Z,1007.4
2022-09-04T02:39:51.000Z,1007.4
2022-09-04T02:41:07.000Z,1007.4
2022-09-04T02:42:23.000Z,1007.4
2022-09-04T02:43:39.000Z,1007.4
2022-09-04T02:44:55.000Z,1007.4
2022-09-04T02:46:12.000Z,1007.4
2022-09-04T02:47:28.000Z,1007.4
2022-09-04T02:48:44.000Z,1007.4
2022-09-04T02:50:00.000Z,1007.4
2022-09-04T02:51:16.000Z,1007.4
2022-09-04T02:52:33.000Z,1007.5
2022-09-04T02:53:49.000Z,1007.5
2022-09-04T02:55:04.000Z,1007.5
2022-09-04T02:56:20.000Z,1007.5
2022-09-04T02:57:36.000Z,1007.5
2022-09-04T02:58:53.000Z,1007.6
2022-09-04T03:00:09.000Z,1007.6
2022-09-04T03:01:25.000Z,1007.6
2022-09-04T03:02:41.000Z,1007.5
2022-09-04T03:03:58.017Z,1007.5
2022-09-04T03:05:13.000Z,1007.5
2022-09-04T03:06:30.000Z,1007.6
2022-09-04T03:07:46.000Z,1007.6
2022-09-04T03:09:02.000Z,1007.6
2022-09-04T03:10:18.000Z,1007.6
2022-09-04T03:11:33.000Z,1007.6
2022-09-04T03:12:50.000Z,1007.7
2022-09-04T03:14:06.000Z,1007.7
2022-09-04T03:15:22.000Z,1007.7
2022-09-04T03:16:38.000Z,1007.7
2022-09-04T03:17:54.000Z,1007.7
2022-09-04T03:19:11.000Z,1007.7
2022-09-04T03:20:27.000Z,1007.8
2022-09-04T03:21:43.000Z,1007.7
2022-09-04T03:22:59.000Z,1007.7
2022-09-04T03:24:15.000Z,1007.8
2022-09-04T03:25:31.000Z,1007.7
2022-09-04T03:26:48.000Z,1007.8
2022-09-04T03:28:03.000Z,1007.8
2022-09-04T03:29:19.000Z,1007.8
2022-09-04T03:30:35.000Z,1007.8
2022-09-04T03:31:51.000Z,1007.8
2022-09-04T03:33:08.000Z,1007.8
2022-09-04T03:34:24.000Z,1007.8
2022-09-04T03:35:40.000Z,1007.7
2022-09-04T03:36:56.914Z,1007.8
2022-09-04T03:38:12.000Z,1007.7
2022-09-04T03:39:29.000Z,1007.8
2022-09-04T03:40:45.000Z,1007.7
2022-09-04T03:42:01.000Z,1007.7
2022-09-04T03:43:17.000Z,1007.7
2022-09-04T03:44:32.000Z,1007.8
2022-09-04T03:45:49.000Z,1007.7
2022-09-04T03:47:05.000Z,1007.8
2022-09-04T03:48:21.000Z,1007.9
2022-09-04T03:49:37.000Z,1007.8
2022-09-04T03:50:53.000Z,1007.9
2022-09-04T03:52:09.000Z,1007.9
2022-09-04T03:53:26.000Z,1007.9
2022-09-04T03:54:42.000Z,1007.9
2022-09-04T03:55:58.000Z,1007.9
2022-09-04T03:57:14.000Z,1007.9
2022-09-04T03:58:30.000Z,1007.8
2022-09-04T03:59:47.000Z,1007.9
2022-09-04T04:01:02.000Z,1007.9
2022-09-04T04:02:18.000Z,1007.9
2022-09-04T04:03:34.000Z,1007.9
2022-09-04T04:04:50.000Z,1007.9
2022-09-04T04:06:07.000Z,1007.9
2022-09-04T04:07:23.000Z,1007.9
2022-09-04T04:08:39.000Z,1007.9
2022-09-04T04:09:55.000Z,1007.9
2022-09-04T04:11:11.000Z,1007.9
2022-09-04T04:12:27.000Z,1007.9
2022-09-04T04:13:44.000Z,1007.9
2022-09-04T04:15:00.000Z,1007.9
2022-09-04T04:16:16.000Z,1007.9
2022-09-04T04:17:31.000Z,1007.9
2022-09-04T04:18:47.000Z,1008
2022-09-04T04:20:04.000Z,1008
2022-09-04T04:21:20.000Z,1008
2022-09-04T04:22:36.000Z,1008
2022-09-04T04:23:52.000Z,1008
2022-09-04T04:25:08.000Z,1008
2022-09-04T04:26:25.000Z,1008
2022-09-04T04:27:41.000Z,1008.1
2022-09-04T04:28:57.000Z,1008
2022-09-04T04:30:13.000Z,1008.1
2022-09-04T04:31:29.000Z,1008
2022-09-04T04:32:45.000Z,1008
2022-09-04T04:34:01.000Z,1008
2022-09-04T04:35:17.000Z,1008
2022-09-04T04:36:33.000Z,1008
2022-09-04T04:37:49.000Z,1008
2022-09-04T04:39:05.000Z,1008.1
2022-09-04T04:40:22.000Z,1008
2022-09-04T04:41:38.000Z,1008.1
2022-09-04T04:42:54.000Z,1008
2022-09-04T04:44:10.000Z,1008.1
2022-09-04T04:45:26.000Z,1008.1
2022-09-04T04:46:43.000Z,1008.1
2022-09-04T04:47:59.000Z,1008.1
2022-09-04T04:49:15.000Z,1008.1
2022-09-04T04:50:30.000Z,1008.1
2022-09-04T04:51:46.000Z,1008.1
2022-09-04T04:53:03.000Z,1008.1
2022-09-04T04:54:19.000Z,1008.1
2022-09-04T04:55:35.000Z,1008.1
2022-09-04T04:56:51.000Z,1008.2
2022-09-04T04:58:07.000Z,1008.1
2022-09-04T04:59:23.000Z,1008.2
2022-09-04T05:00:40.000Z,1008.2
2022-09-04T05:01:56.000Z,1008.2
2022-09-04T05:03:12.000Z,1008.3
2022-09-04T05:04:28.000Z,1008.3
2022-09-04T05:05:44.000Z,1008.3
2022-09-04T05:07:00.000Z,1008.3
2022-09-04T05:08:16.000Z,1008.3
2022-09-04T05:09:32.000Z,1008.3
2022-09-04T05:10:48.000Z,1008.3
2022-09-04T05:12:04.000Z,1008.3
2022-09-04T05:13:20.000Z,1008.3
2022-09-04T05:14:36.000Z,1008.4
2022-09-04T05:15:52.000Z,1008.4
2022-09-04T05:17:08.000Z,1008.4
2022-09-04T05:18:24.000Z,1008.4
2022-09-04T05:19:40.000Z,1008.4
2022-09-04T05:20:57.000Z,1008.4
2022-09-04T05:22:13.000Z,1008.4
2022-09-04T05:23:29.000Z,1008.5
2022-09-04T05:24:45.000Z,1008.4
2022-09-04T05:26:01.000Z,1008.5
2022-09-04T05:27:18.000Z,1008.5
2022-09-04T05:28:34.000Z,1008.5
2022-09-04T05:29:49.000Z,1008.4
2022-09-04T05:31:05.000Z,1008.5
2022-09-04T05:32:21.000Z,1008.5
2022-09-04T05:33:38.000Z,1008.5
2022-09-04T05:34:54.000Z,1008.4
2022-09-04T05:36:10.000Z,1008.5
2022-09-04T05:37:26.000Z,1008.6
2022-09-04T05:38:42.000Z,1008.5
2022-09-04T05:39:58.000Z,1008.5
2022-09-04T05:41:15.000Z,1008.5
2022-09-04T05:42:31.000Z,1008.5
2022-09-04T05:43:47.000Z,1008.5
2022-09-04T05:45:03.000Z,1008.6
2022-09-04T05:46:19.000Z,1008.5
2022-09-04T05:47:35.000Z,1008.6
2022-09-04T05:48:51.000Z,1008.7
2022-09-04T05:50:07.000Z,1008.6
2022-09-04T05:51:23.000Z,1008.6
2022-09-04T05:52:39.000Z,1008.6
2022-09-04T05:53:56.000Z,1008.7
2022-09-04T05:55:12.000Z,1008.7
2022-09-04T05:56:28.000Z,1008.8
2022-09-04T05:57:44.000Z,1008.8
2022-09-04T05:59:00.000Z,1008.8
2022-09-04T06:00:17.000Z,1008.8
2022-09-04T06:01:33.000Z,1008.9
2022-09-04T06:02:49.000Z,1008.9
2022-09-04T06:04:04.000Z,1008.9
2022-09-04T06:05:20.000Z,1008.9
2022-09-04T06:06:36.000Z,1008.9
2022-09-04T06:07:53.000Z,1008.9
2022-09-04T06:09:09.000Z,1008.9
2022-09-04T06:10:25.000Z,1008.8
2022-09-04T06:11:41.000Z,1008.9
2022-09-04T06:12:57.000Z,1008.9
2022-09-04T06:14:14.000Z,1008.8
2022-09-04T06:15:30.000Z,1008.9
2022-09-04T06:16:46.000Z,1008.9
2022-09-04T06:18:02.000Z,1008.9
2022-09-04T06:19:18.000Z,1008.9
2022-09-04T06:20:34.000Z,1008.9
2022-09-04T06:21:50.000Z,1008.9
2022-09-04T06:23:06.000Z,1008.9
2022-09-04T06:24:22.000Z,1008.9
2022-09-04T06:25:38.000Z,1008.9
2022-09-04T06:26:55.000Z,1008.9
2022-09-04T06:28:11.000Z,1009
2022-09-04T06:29:27.000Z,1008.9
2022-09-04T06:30:43.000Z,1009
2022-09-04T06:31:59.000Z,1009
2022-09-04T06:33:15.000Z,1009.1
2022-09-04T06:34:32.000Z,1009.1
2022-09-04T06:35:48.000Z,1009.1
2022-09-04T06:37:03.000Z,1009.1
2022-09-04T06:38:19.000Z,1009.1
2022-09-04T06:39:35.000Z,1009.1
2022-09-04T06:40:52.000Z,1009
2022-09-04T06:42:08.000Z,1009.1
2022-09-04T06:43:24.000Z,1009.1
2022-09-04T06:44:40.000Z,1009.1
2022-09-04T06:45:56.000Z,1009.1
2022-09-04T06:47:13.000Z,1009.1
2022-09-04T06:48:29.000Z,1009.1
2022-09-04T06:49:45.000Z,1009.1
2022-09-04T06:51:01.000Z,1009.2
2022-09-04T06:52:17.000Z,1009.2
2022-09-04T06:53:32.000Z,1009.1
2022-09-04T06:54:49.000Z,1009.1
2022-09-04T06:56:05.000Z,1009.1
2022-09-04T06:57:21.000Z,1009.1
2022-09-04T06:58:37.000Z,1009.1
2022-09-04T06:59:53.000Z,1009.1
2022-09-04T07:01:10.000Z,1009.1
2022-09-04T07:02:26.000Z,1009.1
2022-09-04T07:03:42.000Z,1009.1
2022-09-04T07:04:58.000Z,1009.1
2022-09-04T07:06:14.000Z,1009
2022-09-04T07:07:31.000Z,1009.2
2022-09-04T07:08:47.000Z,1009.1
2022-09-04T07:10:02.000Z,1009.2
2022-09-04T07:11:18.000Z,1009.1
2022-09-04T07:12:34.000Z,1009.1
2022-09-04T07:13:51.000Z,1009.1
2022-09-04T07:15:07.000Z,1009.1
2022-09-04T07:16:23.000Z,1009.1
2022-09-04T07:17:39.000Z,1009.1
2022-09-04T07:18:55.000Z,1009.1
2022-09-04T07:20:11.000Z,1009.1
2022-09-04T07:21:28.000Z,1009.1
2022-09-04T07:22:44.000Z,1009.1
2022-09-04T07:24:00.000Z,1009.2
2022-09-04T07:25:16.000Z,1009.2
2022-09-04T07:26:31.000Z,1009.2
2022-09-04T07:27:48.000Z,1009.2
2022-09-04T07:29:04.000Z,1009.2
2022-09-04T07:30:20.000Z,1009.3
2022-09-04T07:31:36.000Z,1009.4
2022-09-04T07:32:52.000Z,1009.4
2022-09-04T07:34:09.000Z,1009.3
2022-09-04T07:35:25.000Z,1009.3
2022-09-04T07:36:41.000Z,1009.3
2022-09-04T07:37:57.000Z,1009.3
2022-09-04T07:39:13.000Z,1009.4
2022-09-04T07:40:30.000Z,1009.3
2022-09-04T07:41:46.000Z,1009.3
2022-09-04T07:43:01.000Z,1009.4
2022-09-04T07:44:17.000Z,1009.3
2022-09-04T07:45:33.000Z,1009.3
2022-09-04T07:46:49.000Z,1009.4
2022-09-04T07:48:06.000Z,1009.4
2022-09-04T07:49:22.000Z,1009.4
2022-09-04T07:50:38.000Z,1009.3
2022-09-04T07:51:54.000Z,1009.4
2022-09-04T07:53:10.000Z,1009.4
2022-09-04T07:54:27.000Z,1009.4
2022-09-04T07:55:43.000Z,1009.4
2022-09-04T07:56:59.000Z,1009.4
2022-09-04T07:58:15.000Z,1009.4
2022-09-04T07:59:30.000Z,1009.4
2022-09-04T08:00:47.000Z,1009.4
2022-09-04T08:02:03.000Z,1009.5
2022-09-04T08:03:19.000Z,1009.5
2022-09-04T08:04:35.000Z,1009.4
2022-09-04T08:05:51.000Z,1009.5
2022-09-04T08:07:07.000Z,1009.5
2022-09-04T08:08:24.000Z,1009.5
2022-09-04T08:09:40.000Z,1009.5
2022-09-04T08:10:56.000Z,1009.6
2022-09-04T08:12:12.000Z,1009.6
2022-09-04T08:13:28.000Z,1009.6
2022-09-04T08:14:45.000Z,1009.6
2022-09-04T08:16:00.000Z,1009.6
2022-09-04T08:17:16.000Z,1009.6
2022-09-04T08:18:32.000Z,1009.7
2022-09-04T08:19:48.000Z,1009.7
2022-09-04T08:21:05.000Z,1009.7
2022-09-04T08:22:21.000Z,1009.7
2022-09-04T08:23:37.000Z,1009.7
2022-09-04T08:24:53.000Z,1009.8
2022-09-04T08:26:09.000Z,1009.7
2022-09-04T08:27:26.000Z,1009.7
2022-09-04T08:28:42.000Z,1009.7
2022-09-04T08:29:58.000Z,1009.7
2022-09-04T08:31:14.000Z,1009.7
2022-09-04T08:32:29.000Z,1009.6
2022-09-04T08:33:45.000Z,1009.7
2022-09-04T08:35:02.000Z,1009.6
2022-09-04T08:36:18.000Z,1009.7
2022-09-04T08:37:34.000Z,1009.7
2022-09-04T08:38:50.000Z,1009.7
2022-09-04T08:40:06.000Z,1009.7
2022-09-04T08:41:23.000Z,1009.8
2022-09-04T08:42:39.000Z,1009.7
2022-09-04T08:43:55.000Z,1009.7
2022-09-04T08:45:11.000Z,1009.7
2022-09-04T08:46:27.000Z,1009.7
2022-09-04T08:47:44.000Z,1009.8
2022-09-04T08:48:59.000Z,1009.8
2022-09-04T08:50:15.000Z,1009.8
2022-09-04T08:51:31.000Z,1009.8
2022-09-04T08:52:47.000Z,1009.7
2022-09-04T08:54:04.000Z,1009.8
2022-09-04T08:55:20.000Z,1009.8
2022-09-04T08:56:36.000Z,1009.8
2022-09-04T08:57:52.000Z,1009.8
2022-09-04T08:59:08.000Z,1009.7
2022-09-04T09:00:24.000Z,1009.9
2022-09-04T09:01:41.000Z,1009.8
2022-09-04T09:02:57.000Z,1009.8
2022-09-04T09:04:13.000Z,1009.8
2022-09-04T09:05:28.000Z,1009.8
2022-09-04T09:06:44.000Z,1009.8
2022-09-04T09:08:01.000Z,1009.8
2022-09-04T09:09:17.000Z,1009.9
2022-09-04T09:10:33.000Z,1009.8
2022-09-04T09:11:49.000Z,1009.9
2022-09-04T09:13:05.000Z,1009.9
2022-09-04T09:14:22.000Z,1009.8
2022-09-04T09:15:38.000Z,1009.8
2022-09-04T09:16:54.000Z,1009.9
2022-09-04T09:18:10.000Z,1009.8
2022-09-04T09:19:26.000Z,1009.9
2022-09-04T09:20:42.000Z,1009.8
2022-09-04T09:21:59.000Z,1009.8
2022-09-04T09:23:14.000Z,1009.8
2022-09-04T09:24:30.000Z,1009.7
2022-09-04T09:25:46.000Z,1009.8
2022-09-04T09:27:02.000Z,1009.8
2022-09-04T09:28:18.000Z,1009.9
2022-09-04T09:29:34.000Z,1009.8
2022-09-04T09:30:50.000Z,1009.8
2022-09-04T09:32:06.000Z,1009.8
2022-09-04T09:33:22.000Z,1009.7
2022-09-04T09:34:39.000Z,1009.7
2022-09-04T09:35:55.000Z,1009.7
2022-09-04T09:37:11.000Z,1009.7
2022-09-04T09:38:27.000Z,1009.7
2022-09-04T09:39:43.000Z,1009.7
2022-09-04T09:41:00.000Z,1009.7
2022-09-04T09:42:16.000Z,1009.7
2022-09-04T09:43:32.000Z,1009.7
2022-09-04T09:44:47.000Z,1009.8
2022-09-04T09:46:03.000Z,1009.7
2022-09-04T09:47:20.000Z,1009.7
2022-09-04T09:48:36.000Z,1009.7
2022-09-04T09:49:52.000Z,1009.7
2022-09-04T09:51:08.000Z,1009.7
2022-09-04T09:52:24.000Z,1009.7
2022-09-04T09:53:40.000Z,1009.8
2022-09-04T09:54:57.000Z,1009.8
2022-09-04T09:56:13.000Z,1009.7
2022-09-04T09:57:29.000Z,1009.7
2022-09-04T09:58:45.000Z,1009.7
2022-09-04T10:00:01.000Z,1009.7
2022-09-04T10:01:17.000Z,1009.7
2022-09-04T10:02:33.000Z,1009.8
2022-09-04T10:03:49.000Z,1009.8
2022-09-04T10:05:05.000Z,1009.8
2022-09-04T10:06:21.000Z,1009.7
2022-09-04T10:07:38.000Z,1009.7
2022-09-04T10:08:54.000Z,1009.7
2022-09-04T10:10:10.000Z,1009.7
2022-09-04T10:11:26.000Z,1009.6
2022-09-04T10:12:42.000Z,1009.7
2022-09-04T10:13:58.000Z,1009.7
2022-09-04T10:15:15.000Z,1009.7
2022-09-04T10:16:31.000Z,1009.6
2022-09-04T10:17:46.000Z,1009.6
2022-09-04T10:19:02.000Z,1009.7
2022-09-04T10:20:18.000Z,1009.6
2022-09-04T10:21:35.000Z,1009.6
2022-09-04T10:22:51.000Z,1009.5
2022-09-04T10:24:07.000Z,1009.5
2022-09-04T10:25:23.000Z,1009.7
2022-09-04T10:26:39.000Z,1009.6
2022-09-04T10:27:56.000Z,1009.5
2022-09-04T10:29:12.000Z,1009.6
2022-09-04T10:30:28.000Z,1009.5
2022-09-04T10:31:44.000Z,1009.5
2022-09-04T10:33:00.000Z,1009.5
2022-09-04T10:34:16.000Z,1009.6
2022-09-04T10:35:32.000Z,1009.6
2022-09-04T10:36:48.000Z,1009.6
2022-09-04T10:38:04.000Z,1009.6
2022-09-04T10:39:20.000Z,1009.6
2022-09-04T10:40:36.000Z,1009.5
2022-09-04T10:41:53.000Z,1009.5
2022-09-04T10:43:09.000Z,1009.5
2022-09-04T10:44:25.000Z,1009.5
2022-09-04T10:45:41.000Z,1009.5
2022-09-04T10:46:57.000Z,1009.5
2022-09-04T10:48:14.000Z,1009.5
2022-09-04T10:49:30.000Z,1009.5
2022-09-04T10:50:45.000Z,1009.5
2022-09-04T10:52:01.000Z,1009.4
2022-09-04T10:53:17.000Z,1009.5
2022-09-04T10:54:34.000Z,1009.4
2022-09-04T10:55:50.000Z,1009.4
2022-09-04T10:57:06.000Z,1009.5
2022-09-04T10:58:22.000Z,1009.4
2022-09-04T10:59:38.000Z,1009.4
2022-09-04T11:00:55.000Z,1009.5
2022-09-04T11:02:11.000Z,1009.5
2022-09-04T11:03:27.000Z,1009.5
2022-09-04T11:04:43.000Z,1009.5
2022-09-04T11:05:59.000Z,1009.5
2022-09-04T11:07:15.000Z,1009.5
2022-09-04T11:08:31.000Z,1009.4
2022-09-04T11:09:47.000Z,1009.3
2022-09-04T11:11:03.000Z,1009.4
2022-09-04T11:12:19.000Z,1009.4
2022-09-04T11:13:35.000Z,1009.4
2022-09-04T11:14:52.000Z,1009.4
2022-09-04T11:16:08.000Z,1009.5
2022-09-04T11:17:24.000Z,1009.4
2022-09-04T11:18:40.000Z,1009.4
2022-09-04T11:19:56.000Z,1009.4
2022-09-04T11:21:13.000Z,1009.4
2022-09-04T11:22:29.000Z,1009.5
2022-09-04T11:23:44.000Z,1009.5
2022-09-04T11:25:00.000Z,1009.5
2022-09-04T11:26:16.000Z,1009.5
2022-09-04T11:27:33.000Z,1009.4
2022-09-04T11:28:49.000Z,1009.4
2022-09-04T11:30:05.000Z,1009.4
2022-09-04T11:31:21.000Z,1009.4
2022-09-04T11:32:37.000Z,1009.4
2022-09-04T11:33:54.000Z,1009.4
2022-09-04T11:35:10.000Z,1009.4
2022-09-04T11:36:26.000Z,1009.3
2022-09-04T11:37:42.000Z,1009.3
2022-09-04T11:38:58.000Z,1009.3
2022-09-04T11:40:13.000Z,1009.3
2022-09-04T11:41:30.000Z,1009.3
2022-09-04T11:42:46.000Z,1009.3
2022-09-04T11:44:02.000Z,1009.4
2022-09-04T11:45:18.000Z,1009.4
2022-09-04T11:46:34.000Z,1009.4
2022-09-04T11:47:51.000Z,1009.3
2022-09-04T11:49:07.000Z,1009.4
2022-09-04T11:50:23.000Z,1009.4
2022-09-04T11:51:39.000Z,1009.4
2022-09-04T11:52:55.000Z,1009.4
2022-09-04T11:54:12.000Z,1009.4
2022-09-04T11:55:28.000Z,1009.4
2022-09-04T11:56:43.000Z,1009.4
2022-09-04T11:57:59.000Z,1009.3
2022-09-04T11:59:15.000Z,1009.3
2022-09-04T12:00:32.000Z,1009.4
2022-09-04T12:01:48.000Z,1009.4
2022-09-04T12:03:04.000Z,1009.3
2022-09-04T12:04:20.000Z,1009.3
2022-09-04T12:05:36.000Z,1009.3
2022-09-04T12:06:53.000Z,1009.3
2022-09-04T12:08:09.430Z,1009.3
2022-09-04T12:09:25.000Z,1009.3
2022-09-04T12:10:41.000Z,1009.2
2022-09-04T12:11:57.000Z,1009.2
2022-09-04T12:13:12.000Z,1009.2
2022-09-04T12:14:29.000Z,1009.3
2022-09-04T12:15:45.000Z,1009.3
2022-09-04T12:17:01.000Z,1009.2
2022-09-04T12:18:17.000Z,1009.3
2022-09-04T12:19:33.000Z,1009.3
2022-09-04T12:20:50.000Z,1009.3
2022-09-04T12:22:06.000Z,1009.3
2022-09-04T12:23:22.000Z,1009.3
2022-09-04T12:24:38.000Z,1009.4
2022-09-04T12:25:54.000Z,1009.4
2022-09-04T12:27:11.000Z,1009.3
2022-09-04T12:28:27.000Z,1009.4
2022-09-04T12:29:42.000Z,1009.4
2022-09-04T12:30:58.000Z,1009.4
2022-09-04T12:32:14.000Z,1009.4
2022-09-04T12:33:31.000Z,1009.3
2022-09-04T12:34:47.000Z,1009.3
2022-09-04T12:36:03.000Z,1009.3
2022-09-04T12:37:19.000Z,1009.3
2022-09-04T12:38:35.000Z,1009.4
2022-09-04T12:39:52.000Z,1009.2
2022-09-04T12:41:08.000Z,1009.3
2022-09-04T12:42:24.000Z,1009.3
2022-09-04T12:43:40.000Z,1009.3
2022-09-04T12:44:56.000Z,1009.3
2022-09-04T12:46:11.000Z,1009.3
2022-09-04T12:47:28.000Z,1009.3
2022-09-04T12:48:44.000Z,1009.4
2022-09-04T12:50:00.000Z,1009.4
2022-09-04T12:51:16.000Z,1009.3
2022-09-04T12:52:32.000Z,1009.4
2022-09-04T12:53:49.000Z,1009.4
2022-09-04T12:55:05.000Z,1009.4
2022-09-04T12:56:21.000Z,1009.5
2022-09-04T12:57:37.000Z,1009.4
2022-09-04T12:58:53.000Z,1009.4
2022-09-04T13:00:10.000Z,1009.5
2022-09-04T13:01:26.000Z,1009.5
2022-09-04T13:02:41.000Z,1009.4
2022-09-04T13:03:57.000Z,1009.4
2022-09-04T13:05:13.000Z,1009.4
2022-09-04T13:06:30.000Z,1009.3
2022-09-04T13:07:46.000Z,1009.4
2022-09-04T13:09:02.000Z,1009.5
2022-09-04T13:10:18.000Z,1009.4
2022-09-04T13:11:34.000Z,1009.4
2022-09-04T13:12:51.000Z,1009.5
2022-09-04T13:14:07.000Z,1009.4
2022-09-04T13:15:23.000Z,1009.5
2022-09-04T13:16:39.000Z,1009.5
2022-09-04T13:17:55.000Z,1009.5
2022-09-04T13:19:10.000Z,1009.5
2022-09-04T13:20:27.000Z,1009.6
2022-09-04T13:21:43.000Z,1009.6
2022-09-04T13:22:59.000Z,1009.5
2022-09-04T13:24:15.000Z,1009.6
2022-09-04T13:25:31.000Z,1009.6
2022-09-04T13:26:48.000Z,1009.6
2022-09-04T13:28:04.000Z,1009.6
2022-09-04T13:29:20.000Z,1009.6
2022-09-04T13:30:36.000Z,1009.6
2022-09-04T13:31:52.000Z,1009.7
2022-09-04T13:33:09.000Z,1009.7
2022-09-04T13:34:25.000Z,1009.7
2022-09-04T13:35:40.000Z,1009.6
2022-09-04T13:36:56.000Z,1009.6
2022-09-04T13:38:12.000Z,1009.6
2022-09-04T13:39:29.000Z,1009.6
2022-09-04T13:40:45.000Z,1009.6
2022-09-04T13:42:01.000Z,1009.7
2022-09-04T13:43:16.000Z,1009.6
2022-09-04T13:44:32.000Z,1009.6
2022-09-04T13:45:48.000Z,1009.6
2022-09-04T13:47:05.000Z,1009.6
2022-09-04T13:48:21.000Z,1009.5
2022-09-04T13:49:37.000Z,1009.5
2022-09-04T13:50:53.000Z,1009.6
2022-09-04T13:52:09.000Z,1009.6
2022-09-04T13:53:26.000Z,1009.6
2022-09-04T13:54:42.000Z,1009.5
2022-09-04T13:55:58.000Z,1009.6
2022-09-04T13:57:14.000Z,1009.5
2022-09-04T13:58:30.000Z,1009.5
2022-09-04T13:59:46.000Z,1009.4
2022-09-04T14:01:02.000Z,1009.4
2022-09-04T14:02:18.000Z,1009.4
2022-09-04T14:03:34.000Z,1009.5
2022-09-04T14:04:50.000Z,1009.5
2022-09-04T14:06:07.000Z,1009.6
2022-09-04T14:07:23.000Z,1009.6
2022-09-04T14:08:39.000Z,1009.6
2022-09-04T14:09:55.000Z,1009.6
2022-09-04T14:11:11.000Z,1009.5
2022-09-04T14:12:28.000Z,1009.5
2022-09-04T14:13:44.000Z,1009.5
2022-09-04T14:15:00.000Z,1009.6
2022-09-04T14:16:15.000Z,1009.6
2022-09-04T14:17:31.000Z,1009.6
2022-09-04T14:18:47.000Z,1009.5
2022-09-04T14:20:04.000Z,1009.5
2022-09-04T14:21:20.000Z,1009.5
2022-09-04T14:22:36.000Z,1009.5
2022-09-04T14:23:52.000Z,1009.5
2022-09-04T14:25:08.000Z,1009.5
2022-09-04T14:26:25.000Z,1009.6
2022-09-04T14:27:41.000Z,1009.5
2022-09-04T14:28:57.000Z,1009.5
2022-09-04T14:30:13.000Z,1009.5
2022-09-04T14:31:30.122Z,1009.5
2022-09-04T14:32:45.000Z,1009.5
2022-09-04T14:34:01.000Z,1009.4
2022-09-04T14:35:17.000Z,1009.5
2022-09-04T14:36:33.000Z,1009.5
2022-09-04T14:37:49.000Z,1009.5
2022-09-04T14:39:06.000Z,1009.5
2022-09-04T14:40:22.000Z,1009.5
2022-09-04T14:41:38.000Z,1009.6
2022-09-04T14:42:54.000Z,1009.6
2022-09-04T14:44:10.000Z,1009.5
2022-09-04T14:45:27.000Z,1009.6
2022-09-04T14:46:43.000Z,1009.5
2022-09-04T14:47:59.000Z,1009.6
2022-09-04T14:49:14.000Z,1009.6
2022-09-04T14:50:30.000Z,1009.6
2022-09-04T14:51:46.000Z,1009.5
2022-09-04T14:53:03.000Z,1009.5
2022-09-04T14:54:19.000Z,1009.5
2022-09-04T14:55:35.000Z,1009.5
2022-09-04T14:56:51.000Z,1009.6
2022-09-04T14:58:07.000Z,1009.5
2022-09-04T14:59:24.000Z,1009.5
2022-09-04T15:00:40.000Z,1009.5
2022-09-04T15:01:56.000Z,1009.5
2022-09-04T15:03:12.000Z,1009.5
2022-09-04T15:04:28.000Z,1009.4
2022-09-04T15:05:44.317Z,1009.4
2022-09-04T15:07:00.000Z,1009.4
2022-09-04T15:08:16.000Z,1009.5
2022-09-04T15:09:32.000Z,1009.4
2022-09-04T15:10:48.000Z,1009.4
2022-09-04T15:12:05.000Z,1009.4
2022-09-04T15:13:21.000Z,1009.4
2022-09-04T15:14:37.000Z,1009.4
2022-09-04T15:15:53.000Z,1009.4
2022-09-04T15:17:09.000Z,1009.4
2022-09-04T15:18:25.000Z,1009.5
2022-09-04T15:19:42.000Z,1009.5
2022-09-04T15:20:58.000Z,1009.5
2022-09-04T15:22:13.000Z,1009.5
2022-09-04T15:23:29.000Z,1009.5
2022-09-04T15:24:45.000Z,1009.6
2022-09-04T15:26:02.000Z,1009.5
2022-09-04T15:27:18.000Z,1009.5
2022-09-04T15:28:34.000Z,1009.5
2022-09-04T15:29:50.000Z,1009.5
2022-09-04T15:31:06.000Z,1009.5
2022-09-04T15:32:23.000Z,1009.6
2022-09-04T15:33:39.000Z,1009.5
2022-09-04T15:34:55.000Z,1009.5
2022-09-04T15:36:11.000Z,1009.5
2022-09-04T15:37:27.000Z,1009.5
2022-09-04T15:38:43.000Z,1009.5
2022-09-04T15:39:59.000Z,1009.5
2022-09-04T15:41:15.000Z,1009.5
2022-09-04T15:42:31.000Z,1009.5
2022-09-04T15:43:47.000Z,1009.6
2022-09-04T15:45:03.000Z,1009.5
2022-09-04T15:46:20.000Z,1009.5
2022-09-04T15:47:36.000Z,1009.5
2022-09-04T15:48:52.000Z,1009.5
2022-09-04T15:50:08.000Z,1009.5
2022-09-04T15:51:24.000Z,1009.6