createdAt,value
2023-03-06T00:03:47.994Z,8.55
2023-03-06T00:08:50.611Z,8.48
2023-03-06T00:13:54.452Z,7.63
2023-03-06T00:18:56.928Z,8.53
2023-03-06T00:23:59.429Z,6.57
2023-03-06T00:29:03.273Z,8.50
2023-03-06T00:34:06.012Z,8.80
2023-03-06T00:39:08.644Z,7.72
2023-03-06T00:44:12.480Z,6.93
2023-03-06T00:49:14.982Z,9.47
2023-03-06T00:54:17.506Z,5.88
2023-03-06T00:59:21.482Z,7.53
2023-03-06T01:04:24.300Z,8.00
2023-03-06T01:09:26.849Z,8.87
2023-03-06T01:14:31.389Z,8.00
2023-03-06T01:19:33.875Z,6.60
2023-03-06T01:24:36.358Z,12.17
2023-03-06T01:29:40.176Z,10.20
2023-03-06T01:34:42.700Z,7.88
2023-03-06T01:39:45.337Z,7.20
2023-03-06T01:45:02.903Z,9.45
2023-03-06T01:50:09.796Z,6.25
2023-03-06T01:55:17.119Z,6.80
2023-03-06T02:00:24.127Z,6.77
2023-03-06T02:05:26.671Z,6.03
2023-03-06T02:10:29.242Z,8.30
2023-03-06T02:15:33.214Z,6.23
2023-03-06T02:20:44.274Z,7.70
2023-03-06T02:25:50.521Z,7.97
2023-03-06T02:30:55.827Z,6.83
2023-03-06T02:36:00.202Z,6.97
2023-03-06T02:41:08.035Z,8.57
2023-03-06T02:46:10.616Z,8.23
2023-03-06T02:51:13.087Z,7.67
2023-03-06T02:56:17.157Z,8.98
2023-03-06T03:01:19.777Z,6.63
2023-03-06T03:06:22.336Z,7.20
2023-03-06T03:11:26.148Z,6.40
2023-03-06T03:16:28.683Z,5.07
2023-03-06T03:21:31.202Z,5.27
2023-03-06T03:26:35.054Z,6.80
2023-03-06T03:31:37.739Z,7.40
2023-03-06T03:36:40.320Z,4.70
2023-03-06T03:41:44.249Z,4.57
2023-03-06T03:46:46.805Z,7.13
2023-03-06T03:51:49.343Z,6.15
2023-03-06T03:56:53.173Z,6.37
2023-03-06T04:01:56.495Z,5.72
2023-03-06T04:06:59.146Z,6.07
2023-03-06T04:12:02.992Z,5.63
2023-03-06T04:17:05.560Z,5.88
2023-03-06T04:22:08.040Z,6.30
2023-03-06T04:27:12.237Z,6.43
2023-03-06T04:32:14.888Z,5.70
2023-03-06T04:37:21.143Z,7.25
2023-03-06T04:42:25.139Z,6.35
2023-03-06T04:47:27.682Z,9.47
2023-03-06T04:52:30.230Z,7.15
2023-03-06T04:57:34.049Z,7.75
2023-03-06T05:02:37.308Z,7.10
2023-03-06T05:07:40.673Z,7.43
2023-03-06T05:12:45.347Z,6.97
2023-03-06T05:17:48.400Z,5.13
2023-03-06T05:22:50.906Z,7.73
2023-03-06T05:27:54.713Z,7.78
2023-03-06T05:32:57.218Z,7.65
2023-03-06T05:37:59.765Z,8.20
2023-03-06T05:43:03.594Z,6.95
2023-03-06T05:48:07.288Z,8.00
2023-03-06T05:53:09.816Z,8.80
2023-03-06T05:58:13.616Z,7.60
2023-03-06T06:03:16.109Z,8.95
2023-03-06T06:08:19.024Z,8.33
2023-03-06T06:13:22.854Z,6.53
2023-03-06T06:18:25.342Z,7.75
2023-03-06T06:23:27.849Z,6.60
2023-03-06T06:28:32.091Z,7.30
2023-03-06T06:33:35.661Z,7.72
2023-03-06T06:38:38.159Z,6.00
2023-03-06T06:43:42.072Z,7.20
2023-03-06T06:48:44.585Z,7.25
2023-03-06T06:53:47.085Z,7.13
2023-03-06T06:58:52.670Z,6.63
2023-03-06T07:03:55.286Z,7.80
2023-03-06T07:08:57.904Z,7.55
2023-03-06T07:14:01.945Z,8.70
2023-03-06T07:19:04.470Z,8.30
2023-03-06T07:24:07.204Z,10.88
2023-03-06T07:29:11.141Z,6.65
2023-03-06T07:34:15.658Z,9.00
2023-03-06T07:39:18.172Z,9.38
2023-03-06T07:44:22.090Z,7.60
2023-03-06T07:49:24.565Z,10.77
2023-03-06T07:54:27.082Z,8.73
2023-03-06T07:59:30.983Z,9.48
2023-03-06T08:04:34.041Z,8.07
2023-03-06T08:09:37.029Z,9.30
2023-03-06T08:14:40.966Z,10.43
2023-03-06T08:19:43.475Z,10.65
2023-03-06T08:24:45.994Z,9.47
2023-03-06T08:29:49.819Z,12.95
2023-03-06T08:34:52.485Z,13.05
2023-03-06T08:39:54.996Z,11.97
2023-03-06T08:44:58.843Z,10.80
2023-03-06T08:50:01.367Z,10.75
2023-03-06T08:55:04.304Z,15.70
2023-03-06T09:00:10.746Z,11.53
2023-03-06T09:05:13.297Z,12.10
2023-03-06T09:10:17.626Z,11.07
2023-03-06T09:15:22.956Z,14.53
2023-03-06T09:20:25.460Z,11.70
2023-03-06T09:25:28.045Z,11.23
2023-03-06T09:30:31.923Z,12.73
2023-03-06T09:35:34.525Z,11.03
2023-03-06T09:40:50.354Z,9.68
2023-03-06T09:45:55.068Z,11.43
2023-03-06T09:51:03.852Z,11.10
2023-03-06T09:56:14.327Z,12.73
2023-03-06T10:01:22.903Z,8.77
2023-03-06T10:06:30.137Z,9.73
2023-03-06T10:11:39.846Z,10.15
2023-03-06T10:16:43.767Z,12.05
2023-03-06T10:21:58.044Z,7.43
2023-03-06T10:27:10.357Z,11.47
2023-03-06T10:32:32.170Z,12.88
2023-03-06T10:37:39.333Z,8.98
2023-03-06T10:42:41.868Z,8.60
2023-03-06T10:47:46.373Z,7.38
2023-03-06T10:53:00.221Z,9.40
2023-03-06T10:58:19.547Z,6.13
2023-03-06T11:03:25.032Z,7.13
2023-03-06T11:08:27.641Z,9.25
2023-03-06T11:13:32.258Z,4.40
2023-03-06T11:18:41.946Z,6.20
2023-03-06T11:23:47.164Z,8.35
2023-03-06T11:28:56.802Z,5.93
2023-03-06T11:34:06.760Z,5.13
2023-03-06T11:39:23.805Z,7.75
2023-03-06T11:44:37.597Z,6.60
2023-03-06T11:49:45.308Z,6.47
2023-03-06T11:54:54.246Z,5.80
2023-03-06T12:00:22.172Z,7.03
2023-03-06T12:05:37.875Z,4.90
2023-03-06T12:10:51.492Z,4.50
2023-03-06T12:16:18.808Z,4.93
2023-03-06T12:21:32.117Z,4.88
2023-03-06T12:26:49.463Z,3.37
2023-03-06T12:32:02.985Z,5.57
2023-03-06T12:37:17.586Z,2.72
2023-03-06T12:42:34.569Z,2.60
2023-03-06T12:47:42.534Z,3.47
2023-03-06T12:52:47.920Z,4.60
2023-03-06T12:57:50.608Z,4.97
2023-03-06T13:03:07.583Z,4.13
2023-03-06T13:08:34.142Z,4.00
2023-03-06T13:13:44.240Z,4.95
2023-03-06T13:18:54.337Z,5.13
2023-03-06T13:24:05.033Z,6.22
2023-03-06T13:29:48.590Z,5.03
2023-03-06T13:34:51.832Z,4.37
2023-03-06T13:40:26.336Z,4.45
2023-03-06T13:45:35.007Z,7.45
2023-03-06T13:50:41.894Z,5.97
2023-03-06T13:55:59.293Z,9.80
2023-03-06T14:01:23.906Z,5.25
2023-03-06T14:06:50.404Z,4.07
2023-03-06T14:11:58.500Z,7.63
2023-03-06T14:17:04.803Z,3.63
2023-03-06T14:22:14.720Z,11.75
2023-03-06T14:27:20.020Z,4.83
2023-03-06T14:32:23.502Z,3.80
2023-03-06T14:37:26.081Z,5.38
2023-03-06T14:42:30.659Z,6.83
2023-03-06T14:47:34.747Z,6.27
2023-03-06T14:52:37.288Z,6.43
2023-03-06T14:57:41.220Z,5.57
2023-03-06T15:02:45.089Z,6.40
2023-03-06T15:07:47.984Z,5.22
2023-03-06T15:12:51.942Z,4.40
2023-03-06T15:17:54.444Z,6.07
2023-03-06T15:22:56.949Z,3.92
2023-03-06T15:28:02.574Z,4.68
2023-03-06T15:33:23.900Z,6.90
2023-03-06T15:38:34.757Z,5.10
2023-03-06T15:43:40.494Z,5.97
2023-03-06T15:48:52.406Z,5.20
2023-03-06T15:53:59.724Z,8.20
2023-03-06T15:59:17.778Z,7.13
2023-03-06T16:04:20.681Z,5.25
2023-03-06T16:09:23.727Z,5.13
2023-03-06T16:14:27.748Z,7.50
2023-03-06T16:19:30.247Z,5.45
2023-03-06T16:24:32.763Z,6.33
2023-03-06T16:29:36.593Z,31.70
2023-03-06T16:34:39.113Z,39.90
2023-03-06T16:39:41.858Z,21.38
2023-03-06T16:44:45.695Z,31.90
2023-03-06T16:49:48.225Z,36.13
2023-03-06T16:54:50.850Z,26.73
2023-03-06T16:59:54.791Z,19.40
2023-03-06T17:04:57.271Z,13.27
2023-03-06T17:10:00.240Z,10.98
2023-03-06T17:15:05.231Z,24.20
2023-03-06T17:20:09.173Z,16.37
2023-03-06T17:25:12.254Z,15.45
2023-03-06T17:30:16.618Z,12.63
2023-03-06T17:35:19.375Z,9.03
2023-03-06T17:40:21.877Z,9.90
2023-03-06T17:45:25.798Z,9.98
2023-03-06T17:50:28.277Z,9.33
2023-03-06T17:55:30.814Z,8.68
2023-03-06T18:00:34.690Z,10.27
2023-03-06T18:05:37.604Z,8.97
2023-03-06T18:10:40.999Z,7.67
2023-03-06T18:15:44.850Z,10.85
2023-03-06T18:20:47.477Z,11.48
2023-03-06T18:25:50.030Z,21.07
2023-03-06T18:30:53.855Z,17.25
2023-03-06T18:35:56.735Z,22.70
2023-03-06T18:40:59.238Z,15.90
2023-03-06T18:46:03.410Z,18.83
2023-03-06T18:51:06.899Z,20.55
2023-03-06T18:56:10.988Z,19.67
2023-03-06T19:01:15.269Z,22.73
2023-03-06T19:06:18.371Z,16.35
2023-03-06T19:11:20.895Z,18.65
2023-03-06T19:16:26.860Z,21.77
2023-03-06T19:21:29.836Z,14.05
2023-03-06T19:26:32.446Z,12.35
2023-03-06T19:31:36.315Z,12.40
2023-03-06T19:36:40.600Z,11.85
2023-03-06T19:41:43.088Z,12.55
2023-03-06T19:46:46.928Z,12.27
2023-03-06T19:51:49.401Z,12.27
2023-03-06T19:56:51.958Z,11.27
2023-03-06T20:01:55.829Z,11.18
2023-03-06T20:06:59.585Z,12.07
2023-03-06T20:12:02.947Z,13.07
2023-03-06T20:17:07.716Z,12.18
2023-03-06T20:22:10.394Z,10.03
2023-03-06T20:27:13.298Z,11.13
2023-03-06T20:32:17.171Z,9.93
2023-03-06T20:37:19.694Z,8.80
2023-03-06T20:42:22.199Z,9.37
2023-03-06T20:47:26.024Z,9.45
2023-03-06T20:52:28.509Z,11.25
2023-03-06T20:57:31.014Z,10.23
2023-03-06T21:02:34.883Z,10.45
2023-03-06T21:07:37.347Z,10.13
2023-03-06T21:12:39.961Z,8.73
2023-03-06T21:17:43.787Z,10.27
2023-03-06T21:22:46.260Z,9.23
2023-03-06T21:27:48.763Z,10.50
2023-03-06T21:32:54.246Z,6.87
2023-03-06T21:37:57.446Z,9.32
2023-03-06T21:43:00.017Z,9.48
2023-03-06T21:48:04.565Z,10.87
2023-03-06T21:53:07.207Z,7.72
2023-03-06T21:58:09.737Z,7.60
2023-03-06T22:03:13.595Z,8.40
2023-03-06T22:08:16.080Z,7.85
2023-03-06T22:13:19.139Z,8.07
2023-03-06T22:18:23.008Z,8.30
2023-03-06T22:23:25.624Z,7.47
2023-03-06T22:28:28.088Z,9.07
2023-03-06T22:33:31.937Z,9.05
2023-03-06T22:38:34.941Z,8.53
2023-03-06T22:43:37.889Z,7.05
2023-03-06T22:48:42.314Z,6.90
2023-03-06T22:53:45.285Z,5.53
2023-03-06T22:58:48.734Z,6.18
2023-03-06T23:03:54.159Z,5.35
2023-03-06T23:08:58.672Z,5.10
2023-03-06T23:14:01.506Z,5.87
2023-03-06T23:19:06.187Z,6.05
2023-03-06T23:24:08.830Z,8.02
2023-03-06T23:29:11.435Z,4.90
2023-03-06T23:34:15.264Z,5.53
2023-03-06T23:39:17.808Z,6.03
2023-03-06T23:44:20.389Z,7.15
2023-03-06T23:49:24.256Z,6.97
2023-03-06T23:54:26.734Z,8.68
2023-03-06T23:59:29.218Z,9.55
