createdAt,value
2017-05-18T00:01:02.630Z,0
2017-05-18T00:02:11.526Z,0
2017-05-18T00:03:21.246Z,0
2017-05-18T00:04:31.125Z,0
2017-05-18T00:05:40.355Z,0
2017-05-18T00:06:49.914Z,0
2017-05-18T00:07:58.815Z,0
2017-05-18T00:09:08.238Z,0
2017-05-18T00:10:17.783Z,0
2017-05-18T00:11:27.003Z,0
2017-05-18T00:12:35.900Z,0
2017-05-18T00:13:45.135Z,0
2017-05-18T00:14:54.365Z,0
2017-05-18T00:16:03.910Z,0
2017-05-18T00:17:13.453Z,0
2017-05-18T00:18:23.003Z,0
2017-05-18T00:19:33.269Z,0
2017-05-18T00:20:42.415Z,0
2017-05-18T00:21:51.971Z,0
2017-05-18T00:23:01.194Z,0
2017-05-18T00:24:10.088Z,0
2017-05-18T00:25:18.983Z,0
2017-05-18T00:26:27.930Z,0
2017-05-18T00:27:36.827Z,0
2017-05-18T00:28:46.371Z,0
2017-05-18T00:29:55.592Z,0
2017-05-18T00:31:04.815Z,0
2017-05-18T00:32:14.137Z,0
2017-05-18T00:33:23.033Z,0
2017-05-18T00:34:32.581Z,0
2017-05-18T00:35:41.805Z,0
2017-05-18T00:36:51.034Z,0
2017-05-18T00:38:01.056Z,0
2017-05-18T00:39:10.598Z,0
2017-05-18T00:40:19.489Z,0
2017-05-18T00:41:28.384Z,0
2017-05-18T00:42:37.607Z,0
2017-05-18T00:43:46.932Z,0
2017-05-18T00:44:56.158Z,0
2017-05-18T00:46:05.702Z,0
2017-05-18T00:47:14.594Z,0
2017-05-18T00:48:23.491Z,0
2017-05-18T00:49:32.815Z,0
2017-05-18T00:50:42.035Z,0
2017-05-18T00:51:50.929Z,0
2017-05-18T00:52:59.829Z,0
2017-05-18T00:54:09.377Z,0
2017-05-18T00:55:18.746Z,0
2017-05-18T00:56:27.965Z,0
2017-05-18T00:57:37.511Z,0
2017-05-18T00:58:47.063Z,0
2017-05-18T00:59:56.610Z,0
2017-05-18T01:01:05.554Z,0
2017-05-18T01:02:14.777Z,0
2017-05-18T01:03:24.663Z,0
2017-05-18T01:04:33.882Z,0
2017-05-18T01:05:43.103Z,0
2017-05-18T01:06:52.426Z,0
2017-05-18T01:08:01.971Z,0
2017-05-18T01:09:11.863Z,0
2017-05-18T01:10:20.756Z,0
2017-05-18T01:11:29.650Z,0
2017-05-18T01:12:38.601Z,0
2017-05-18T01:13:47.824Z,0
2017-05-18T01:14:57.697Z,0
2017-05-18T01:16:06.921Z,0
2017-05-18T01:17:15.823Z,0
2017-05-18T01:18:24.767Z,0
2017-05-18T01:19:34.322Z,0
2017-05-18T01:20:43.543Z,0
2017-05-18T01:21:52.436Z,0
2017-05-18T01:23:01.340Z,0
2017-05-18T01:24:10.387Z,0
2017-05-18T01:25:19.607Z,0
2017-05-18T01:26:28.822Z,0
2017-05-18T01:27:38.047Z,0
2017-05-18T01:28:47.915Z,0
2017-05-18T01:29:57.608Z,0
2017-05-18T01:31:06.505Z,0
2017-05-18T01:32:15.402Z,0
2017-05-18T01:33:24.623Z,0
2017-05-18T01:34:33.848Z,0
2017-05-18T01:35:42.792Z,0
2017-05-18T01:36:51.688Z,0
2017-05-18T01:38:01.236Z,0
2017-05-18T01:39:10.132Z,0
2017-05-18T01:40:19.676Z,0
2017-05-18T01:41:28.724Z,0
2017-05-18T01:42:37.622Z,0
2017-05-18T01:43:47.172Z,0
2017-05-18T01:44:56.725Z,0
2017-05-18T01:46:06.271Z,0
2017-05-18T01:47:15.469Z,0
2017-05-18T01:48:24.362Z,0
2017-05-18T01:49:33.582Z,0
2017-05-18T01:50:42.804Z,0
2017-05-18T01:51:52.346Z,0
2017-05-18T01:53:01.948Z,0
2017-05-18T01:54:10.843Z,0
2017-05-18T01:55:19.739Z,0
2017-05-18T01:56:28.650Z,0
2017-05-18T01:57:37.541Z,0
2017-05-18T01:58:47.089Z,0
2017-05-18T01:59:56.361Z,0
2017-05-18T02:01:05.581Z,0
2017-05-18T02:02:14.520Z,0
2017-05-18T02:03:23.737Z,0
2017-05-18T02:04:33.436Z,0
2017-05-18T02:05:42.331Z,0
2017-05-18T02:06:51.877Z,0
2017-05-18T02:08:01.424Z,0
2017-05-18T02:09:10.974Z,0
2017-05-18T02:10:20.520Z,0
2017-05-18T02:11:30.062Z,0
2017-05-18T02:12:39.934Z,0
2017-05-18T02:13:49.152Z,0
2017-05-18T02:14:58.696Z,0
2017-05-18T02:16:08.638Z,0
2017-05-18T02:17:17.539Z,0
2017-05-18T02:18:26.763Z,0
2017-05-18T02:19:35.658Z,0
2017-05-18T02:20:44.881Z,0
2017-05-18T02:21:53.824Z,0
2017-05-18T02:23:03.070Z,0
2017-05-18T02:24:12.336Z,0
2017-05-18T02:25:21.236Z,0
2017-05-18T02:26:30.128Z,0
2017-05-18T02:27:39.725Z,0
2017-05-18T02:28:49.274Z,0
2017-05-18T02:29:58.831Z,0
2017-05-18T02:31:07.731Z,0
2017-05-18T02:32:16.628Z,0
2017-05-18T02:33:26.475Z,0
2017-05-18T02:34:35.372Z,0
2017-05-18T02:35:44.922Z,0
2017-05-18T02:36:54.149Z,0
2017-05-18T02:38:03.364Z,0
2017-05-18T02:39:13.236Z,0
2017-05-18T02:40:22.458Z,0
2017-05-18T02:41:31.679Z,0
2017-05-18T02:42:40.580Z,4
2017-05-18T02:43:49.804Z,4
2017-05-18T02:44:58.850Z,4
2017-05-18T02:46:08.071Z,0
2017-05-18T02:47:17.288Z,4
2017-05-18T02:48:26.510Z,4
2017-05-18T02:49:35.406Z,4
2017-05-18T02:50:44.462Z,4
2017-05-18T02:51:54.006Z,8
2017-05-18T02:53:03.555Z,4
2017-05-18T02:54:12.456Z,4
2017-05-18T02:55:21.677Z,8
2017-05-18T02:56:31.200Z,8
2017-05-18T02:57:40.749Z,12
2017-05-18T02:58:49.974Z,16
2017-05-18T02:59:59.858Z,16
2017-05-18T03:01:08.758Z,16
2017-05-18T03:02:17.701Z,20
2017-05-18T03:03:26.923Z,24
2017-05-18T03:04:36.470Z,32
2017-05-18T03:05:45.374Z,32
2017-05-18T03:06:54.267Z,40
2017-05-18T03:08:03.788Z,40
2017-05-18T03:09:13.013Z,48
2017-05-18T03:10:22.565Z,56
2017-05-18T03:11:31.787Z,64
2017-05-18T03:12:41.336Z,76
2017-05-18T03:13:50.670Z,88
2017-05-18T03:15:00.213Z,100
2017-05-18T03:16:09.443Z,108
2017-05-18T03:17:18.351Z,120
2017-05-18T03:18:27.904Z,132
2017-05-18T03:19:37.388Z,144
2017-05-18T03:20:46.286Z,156
2017-05-18T03:21:55.185Z,168
2017-05-18T03:23:04.733Z,184
2017-05-18T03:24:14.608Z,200
2017-05-18T03:25:23.872Z,216
2017-05-18T03:26:32.767Z,236
2017-05-18T03:27:42.313Z,252
2017-05-18T03:28:51.209Z,276
2017-05-18T03:30:00.766Z,300
2017-05-18T03:31:09.813Z,320
2017-05-18T03:32:18.707Z,348
2017-05-18T03:33:27.929Z,376
2017-05-18T03:34:37.147Z,404
2017-05-18T03:35:46.041Z,436
2017-05-18T03:36:55.409Z,464
2017-05-18T03:38:04.630Z,496
2017-05-18T03:39:14.181Z,524
2017-05-18T03:40:23.409Z,552
2017-05-18T03:41:32.309Z,580
2017-05-18T03:42:41.582Z,608
2017-05-18T03:43:50.812Z,640
2017-05-18T03:45:00.033Z,676
2017-05-18T03:46:09.583Z,720
2017-05-18T03:47:18.485Z,764
2017-05-18T03:48:28.283Z,808
2017-05-18T03:49:37.533Z,848
2017-05-18T03:50:47.081Z,892
2017-05-18T03:51:56.306Z,928
2017-05-18T03:53:05.539Z,968
2017-05-18T03:54:14.743Z,1000
2017-05-18T03:55:23.639Z,1032
2017-05-18T03:56:32.538Z,1064
2017-05-18T03:57:41.759Z,1092
2017-05-18T03:58:52.011Z,1124
2017-05-18T04:00:01.737Z,1148
2017-05-18T04:01:10.638Z,1172
2017-05-18T04:02:19.538Z,1196
2017-05-18T04:03:28.761Z,1224
2017-05-18T04:04:37.982Z,1244
2017-05-18T04:05:47.416Z,1272
2017-05-18T04:06:56.977Z,1284
2017-05-18T04:08:06.199Z,1308
2017-05-18T04:09:15.762Z,1324
2017-05-18T04:10:24.658Z,1348
2017-05-18T04:11:33.928Z,1404
2017-05-18T04:12:43.802Z,1440
2017-05-18T04:13:53.355Z,1472
2017-05-18T04:15:03.231Z,1500
2017-05-18T04:16:12.125Z,1528
2017-05-18T04:17:21.351Z,1544
2017-05-18T04:18:30.898Z,1564
2017-05-18T04:19:40.443Z,1588
2017-05-18T04:20:49.989Z,1616
2017-05-18T04:21:59.591Z,1640
2017-05-18T04:23:08.962Z,1656
2017-05-18T04:24:18.505Z,1672
2017-05-18T04:25:28.053Z,1692
2017-05-18T04:26:36.952Z,1708
2017-05-18T04:27:46.501Z,1732
2017-05-18T04:28:55.871Z,1760
2017-05-18T04:30:05.420Z,1756
2017-05-18T04:31:14.317Z,1816
2017-05-18T04:32:23.206Z,1880
2017-05-18T04:33:33.081Z,1928
2017-05-18T04:34:42.554Z,1964
2017-05-18T04:35:52.428Z,2000
2017-05-18T04:37:01.980Z,2028
2017-05-18T04:38:11.214Z,2048
2017-05-18T04:39:20.105Z,2068
2017-05-18T04:40:29.626Z,2100
2017-05-18T04:41:38.879Z,2136
2017-05-18T04:42:48.116Z,2148
2017-05-18T04:43:57.012Z,2168
2017-05-18T04:45:05.906Z,2196
2017-05-18T04:46:14.798Z,2236
2017-05-18T04:47:24.022Z,2272
2017-05-18T04:48:33.246Z,2312
2017-05-18T04:49:42.137Z,2324
2017-05-18T04:50:51.683Z,2376
2017-05-18T04:52:00.735Z,2424
2017-05-18T04:53:10.290Z,2468
2017-05-18T04:54:19.507Z,2524
2017-05-18T04:55:29.052Z,2608
2017-05-18T04:56:37.952Z,2676
2017-05-18T04:57:47.222Z,2728
2017-05-18T04:58:56.775Z,2780
2017-05-18T05:00:06.005Z,2808
2017-05-18T05:01:15.662Z,2840
2017-05-18T05:02:24.915Z,2876
2017-05-18T05:03:34.291Z,2884
2017-05-18T05:04:43.204Z,2920
2017-05-18T05:05:52.426Z,2892
2017-05-18T05:07:01.654Z,2880
2017-05-18T05:08:10.879Z,2908
2017-05-18T05:09:20.198Z,2904
2017-05-18T05:10:29.422Z,2956
2017-05-18T05:11:38.320Z,3104
2017-05-18T05:12:47.218Z,3216
2017-05-18T05:13:56.766Z,3316
2017-05-18T05:15:06.137Z,3288
2017-05-18T05:16:15.043Z,3452
2017-05-18T05:17:24.266Z,3504
2017-05-18T05:18:33.823Z,3556
2017-05-18T05:19:43.049Z,3612
2017-05-18T05:20:52.324Z,3644
2017-05-18T05:22:01.223Z,3632
2017-05-18T05:23:10.122Z,3692
2017-05-18T05:24:19.346Z,3768
2017-05-18T05:25:28.569Z,3808
2017-05-18T05:26:37.467Z,3856
2017-05-18T05:27:46.364Z,3880
2017-05-18T05:28:56.244Z,3912
2017-05-18T05:30:05.809Z,3932
2017-05-18T05:31:14.705Z,3928
2017-05-18T05:32:23.656Z,3880
2017-05-18T05:33:33.201Z,3832
2017-05-18T05:34:42.754Z,3860
2017-05-18T05:35:51.990Z,3876
2017-05-18T05:37:01.219Z,3908
2017-05-18T05:38:10.589Z,3944
2017-05-18T05:39:19.850Z,3996
2017-05-18T05:40:29.075Z,4084
2017-05-18T05:41:37.980Z,4188
2017-05-18T05:42:46.887Z,4264
2017-05-18T05:43:56.920Z,4296
2017-05-18T05:45:06.143Z,4328
2017-05-18T05:46:15.365Z,4324
2017-05-18T05:47:24.911Z,4276
2017-05-18T05:48:34.134Z,4152
2017-05-18T05:49:43.182Z,4116
2017-05-18T05:50:52.733Z,4040
2017-05-18T05:52:01.630Z,3916
2017-05-18T05:53:10.856Z,3968
2017-05-18T05:54:20.079Z,3944
2017-05-18T05:55:29.780Z,3888
2017-05-18T05:56:38.679Z,3904
2017-05-18T05:57:48.278Z,3868
2017-05-18T05:58:57.513Z,3764
2017-05-18T06:00:06.738Z,3708
2017-05-18T06:01:15.638Z,3624
2017-05-18T06:02:24.868Z,3516
2017-05-18T06:03:34.095Z,3460
2017-05-18T06:04:42.992Z,3348
2017-05-18T06:05:52.216Z,3348
2017-05-18T06:07:01.773Z,3268
2017-05-18T06:08:10.672Z,3168
2017-05-18T06:09:19.901Z,3160
2017-05-18T06:10:29.510Z,3072
2017-05-18T06:11:38.412Z,2992
2017-05-18T06:12:47.962Z,3036
2017-05-18T06:13:57.191Z,3144
2017-05-18T06:15:06.738Z,3168
2017-05-18T06:16:15.642Z,3232
2017-05-18T06:17:24.869Z,3260
2017-05-18T06:18:34.095Z,3268
2017-05-18T06:19:43.318Z,3324
2017-05-18T06:20:52.215Z,3344
2017-05-18T06:22:01.113Z,3328
2017-05-18T06:23:10.162Z,3304
2017-05-18T06:24:19.388Z,3268
2017-05-18T06:25:28.610Z,3204
2017-05-18T06:26:37.516Z,3256
2017-05-18T06:27:46.739Z,3244
2017-05-18T06:28:56.344Z,3180
2017-05-18T06:30:05.957Z,3168
2017-05-18T06:31:14.851Z,3200
2017-05-18T06:32:24.401Z,3204
2017-05-18T06:33:33.307Z,3240
2017-05-18T06:34:42.532Z,3272
2017-05-18T06:35:51.427Z,3256
2017-05-18T06:37:00.330Z,3280
2017-05-18T06:38:09.235Z,3280
2017-05-18T06:39:18.783Z,3408
2017-05-18T06:40:28.009Z,3492
2017-05-18T06:41:37.563Z,3540
2017-05-18T06:42:46.945Z,3560
2017-05-18T06:43:56.511Z,3572
2017-05-18T06:45:05.409Z,3600
2017-05-18T06:46:14.306Z,3624
2017-05-18T06:47:23.210Z,3636
2017-05-18T06:48:32.259Z,3656
2017-05-18T06:49:41.158Z,3640
2017-05-18T06:50:50.383Z,3560
2017-05-18T06:51:59.294Z,3628
2017-05-18T06:53:08.262Z,3672
2017-05-18T06:54:17.816Z,3592
2017-05-18T06:55:26.726Z,3660
2017-05-18T06:56:35.954Z,3780
2017-05-18T06:57:45.829Z,3824
2017-05-18T06:58:55.432Z,3892
2017-05-18T07:00:05.145Z,3924
2017-05-18T07:01:14.365Z,3956
2017-05-18T07:02:23.313Z,4020
2017-05-18T07:03:33.195Z,4080
2017-05-18T07:04:42.422Z,4116
2017-05-18T07:05:51.805Z,4168
2017-05-18T07:07:01.036Z,4228
2017-05-18T07:08:09.976Z,4272
2017-05-18T07:09:19.539Z,4308
2017-05-18T07:10:28.779Z,4348
2017-05-18T07:11:37.684Z,4376
2017-05-18T07:12:46.912Z,4380
2017-05-18T07:13:56.147Z,4392
2017-05-18T07:15:05.434Z,4396
2017-05-18T07:16:14.658Z,4416
2017-05-18T07:17:24.291Z,4432
2017-05-18T07:18:33.517Z,4432
2017-05-18T07:19:42.751Z,4460
2017-05-18T07:20:51.974Z,4456
2017-05-18T07:22:01.204Z,4456
2017-05-18T07:23:10.207Z,4460
2017-05-18T07:24:19.427Z,4476
2017-05-18T07:25:28.651Z,4480
2017-05-18T07:26:37.876Z,4496
2017-05-18T07:27:47.435Z,4492
2017-05-18T07:28:56.663Z,4496
2017-05-18T07:30:05.893Z,4500
2017-05-18T07:31:14.798Z,4528
2017-05-18T07:32:24.025Z,4480
2017-05-18T07:33:33.638Z,4544
2017-05-18T07:34:42.915Z,4592
2017-05-18T07:35:52.464Z,4616
2017-05-18T07:37:02.012Z,4556
2017-05-18T07:38:11.237Z,4604
2017-05-18T07:39:21.440Z,4704
2017-05-18T07:40:30.544Z,4720
2017-05-18T07:41:39.769Z,4732
2017-05-18T07:42:49.647Z,4796
2017-05-18T07:43:58.876Z,4856
2017-05-18T07:45:07.778Z,4904
2017-05-18T07:46:16.730Z,4936
2017-05-18T07:47:25.631Z,4948
2017-05-18T07:48:34.533Z,4936
2017-05-18T07:49:43.757Z,4936
2017-05-18T07:50:52.661Z,4976
2017-05-18T07:52:01.716Z,5028
2017-05-18T07:53:10.625Z,5084
2017-05-18T07:54:19.857Z,5104
2017-05-18T07:55:29.084Z,5144
2017-05-18T07:56:38.309Z,5156
2017-05-18T07:57:47.919Z,5184
2017-05-18T07:58:57.469Z,5176
2017-05-18T08:00:06.697Z,5180
2017-05-18T08:01:15.923Z,5156
2017-05-18T08:02:24.828Z,5108
2017-05-18T08:03:34.487Z,5096
2017-05-18T08:04:43.718Z,5044
2017-05-18T08:05:52.946Z,5024
2017-05-18T08:07:02.499Z,5056
2017-05-18T08:08:11.735Z,5092
2017-05-18T08:09:20.734Z,5160
2017-05-18T08:10:29.642Z,5188
2017-05-18T08:11:38.563Z,5352
2017-05-18T08:12:47.459Z,5468
2017-05-18T08:13:57.009Z,5616
2017-05-18T08:15:06.441Z,5644
2017-05-18T08:16:15.683Z,5468
2017-05-18T08:17:24.910Z,5536
2017-05-18T08:18:34.469Z,5476
2017-05-18T08:19:44.018Z,5380
2017-05-18T08:20:53.767Z,5488
2017-05-18T08:22:02.669Z,5456
2017-05-18T08:23:11.576Z,5432
2017-05-18T08:24:20.803Z,5352
2017-05-18T08:25:30.030Z,5516
2017-05-18T08:26:39.234Z,5456
2017-05-18T08:27:48.149Z,5600
2017-05-18T08:28:57.703Z,5536
2017-05-18T08:30:06.610Z,5556
2017-05-18T08:31:15.836Z,5708
2017-05-18T08:32:24.983Z,5860
2017-05-18T08:33:34.536Z,6264
2017-05-18T08:34:43.760Z,6736
2017-05-18T08:35:53.312Z,6980
2017-05-18T08:37:02.543Z,7228
2017-05-18T08:38:11.700Z,7372
2017-05-18T08:39:20.610Z,7508
2017-05-18T08:40:29.844Z,7676
2017-05-18T08:41:39.071Z,7880
2017-05-18T08:42:48.951Z,8040
2017-05-18T08:43:58.980Z,8244
2017-05-18T08:45:08.539Z,8276
2017-05-18T08:46:18.097Z,8524
2017-05-18T08:47:27.325Z,8696
2017-05-18T08:48:36.549Z,8832
2017-05-18T08:49:45.930Z,8928
2017-05-18T08:50:55.161Z,9024
2017-05-18T08:52:04.057Z,9144
2017-05-18T08:53:12.956Z,9192
2017-05-18T08:54:22.505Z,9232
2017-05-18T08:55:31.933Z,9252
2017-05-18T08:56:41.165Z,9236
2017-05-18T08:57:50.396Z,9316
2017-05-18T08:58:59.300Z,9392
2017-05-18T09:00:08.527Z,9508
2017-05-18T09:01:18.005Z,9888
2017-05-18T09:02:27.233Z,10408
2017-05-18T09:03:37.119Z,11232
2017-05-18T09:04:46.677Z,11856
2017-05-18T09:05:55.905Z,13040
2017-05-18T09:07:05.336Z,14060
2017-05-18T09:08:14.564Z,14792
2017-05-18T09:09:23.794Z,14736
2017-05-18T09:10:33.353Z,14860
2017-05-18T09:11:42.914Z,14324
2017-05-18T09:12:52.142Z,13248
2017-05-18T09:14:01.382Z,12536
2017-05-18T09:15:11.259Z,11956
2017-05-18T09:16:20.816Z,11324
2017-05-18T09:17:29.715Z,11144
2017-05-18T09:18:38.944Z,11808
2017-05-18T09:19:48.505Z,13316
2017-05-18T09:20:57.409Z,14832
2017-05-18T09:22:06.310Z,15976
2017-05-18T09:23:15.542Z,16736
2017-05-18T09:24:25.017Z,16672
2017-05-18T09:25:34.575Z,16576
2017-05-18T09:26:43.804Z,16576
2017-05-18T09:27:53.698Z,16608
2017-05-18T09:29:02.925Z,17088
2017-05-18T09:30:11.979Z,17568
2017-05-18T09:31:21.210Z,17312
2017-05-18T09:32:30.112Z,17216
2017-05-18T09:33:39.344Z,17664
2017-05-18T09:34:49.227Z,17792
2017-05-18T09:35:58.129Z,17888
2017-05-18T09:37:07.359Z,17920
2017-05-18T09:38:16.591Z,18528
2017-05-18T09:39:25.824Z,18944
2017-05-18T09:40:35.108Z,19008
2017-05-18T09:41:44.262Z,18432
2017-05-18T09:42:53.165Z,18080
2017-05-18T09:44:02.067Z,18624
2017-05-18T09:45:11.295Z,18304
2017-05-18T09:46:20.850Z,16832
2017-05-18T09:47:29.807Z,15144
2017-05-18T09:48:39.039Z,13956
2017-05-18T09:49:48.269Z,13184
2017-05-18T09:50:57.505Z,12620
2017-05-18T09:52:06.407Z,12516
2017-05-18T09:53:15.633Z,12080
2017-05-18T09:54:25.194Z,11688
2017-05-18T09:55:35.071Z,11280
2017-05-18T09:56:43.980Z,10632
2017-05-18T09:57:53.212Z,10068
2017-05-18T09:59:02.647Z,10472
2017-05-18T10:00:11.881Z,11316
2017-05-18T10:01:20.787Z,11448
2017-05-18T10:02:29.698Z,10788
2017-05-18T10:03:39.572Z,10496
2017-05-18T10:04:48.904Z,10880
2017-05-18T10:05:58.134Z,11960
2017-05-18T10:07:07.362Z,13180
2017-05-18T10:08:16.264Z,14868
2017-05-18T10:09:25.823Z,15476
2017-05-18T10:10:35.752Z,15836
2017-05-18T10:11:44.671Z,16608
2017-05-18T10:12:54.552Z,17152
2017-05-18T10:14:03.787Z,17216
2017-05-18T10:15:12.687Z,16832
2017-05-18T10:16:21.745Z,16184
2017-05-18T10:17:30.977Z,15840
2017-05-18T10:18:40.213Z,16036
2017-05-18T10:19:49.441Z,15864
2017-05-18T10:20:58.671Z,15252
2017-05-18T10:22:08.056Z,14592
2017-05-18T10:23:17.670Z,14228
2017-05-18T10:24:27.226Z,14184
2017-05-18T10:25:36.129Z,14060
2017-05-18T10:26:45.679Z,13760
2017-05-18T10:27:54.985Z,13864
2017-05-18T10:29:04.553Z,14420
2017-05-18T10:30:13.454Z,15644
2017-05-18T10:31:22.357Z,18304
2017-05-18T10:32:31.590Z,18816
2017-05-18T10:33:41.117Z,18880
2017-05-18T10:34:50.347Z,18624
2017-05-18T10:35:59.255Z,18720
2017-05-18T10:37:08.171Z,19648
2017-05-18T10:38:17.404Z,18880
2017-05-18T10:39:26.685Z,18752
2017-05-18T10:40:35.914Z,18432
2017-05-18T10:41:44.817Z,18656
2017-05-18T10:42:54.055Z,19136
2017-05-18T10:44:03.607Z,19072
2017-05-18T10:45:12.663Z,19168
2017-05-18T10:46:21.565Z,19040
2017-05-18T10:47:30.800Z,18656
2017-05-18T10:48:40.426Z,17920
2017-05-18T10:49:49.662Z,15728
2017-05-18T10:50:58.824Z,13972
2017-05-18T10:52:07.730Z,14776
2017-05-18T10:53:16.636Z,17024
2017-05-18T10:54:25.871Z,18656
2017-05-18T10:55:35.434Z,19776
2017-05-18T10:56:44.714Z,19904
2017-05-18T10:57:53.947Z,19616
2017-05-18T10:59:03.189Z,19712
2017-05-18T11:00:12.424Z,19680
2017-05-18T11:01:21.649Z,21024
2017-05-18T11:02:30.983Z,20320
2017-05-18T11:03:40.218Z,21664
2017-05-18T11:04:49.462Z,21728
2017-05-18T11:05:59.047Z,21280
2017-05-18T11:07:08.323Z,20576
2017-05-18T11:08:18.163Z,19744
2017-05-18T11:09:27.742Z,19616
2017-05-18T11:10:37.707Z,15796
2017-05-18T11:11:47.273Z,14552
2017-05-18T11:12:56.539Z,15996
2017-05-18T11:14:06.101Z,17088
2017-05-18T11:15:15.656Z,17472
2017-05-18T11:16:25.239Z,18496
2017-05-18T11:17:34.798Z,18656
2017-05-18T11:18:44.357Z,19712
2017-05-18T11:19:53.664Z,19264
2017-05-18T11:21:02.568Z,19104
2017-05-18T11:22:11.497Z,18528
2017-05-18T11:23:20.402Z,19264
2017-05-18T11:24:29.671Z,20800
2017-05-18T11:25:39.384Z,19808
2017-05-18T11:26:48.621Z,18688
2017-05-18T11:27:57.859Z,19104
2017-05-18T11:29:07.096Z,18720
2017-05-18T11:30:16.347Z,18784
2017-05-18T11:31:25.405Z,20416
2017-05-18T11:32:34.632Z,20576
2017-05-18T11:33:43.639Z,19424
2017-05-18T11:34:52.568Z,17728
2017-05-18T11:36:01.483Z,17472
2017-05-18T11:37:10.648Z,15932
2017-05-18T11:38:19.945Z,15188
2017-05-18T11:39:29.553Z,15520
2017-05-18T11:40:38.799Z,14736
2017-05-18T11:41:48.038Z,12328
2017-05-18T11:42:57.753Z,11744
2017-05-18T11:44:06.655Z,11584
2017-05-18T11:45:15.560Z,12740
2017-05-18T11:46:24.472Z,16928
2017-05-18T11:47:33.755Z,24416
2017-05-18T11:48:43.427Z,27360
2017-05-18T11:49:52.656Z,25600
2017-05-18T11:51:02.538Z,26144
2017-05-18T11:52:11.769Z,25120
2017-05-18T11:53:21.345Z,21952
2017-05-18T11:54:30.678Z,24256
2017-05-18T11:55:40.007Z,28928
2017-05-18T11:56:48.913Z,64352
2017-05-18T11:57:57.824Z,60768
2017-05-18T11:59:07.379Z,63840
2017-05-18T12:00:16.389Z,21216
2017-05-18T12:01:25.293Z,15880
2017-05-18T12:02:34.214Z,15616
2017-05-18T12:03:43.446Z,17504
2017-05-18T12:04:53.004Z,15972
2017-05-18T12:06:02.292Z,13952
2017-05-18T12:07:11.518Z,14128
2017-05-18T12:08:20.422Z,15952
2017-05-18T12:09:29.978Z,19296
2017-05-18T12:10:39.217Z,17504
2017-05-18T12:11:48.446Z,15824
2017-05-18T12:12:57.388Z,18944
2017-05-18T12:14:06.952Z,17696
2017-05-18T12:15:16.184Z,15184
2017-05-18T12:16:25.741Z,16112
2017-05-18T12:17:35.422Z,19872
2017-05-18T12:18:44.652Z,23072
2017-05-18T12:19:53.565Z,23008
2017-05-18T12:21:02.476Z,18592
2017-05-18T12:22:11.709Z,16116
2017-05-18T12:23:21.661Z,15848
2017-05-18T12:24:30.894Z,15428
2017-05-18T12:25:40.122Z,15836
2017-05-18T12:26:49.352Z,16196
2017-05-18T12:27:58.591Z,16864
2017-05-18T12:29:07.939Z,22048
2017-05-18T12:30:17.859Z,32288
2017-05-18T12:31:26.770Z,28224
2017-05-18T12:32:35.821Z,46752
2017-05-18T12:33:45.064Z,23200
2017-05-18T12:34:54.327Z,22304
2017-05-18T12:36:03.656Z,21504
2017-05-18T12:37:13.210Z,19776
2017-05-18T12:38:22.514Z,22208
2017-05-18T12:39:31.433Z,25760
2017-05-18T12:40:40.985Z,22304
2017-05-18T12:41:50.216Z,26304
2017-05-18T12:42:59.128Z,33856
2017-05-18T12:44:08.075Z,45088
2017-05-18T12:45:17.008Z,54080
2017-05-18T12:46:25.963Z,54112
2017-05-18T12:47:35.201Z,46400
2017-05-18T12:48:44.760Z,65216
2017-05-18T12:49:54.641Z,67776
2017-05-18T12:51:03.578Z,64960
2017-05-18T12:52:12.837Z,56512
2017-05-18T12:53:21.760Z,56864
2017-05-18T12:54:31.679Z,34080
2017-05-18T12:55:40.978Z,37120
2017-05-18T12:56:50.279Z,24928
2017-05-18T12:57:59.533Z,35552
2017-05-18T12:59:08.534Z,23936
2017-05-18T13:00:17.458Z,38464
2017-05-18T13:01:26.368Z,32544
2017-05-18T13:02:35.708Z,26496
2017-05-18T13:03:45.101Z,23840
2017-05-18T13:04:54.343Z,23936
2017-05-18T13:06:03.602Z,24384
2017-05-18T13:07:12.878Z,23328
2017-05-18T13:08:22.110Z,27200
2017-05-18T13:09:31.066Z,40064
2017-05-18T13:10:39.976Z,45568
2017-05-18T13:11:48.887Z,48160
2017-05-18T13:12:58.130Z,45952
2017-05-18T13:14:07.738Z,53888
2017-05-18T13:15:17.234Z,45408
2017-05-18T13:16:26.141Z,45984
2017-05-18T13:17:35.388Z,34976
2017-05-18T13:18:44.623Z,34368
2017-05-18T13:19:54.181Z,37248
2017-05-18T13:21:03.471Z,42688
2017-05-18T13:22:12.435Z,55488
2017-05-18T13:23:21.344Z,82272
2017-05-18T13:24:30.943Z,82720
2017-05-18T13:25:39.864Z,50112
2017-05-18T13:26:48.829Z,67264
2017-05-18T13:27:57.744Z,67360
2017-05-18T13:29:06.699Z,62560
2017-05-18T13:30:15.982Z,62976
2017-05-18T13:31:24.955Z,54496
2017-05-18T13:32:34.495Z,50240
2017-05-18T13:33:43.730Z,63072
2017-05-18T13:34:52.976Z,31712
2017-05-18T13:36:02.215Z,48000
2017-05-18T13:37:12.102Z,30976
2017-05-18T13:38:21.440Z,28000
2017-05-18T13:39:31.008Z,25792
2017-05-18T13:40:39.915Z,29792
2017-05-18T13:41:49.144Z,51712
2017-05-18T13:42:58.718Z,49184
2017-05-18T13:44:08.012Z,52736
2017-05-18T13:45:16.925Z,52704
2017-05-18T13:46:26.158Z,48512
2017-05-18T13:47:35.102Z,57312
2017-05-18T13:48:44.012Z,61152
2017-05-18T13:49:53.649Z,51264
2017-05-18T13:51:02.564Z,39552
2017-05-18T13:52:11.475Z,49056
2017-05-18T13:53:20.390Z,45664
2017-05-18T13:54:30.279Z,52544
2017-05-18T13:55:39.348Z,32160
2017-05-18T13:56:48.587Z,32032
2017-05-18T13:57:58.146Z,40288
2017-05-18T13:59:07.056Z,23776
2017-05-18T14:00:15.964Z,25408
2017-05-18T14:01:25.613Z,28320
2017-05-18T14:02:34.522Z,45312
2017-05-18T14:03:43.780Z,35968
2017-05-18T14:04:52.690Z,34016
2017-05-18T14:06:01.932Z,39712
2017-05-18T14:07:11.170Z,34080
2017-05-18T14:08:20.420Z,44800
2017-05-18T14:09:29.330Z,35488
2017-05-18T14:10:38.241Z,30272
2017-05-18T14:11:47.156Z,24736
2017-05-18T14:12:56.710Z,23424
2017-05-18T14:14:05.621Z,24032
2017-05-18T14:15:14.538Z,26176
2017-05-18T14:16:23.453Z,25728
2017-05-18T14:17:33.014Z,23552
2017-05-18T14:18:42.248Z,22112
2017-05-18T14:19:52.136Z,20480
2017-05-18T14:21:01.760Z,21824
2017-05-18T14:22:10.670Z,21280
2017-05-18T14:23:19.903Z,20448
2017-05-18T14:24:28.807Z,20096
2017-05-18T14:25:37.712Z,24704
2017-05-18T14:26:46.703Z,27744
2017-05-18T14:27:55.942Z,24832
2017-05-18T14:29:05.498Z,24544
2017-05-18T14:30:15.060Z,28704
2017-05-18T14:31:24.287Z,27264
2017-05-18T14:32:33.996Z,25824
2017-05-18T14:33:42.898Z,23424
2017-05-18T14:34:51.820Z,31520
2017-05-18T14:36:01.063Z,31328
2017-05-18T14:37:10.294Z,23040
2017-05-18T14:38:19.644Z,20288
2017-05-18T14:39:28.897Z,18464
2017-05-18T14:40:37.803Z,16864
2017-05-18T14:41:47.041Z,16960
2017-05-18T14:42:56.598Z,17504
2017-05-18T14:44:05.755Z,16960
2017-05-18T14:45:14.985Z,16104
2017-05-18T14:46:24.220Z,15600
2017-05-18T14:47:33.453Z,15256
2017-05-18T14:48:42.684Z,15224
2017-05-18T14:49:52.391Z,14964
2017-05-18T14:51:01.948Z,15732
2017-05-18T14:52:10.853Z,17312
2017-05-18T14:53:19.831Z,20800
2017-05-18T14:54:29.063Z,25696
2017-05-18T14:55:38.615Z,25664
2017-05-18T14:56:48.175Z,19968
2017-05-18T14:57:58.056Z,17504
2017-05-18T14:59:06.959Z,16284
2017-05-18T15:00:16.186Z,15492
2017-05-18T15:01:25.418Z,14908
2017-05-18T15:02:34.329Z,14808
2017-05-18T15:03:43.562Z,14668
2017-05-18T15:04:52.797Z,14336
2017-05-18T15:06:02.035Z,13276
2017-05-18T15:07:11.305Z,11600
2017-05-18T15:08:20.306Z,9872
2017-05-18T15:09:29.216Z,9268
2017-05-18T15:10:38.124Z,9204
2017-05-18T15:11:47.027Z,9044
2017-05-18T15:12:56.259Z,8836
2017-05-18T15:14:05.184Z,8876
2017-05-18T15:15:14.414Z,8744
2017-05-18T15:16:23.646Z,8668
2017-05-18T15:17:32.578Z,9072
2017-05-18T15:18:41.815Z,10088
2017-05-18T15:19:51.039Z,11504
2017-05-18T15:21:00.101Z,11344
2017-05-18T15:22:09.656Z,14984
2017-05-18T15:23:18.885Z,12688
2017-05-18T15:24:28.775Z,11356
2017-05-18T15:25:38.006Z,11220
2017-05-18T15:26:47.240Z,11324
2017-05-18T15:27:56.469Z,11348
2017-05-18T15:29:05.695Z,11108