createdAt,value
2018-03-01T00:01:06.447Z,13.57
2018-03-01T00:03:32.822Z,13.83
2018-03-01T00:05:59.189Z,14.90
2018-03-01T00:08:25.517Z,14.53
2018-03-01T00:10:52.607Z,12.73
2018-03-01T00:13:19.017Z,13.30
2018-03-01T00:15:46.139Z,13.97
2018-03-01T00:18:12.497Z,13.70
2018-03-01T00:20:38.911Z,11.87
2018-03-01T00:23:06.090Z,13.83
2018-03-01T00:25:32.477Z,14.60
2018-03-01T00:28:05.945Z,12.37
2018-03-01T00:30:32.317Z,14.07
2018-03-01T00:33:02.276Z,13.67
2018-03-01T00:35:28.740Z,13.80
2018-03-01T00:37:55.058Z,11.87
2018-03-01T00:40:21.422Z,13.40
2018-03-01T00:42:47.715Z,11.40
2018-03-01T00:45:14.085Z,13.43
2018-03-01T00:47:40.432Z,12.93
2018-03-01T00:50:06.752Z,13.27
2018-03-01T00:52:33.170Z,11.67
2018-03-01T00:54:59.538Z,13.50
2018-03-01T00:57:26.633Z,15.23
2018-03-01T00:59:52.931Z,12.90
2018-03-01T01:02:19.302Z,13.43
2018-03-01T01:04:45.627Z,13.30
2018-03-01T01:07:11.992Z,13.00
2018-03-01T01:09:38.307Z,14.90
2018-03-01T01:12:04.721Z,16.00
2018-03-01T01:14:31.096Z,15.93
2018-03-01T01:16:57.471Z,15.73
2018-03-01T01:19:23.788Z,14.97
2018-03-01T01:21:50.187Z,14.13
2018-03-01T01:24:16.579Z,12.03
2018-03-01T01:26:42.895Z,13.53
2018-03-01T01:29:09.241Z,14.13
2018-03-01T01:31:35.545Z,15.50
2018-03-01T01:34:02.029Z,13.97
2018-03-01T01:36:28.332Z,13.47
2018-03-01T01:39:01.761Z,14.17
2018-03-01T01:41:28.092Z,12.30
2018-03-01T01:43:54.430Z,15.33
2018-03-01T01:46:20.845Z,14.70
2018-03-01T01:48:47.154Z,13.93
2018-03-01T01:51:13.501Z,13.13
2018-03-01T01:53:39.885Z,13.73
2018-03-01T01:56:06.990Z,14.37
2018-03-01T01:58:33.380Z,15.57
2018-03-01T02:00:59.705Z,13.20
2018-03-01T02:03:26.801Z,13.37
2018-03-01T02:05:53.128Z,15.00
2018-03-01T02:08:19.475Z,15.03
2018-03-01T02:10:45.783Z,14.33
2018-03-01T02:13:12.139Z,14.93
2018-03-01T02:15:38.549Z,14.70
2018-03-01T02:18:04.940Z,15.30
2018-03-01T02:20:32.020Z,14.90
2018-03-01T02:22:58.360Z,15.90
2018-03-01T02:25:24.702Z,15.53
2018-03-01T02:27:51.016Z,16.00
2018-03-01T02:30:28.320Z,14.37
2018-03-01T02:32:54.677Z,14.97
2018-03-01T02:35:21.022Z,13.90
2018-03-01T02:37:48.114Z,14.37
2018-03-01T02:40:14.526Z,13.77
2018-03-01T02:42:41.662Z,13.73
2018-03-01T02:45:08.772Z,15.83
2018-03-01T02:47:35.144Z,14.90
2018-03-01T02:50:02.223Z,16.07
2018-03-01T02:52:28.686Z,15.90
2018-03-01T02:54:54.981Z,15.53
2018-03-01T02:57:21.287Z,14.90
2018-03-01T02:59:48.342Z,14.67
2018-03-01T03:02:14.711Z,15.50
2018-03-01T03:04:41.041Z,16.40
2018-03-01T03:07:07.395Z,15.17
2018-03-01T03:09:33.762Z,15.60
2018-03-01T03:12:00.838Z,13.80
2018-03-01T03:14:27.173Z,14.87
2018-03-01T03:16:53.548Z,13.90
2018-03-01T03:19:19.928Z,14.50
2018-03-01T03:21:47.009Z,15.20
2018-03-01T03:24:13.354Z,13.80
2018-03-01T03:26:39.672Z,14.03
2018-03-01T03:29:06.010Z,14.20
2018-03-01T03:31:32.341Z,15.00
2018-03-01T03:33:58.720Z,16.17
2018-03-01T03:36:25.061Z,14.20
2018-03-01T03:38:51.378Z,16.17
2018-03-01T03:41:17.739Z,14.43
2018-03-01T03:43:44.088Z,13.13
2018-03-01T03:46:10.453Z,13.50
2018-03-01T03:48:36.811Z,14.20
2018-03-01T03:51:03.847Z,15.23
2018-03-01T03:53:30.947Z,14.70
2018-03-01T03:55:57.383Z,15.10
2018-03-01T03:58:23.734Z,14.10
2018-03-01T04:00:50.220Z,15.50
2018-03-01T04:03:17.271Z,14.37
2018-03-01T04:05:43.580Z,14.77
2018-03-01T04:08:10.654Z,14.53
2018-03-01T04:10:36.994Z,15.53
2018-03-01T04:13:03.394Z,14.83
2018-03-01T04:15:30.554Z,14.57
2018-03-01T04:17:57.709Z,15.70
2018-03-01T04:20:24.929Z,13.70
2018-03-01T04:22:51.295Z,14.70
2018-03-01T04:25:17.660Z,15.33
2018-03-01T04:27:43.999Z,16.20
2018-03-01T04:30:10.352Z,14.97
2018-03-01T04:32:36.848Z,15.30
2018-03-01T04:35:04.268Z,16.87
2018-03-01T04:37:33.365Z,16.33
2018-03-01T04:40:00.453Z,14.80
2018-03-01T04:42:26.759Z,15.00
2018-03-01T04:44:53.840Z,15.70
2018-03-01T04:47:20.242Z,17.10
2018-03-01T04:49:47.266Z,17.23
2018-03-01T04:52:13.589Z,16.63
2018-03-01T04:54:39.905Z,16.70
2018-03-01T04:57:06.211Z,15.77
2018-03-01T04:59:32.512Z,17.33
2018-03-01T05:01:59.511Z,16.67
2018-03-01T05:04:25.828Z,16.23
2018-03-01T05:06:52.201Z,15.60
2018-03-01T05:09:18.476Z,16.03
2018-03-01T05:11:44.783Z,17.60
2018-03-01T05:14:11.870Z,17.20
2018-03-01T05:16:38.142Z,17.37
2018-03-01T05:19:05.170Z,19.93
2018-03-01T05:21:31.502Z,18.03
2018-03-01T05:23:57.906Z,14.73
2018-03-01T05:26:24.193Z,16.93
2018-03-01T05:28:51.192Z,16.90
2018-03-01T05:31:17.473Z,16.53
2018-03-01T05:33:44.519Z,15.83
2018-03-01T05:36:11.596Z,16.50
2018-03-01T05:38:37.869Z,16.63
2018-03-01T05:41:04.445Z,17.07
2018-03-01T05:43:30.835Z,16.90
2018-03-01T05:45:57.155Z,15.97
2018-03-01T05:48:23.444Z,17.37
2018-03-01T05:50:49.723Z,15.37
2018-03-01T05:53:16.045Z,16.33
2018-03-01T05:55:42.297Z,18.47
2018-03-01T05:58:08.614Z,18.53
2018-03-01T06:00:34.888Z,16.23
2018-03-01T06:03:01.928Z,17.40
2018-03-01T06:05:28.962Z,17.20
2018-03-01T06:07:55.988Z,14.80
2018-03-01T06:10:22.254Z,17.23
2018-03-01T06:12:49.285Z,17.40
2018-03-01T06:15:17.121Z,15.47
2018-03-01T06:17:43.389Z,18.10
2018-03-01T06:20:09.663Z,18.67
2018-03-01T06:22:35.967Z,17.80
2018-03-01T06:25:03.038Z,17.80
2018-03-01T06:27:29.349Z,18.17
2018-03-01T06:29:56.431Z,17.83
2018-03-01T06:32:22.760Z,18.17
2018-03-01T06:34:49.038Z,19.33
2018-03-01T06:37:23.165Z,18.10
2018-03-01T06:39:49.522Z,17.20
2018-03-01T06:42:15.823Z,16.80
2018-03-01T06:44:42.835Z,17.63
2018-03-01T06:47:09.099Z,17.30
2018-03-01T06:49:36.163Z,18.50
2018-03-01T06:52:02.535Z,17.47
2018-03-01T06:54:28.887Z,18.77
2018-03-01T06:56:55.189Z,19.70
2018-03-01T06:59:21.508Z,19.63
2018-03-01T07:01:47.839Z,18.73
2018-03-01T07:04:14.151Z,18.63
2018-03-01T07:06:40.441Z,19.23
2018-03-01T07:09:06.712Z,18.90
2018-03-01T07:11:33.132Z,17.93
2018-03-01T07:13:59.500Z,19.10
2018-03-01T07:16:25.802Z,21.77
2018-03-01T07:18:52.846Z,18.57
2018-03-01T07:21:19.884Z,19.53
2018-03-01T07:23:46.942Z,19.17
2018-03-01T07:26:13.992Z,21.93
2018-03-01T07:28:40.323Z,19.50
2018-03-01T07:31:07.353Z,20.77
2018-03-01T07:33:34.389Z,20.53
2018-03-01T07:36:00.694Z,18.00
2018-03-01T07:38:26.943Z,19.57
2018-03-01T07:40:53.247Z,19.13
2018-03-01T07:43:19.542Z,19.30
2018-03-01T07:45:46.610Z,18.80
2018-03-01T07:48:12.884Z,20.80
2018-03-01T07:50:39.170Z,21.97
2018-03-01T07:53:05.437Z,22.67
2018-03-01T07:55:31.712Z,20.23
2018-03-01T07:57:57.998Z,19.87
2018-03-01T08:00:24.248Z,21.97
2018-03-01T08:02:51.275Z,22.60
2018-03-01T08:05:17.582Z,20.40
2018-03-01T08:07:43.932Z,21.10
2018-03-01T08:10:10.303Z,22.53
2018-03-01T08:12:36.580Z,20.27
2018-03-01T08:15:02.849Z,20.73
2018-03-01T08:17:29.905Z,21.67
2018-03-01T08:19:56.923Z,22.67
2018-03-01T08:22:23.183Z,19.67
2018-03-01T08:24:50.259Z,21.40
2018-03-01T08:27:16.547Z,20.87
2018-03-01T08:29:43.604Z,22.93
2018-03-01T08:32:10.608Z,20.10
2018-03-01T08:34:36.885Z,22.00
2018-03-01T08:37:03.914Z,20.07
2018-03-01T08:39:30.192Z,21.33
2018-03-01T08:41:56.474Z,20.27
2018-03-01T08:44:22.760Z,21.43
2018-03-01T08:46:49.049Z,22.50
2018-03-01T08:49:16.108Z,20.83
2018-03-01T08:51:43.152Z,19.23
2018-03-01T08:54:10.193Z,20.17
2018-03-01T08:56:37.223Z,21.30
2018-03-01T08:59:03.517Z,20.23
2018-03-01T09:01:29.805Z,20.73
2018-03-01T09:03:56.089Z,20.27
2018-03-01T09:06:22.361Z,19.80
2018-03-01T09:08:48.645Z,18.80
2018-03-01T09:11:14.963Z,18.40
2018-03-01T09:13:41.285Z,19.87
2018-03-01T09:16:07.587Z,19.00
2018-03-01T09:18:34.664Z,20.37
2018-03-01T09:21:00.995Z,18.80
2018-03-01T09:23:27.328Z,19.13
2018-03-01T09:25:53.674Z,20.10
2018-03-01T09:28:19.963Z,19.83
2018-03-01T09:30:46.992Z,18.33
2018-03-01T09:33:13.315Z,17.23
2018-03-01T09:35:39.624Z,14.90
2018-03-01T09:38:05.939Z,15.50
2018-03-01T09:40:32.316Z,14.00
2018-03-01T09:42:58.678Z,14.47
2018-03-01T09:45:25.731Z,12.03
2018-03-01T09:47:52.026Z,10.63
2018-03-01T09:50:18.348Z,11.63
2018-03-01T09:52:44.653Z,12.87
2018-03-01T09:55:10.986Z,10.67
2018-03-01T09:57:37.231Z,12.77
2018-03-01T10:00:03.579Z,11.37
2018-03-01T10:02:29.873Z,11.70
2018-03-01T10:04:56.193Z,12.00
2018-03-01T10:07:22.527Z,11.00
2018-03-01T10:09:48.874Z,11.97
2018-03-01T10:12:15.194Z,11.40
2018-03-01T10:14:41.473Z,12.80
2018-03-01T10:17:07.780Z,11.10
2018-03-01T10:19:34.067Z,10.63
2018-03-01T10:22:00.330Z,9.93
2018-03-01T10:24:26.635Z,11.73
2018-03-01T10:26:52.940Z,13.50
2018-03-01T10:29:19.986Z,9.33
2018-03-01T10:31:46.988Z,9.90
2018-03-01T10:34:13.268Z,9.37
2018-03-01T10:36:40.276Z,11.30
2018-03-01T10:39:06.588Z,11.57
2018-03-01T10:41:32.912Z,11.27
2018-03-01T10:43:59.245Z,12.03
2018-03-01T10:46:25.576Z,11.50
2018-03-01T10:48:51.869Z,12.03
2018-03-01T10:51:18.161Z,11.50
2018-03-01T10:53:44.473Z,9.10
2018-03-01T10:56:10.748Z,10.77
2018-03-01T10:58:37.366Z,11.13
2018-03-01T11:01:03.697Z,9.93
2018-03-01T11:03:29.997Z,11.20
2018-03-01T11:05:56.280Z,11.17
2018-03-01T11:08:23.350Z,11.30
2018-03-01T11:10:49.648Z,9.80
2018-03-01T11:13:15.941Z,10.53
2018-03-01T11:15:42.201Z,10.77
2018-03-01T11:18:08.452Z,11.00
2018-03-01T11:20:35.488Z,11.43
2018-03-01T11:23:02.500Z,11.43
2018-03-01T11:25:28.808Z,11.50
2018-03-01T11:27:55.123Z,12.40
2018-03-01T11:30:21.406Z,10.80
2018-03-01T11:32:47.801Z,11.00
2018-03-01T11:35:14.118Z,11.90
2018-03-01T11:37:40.510Z,12.43
2018-03-01T11:40:06.872Z,12.27
2018-03-01T11:42:33.898Z,12.37
2018-03-01T11:45:00.899Z,12.77
2018-03-01T11:47:27.156Z,13.80
2018-03-01T11:49:54.380Z,14.37
2018-03-01T11:52:20.700Z,13.30
2018-03-01T11:54:46.965Z,13.67
2018-03-01T11:57:13.281Z,13.80
2018-03-01T11:59:39.621Z,15.00
2018-03-01T12:02:05.900Z,14.73
2018-03-01T12:04:32.954Z,15.63
2018-03-01T12:06:59.260Z,15.23
2018-03-01T12:09:25.548Z,16.23
2018-03-01T12:11:51.893Z,14.60
2018-03-01T12:14:18.163Z,16.10
2018-03-01T12:16:45.225Z,15.30
2018-03-01T12:19:12.250Z,15.90
2018-03-01T12:21:38.554Z,17.60
2018-03-01T12:24:04.877Z,20.93
2018-03-01T12:26:31.208Z,17.90
2018-03-01T12:28:57.504Z,18.10
2018-03-01T12:31:23.836Z,19.03
2018-03-01T12:33:50.134Z,17.67
2018-03-01T12:36:18.137Z,19.43
2018-03-01T12:38:44.456Z,17.10
2018-03-01T12:41:11.512Z,18.83
2018-03-01T12:43:37.814Z,18.93
2018-03-01T12:46:04.170Z,17.13
2018-03-01T12:48:30.412Z,16.90
2018-03-01T12:50:56.692Z,16.60
2018-03-01T12:53:22.964Z,17.27
2018-03-01T12:55:49.392Z,18.10
2018-03-01T12:58:15.749Z,18.50
2018-03-01T13:00:42.056Z,16.23
2018-03-01T13:03:08.371Z,17.60
2018-03-01T13:05:35.468Z,17.93
2018-03-01T13:08:01.771Z,21.17
2018-03-01T13:10:33.122Z,23.43
2018-03-01T13:13:00.136Z,24.43
2018-03-01T13:15:28.103Z,24.20
2018-03-01T13:17:55.934Z,22.07
2018-03-01T13:20:22.369Z,24.33
2018-03-01T13:22:48.739Z,22.30
2018-03-01T13:25:15.849Z,23.83
2018-03-01T13:27:42.149Z,23.13
2018-03-01T13:30:10.375Z,23.40
2018-03-01T13:32:44.341Z,22.90
2018-03-01T13:35:10.671Z,25.40
2018-03-01T13:37:37.047Z,23.60
2018-03-01T13:40:03.433Z,23.63
2018-03-01T13:42:29.854Z,24.67
2018-03-01T13:44:56.953Z,22.93
2018-03-01T13:47:23.419Z,21.00
2018-03-01T13:49:50.500Z,24.80
2018-03-01T13:52:16.814Z,24.73
2018-03-01T13:54:43.828Z,25.40
2018-03-01T13:57:10.090Z,24.13
2018-03-01T13:59:37.128Z,25.50
2018-03-01T14:02:04.155Z,25.03
2018-03-01T14:04:30.470Z,24.67
2018-03-01T14:06:59.892Z,24.70
2018-03-01T14:09:27.737Z,21.90
2018-03-01T14:11:54.206Z,24.90
2018-03-01T14:14:20.542Z,25.03
2018-03-01T14:19:57.089Z,23.07
2018-03-01T14:25:28.001Z,23.77
2018-03-01T14:31:02.021Z,22.50
2018-03-01T14:33:29.238Z,24.60
2018-03-01T14:35:55.670Z,24.90
2018-03-01T14:38:22.103Z,25.50
2018-03-01T14:40:48.404Z,26.40
2018-03-01T14:43:14.763Z,24.60
2018-03-01T14:45:41.075Z,26.30
2018-03-01T14:48:07.477Z,26.10
2018-03-01T14:50:34.569Z,27.40
2018-03-01T14:53:00.969Z,25.37
2018-03-01T14:55:27.279Z,27.03
2018-03-01T14:57:53.705Z,27.03
2018-03-01T15:00:20.061Z,26.87
2018-03-01T15:02:46.467Z,26.40
2018-03-01T15:05:12.909Z,26.60
2018-03-01T15:07:39.270Z,25.30
2018-03-01T15:10:05.609Z,25.87
2018-03-01T15:12:31.988Z,26.67
2018-03-01T15:14:58.273Z,26.07
2018-03-01T15:17:24.599Z,26.60
2018-03-01T15:19:50.914Z,26.00
2018-03-01T15:22:18.050Z,25.77
2018-03-01T15:24:45.102Z,25.50
2018-03-01T15:27:12.151Z,24.87
2018-03-01T15:29:39.226Z,24.90
2018-03-01T15:32:12.678Z,24.50
2018-03-01T15:34:40.486Z,26.17
2018-03-01T15:37:06.798Z,23.80
2018-03-01T15:39:33.827Z,24.07
2018-03-01T15:42:00.160Z,22.83
2018-03-01T15:44:26.517Z,22.33
2018-03-01T15:46:53.591Z,20.53
2018-03-01T15:49:19.905Z,20.50
2018-03-01T15:51:46.215Z,18.30
2018-03-01T15:54:13.273Z,17.97
2018-03-01T15:56:40.345Z,18.73
2018-03-01T15:59:06.648Z,18.30
2018-03-01T16:01:33.660Z,19.57
2018-03-01T16:04:00.012Z,17.00
2018-03-01T16:06:27.239Z,17.00
2018-03-01T16:08:53.525Z,17.27
2018-03-01T16:11:19.838Z,18.43
2018-03-01T16:13:46.888Z,18.63
2018-03-01T16:16:13.948Z,17.70
2018-03-01T16:18:41.086Z,17.23
2018-03-01T16:21:08.093Z,16.70
2018-03-01T16:23:34.397Z,17.83
2018-03-01T16:26:00.757Z,15.80
2018-03-01T16:28:27.112Z,16.90
2018-03-01T16:30:53.365Z,16.37
2018-03-01T16:33:20.459Z,17.73
2018-03-01T16:35:46.791Z,17.83
2018-03-01T16:38:13.144Z,17.47
2018-03-01T16:40:39.416Z,18.73
2018-03-01T16:43:05.730Z,18.77
2018-03-01T16:45:32.859Z,15.40
2018-03-01T16:47:59.273Z,17.60
2018-03-01T16:50:25.727Z,16.93
2018-03-01T16:52:52.382Z,17.53
2018-03-01T16:55:19.397Z,18.60
2018-03-01T16:57:45.814Z,17.83
2018-03-01T17:00:12.124Z,20.00
2018-03-01T17:02:38.449Z,18.43
2018-03-01T17:05:04.734Z,18.10
2018-03-01T17:07:31.120Z,17.90
2018-03-01T17:09:57.581Z,16.40
2018-03-01T17:12:23.955Z,18.20
2018-03-01T17:14:51.131Z,17.17
2018-03-01T17:17:17.485Z,18.10
2018-03-01T17:19:43.778Z,19.40
2018-03-01T17:22:10.787Z,18.03
2018-03-01T17:24:37.091Z,18.53
2018-03-01T17:27:03.438Z,18.77
2018-03-01T17:29:29.685Z,17.77
2018-03-01T17:31:56.019Z,17.30
2018-03-01T17:34:22.345Z,18.00
2018-03-01T17:36:48.661Z,19.23
2018-03-01T17:39:15.001Z,18.33
2018-03-01T17:41:41.273Z,18.13
2018-03-01T17:44:08.366Z,19.70
2018-03-01T17:46:34.734Z,19.80
2018-03-01T17:49:01.016Z,18.00
2018-03-01T17:51:27.297Z,19.57
2018-03-01T17:53:54.410Z,19.20
2018-03-01T17:56:20.676Z,17.30
2018-03-01T17:58:47.733Z,20.07
2018-03-01T18:01:14.756Z,20.90
2018-03-01T18:03:41.066Z,19.90
2018-03-01T18:06:07.374Z,20.53
2018-03-01T18:08:33.693Z,21.33
2018-03-01T18:11:00.016Z,19.90
2018-03-01T18:13:26.309Z,21.27
2018-03-01T18:15:53.361Z,18.40
2018-03-01T18:18:19.679Z,18.27
2018-03-01T18:20:46.007Z,17.90
2018-03-01T18:23:12.322Z,19.50
2018-03-01T18:25:38.645Z,18.37
2018-03-01T18:28:05.028Z,19.50
2018-03-01T18:30:32.179Z,20.23
2018-03-01T18:32:59.326Z,19.60
2018-03-01T18:35:25.625Z,20.37
2018-03-01T18:37:51.953Z,19.83
2018-03-01T18:40:18.210Z,20.13
2018-03-01T18:42:44.488Z,19.43
2018-03-01T18:45:10.796Z,19.37
2018-03-01T18:47:37.828Z,18.97
2018-03-01T18:50:04.943Z,18.50
2018-03-01T18:52:31.317Z,21.93
2018-03-01T18:54:58.411Z,19.87
2018-03-01T18:57:24.724Z,19.17
2018-03-01T18:59:51.041Z,19.87
2018-03-01T19:02:18.102Z,20.93
2018-03-01T19:04:44.389Z,21.13
2018-03-01T19:07:11.441Z,20.50
2018-03-01T19:09:37.733Z,20.50
2018-03-01T19:12:04.070Z,19.80
2018-03-01T19:14:30.354Z,19.00
2018-03-01T19:16:57.463Z,20.13
2018-03-01T19:19:23.785Z,21.67
2018-03-01T19:21:50.247Z,21.23
2018-03-01T19:24:17.623Z,19.57
2018-03-01T19:26:44.711Z,20.67
2018-03-01T19:29:11.005Z,19.10
2018-03-01T19:31:38.176Z,18.97
2018-03-01T19:34:04.434Z,21.70
2018-03-01T19:36:30.754Z,20.70
2018-03-01T19:38:57.052Z,20.80
2018-03-01T19:41:24.104Z,20.47
2018-03-01T19:43:50.390Z,21.10
2018-03-01T19:46:16.720Z,19.10
2018-03-01T19:48:43.146Z,21.53
2018-03-01T19:51:09.477Z,20.77
2018-03-01T19:53:35.765Z,22.87
2018-03-01T19:56:02.095Z,21.23
2018-03-01T19:58:28.466Z,20.53
2018-03-01T20:00:54.789Z,21.07
2018-03-01T20:03:21.179Z,21.23
2018-03-01T20:05:47.573Z,20.43
2018-03-01T20:08:13.827Z,19.73
2018-03-01T20:10:40.833Z,19.87
2018-03-01T20:15:40.148Z,21.70
2018-03-01T20:18:06.505Z,24.10
2018-03-01T20:20:33.876Z,21.33
2018-03-01T20:23:00.935Z,20.80
2018-03-01T20:25:27.958Z,22.37
2018-03-01T20:27:54.283Z,21.33
2018-03-01T20:30:20.623Z,21.30
2018-03-01T20:32:47.684Z,21.53
2018-03-01T20:35:14.750Z,20.00
2018-03-01T20:37:41.106Z,22.90
2018-03-01T20:40:07.547Z,21.33
2018-03-01T20:42:33.906Z,21.33
2018-03-01T20:45:00.221Z,20.70
2018-03-01T20:47:26.554Z,22.30
2018-03-01T20:49:52.877Z,21.70
2018-03-01T20:52:19.222Z,21.33
2018-03-01T20:54:45.598Z,21.20
2018-03-01T20:57:12.691Z,20.70
2018-03-01T20:59:38.983Z,20.97
2018-03-01T21:02:06.031Z,25.33
2018-03-01T21:04:33.037Z,22.73
2018-03-01T21:06:59.311Z,21.57
2018-03-01T21:09:25.651Z,20.63
2018-03-01T21:11:51.980Z,21.77
2018-03-01T21:14:18.379Z,22.40
2018-03-01T21:16:44.649Z,21.30
2018-03-01T21:19:17.795Z,20.77
2018-03-01T21:21:44.065Z,22.70
2018-03-01T21:24:10.370Z,21.60
2018-03-01T21:26:37.416Z,21.47
2018-03-01T21:29:03.725Z,21.73
2018-03-01T21:31:30.079Z,20.63
2018-03-01T21:33:56.383Z,20.57
2018-03-01T21:36:22.710Z,21.67
2018-03-01T21:38:49.011Z,22.97
2018-03-01T21:41:15.365Z,21.53
2018-03-01T21:43:41.764Z,22.40
2018-03-01T21:46:08.146Z,22.77
2018-03-01T21:48:34.425Z,19.03
2018-03-01T21:51:00.679Z,22.60
2018-03-01T21:53:28.012Z,21.40
2018-03-01T21:55:54.326Z,22.77
2018-03-01T21:58:20.602Z,21.50
2018-03-01T22:00:47.086Z,23.30
2018-03-01T22:03:14.270Z,24.80
2018-03-01T22:05:40.630Z,22.70
2018-03-01T22:08:07.953Z,23.37
2018-03-01T22:10:34.224Z,24.07
2018-03-01T22:13:00.560Z,22.27
2018-03-01T22:15:26.822Z,21.30
2018-03-01T22:17:53.840Z,21.53
2018-03-01T22:20:20.116Z,25.07
2018-03-01T22:22:46.397Z,21.60
2018-03-01T22:25:12.719Z,21.80
2018-03-01T22:27:39.013Z,22.97
2018-03-01T22:30:05.358Z,23.50
2018-03-01T22:32:31.676Z,22.83
2018-03-01T22:34:57.917Z,23.10
2018-03-01T22:37:25.203Z,23.87
2018-03-01T22:39:51.473Z,22.03
2018-03-01T22:42:18.491Z,23.97
2018-03-01T22:44:44.824Z,23.80
2018-03-01T22:47:11.102Z,22.97
2018-03-01T22:49:37.365Z,21.93
2018-03-01T22:52:03.613Z,21.67
2018-03-01T22:54:29.889Z,23.33
2018-03-01T22:56:56.166Z,22.10
2018-03-01T22:59:22.479Z,24.40
2018-03-01T23:01:48.937Z,24.00
2018-03-01T23:04:15.264Z,24.03
2018-03-01T23:06:41.609Z,23.20
2018-03-01T23:09:08.799Z,24.63
2018-03-01T23:11:35.076Z,26.13
2018-03-01T23:14:01.368Z,24.00
2018-03-01T23:16:27.671Z,23.50
2018-03-01T23:18:53.960Z,22.37
2018-03-01T23:21:20.292Z,25.77
2018-03-01T23:23:46.648Z,22.17
2018-03-01T23:26:13.689Z,22.30
2018-03-01T23:28:39.948Z,23.30
2018-03-01T23:31:06.245Z,26.93
2018-03-01T23:33:32.525Z,26.10
2018-03-01T23:35:58.865Z,22.77
2018-03-01T23:38:25.187Z,23.60
2018-03-01T23:40:51.525Z,24.50
2018-03-01T23:43:17.809Z,22.90
2018-03-01T23:45:44.845Z,24.33
2018-03-01T23:48:11.127Z,22.50
2018-03-01T23:50:37.408Z,23.37
2018-03-01T23:53:03.656Z,23.20
2018-03-01T23:55:30.699Z,22.00
2018-03-01T23:57:57.856Z,23.70
