createdAt,value
2022-12-01T00:00:55.515Z,13.67
2022-12-01T00:03:58.251Z,13.00
2022-12-01T00:07:01.123Z,13.00
2022-12-01T00:10:22.805Z,13.00
2022-12-01T00:13:25.163Z,13.00
2022-12-01T00:16:27.938Z,13.33
2022-12-01T00:19:30.373Z,13.00
2022-12-01T00:22:33.894Z,13.00
2022-12-01T00:25:36.310Z,13.00
2022-12-01T00:28:39.400Z,13.00
2022-12-01T00:31:41.943Z,13.00
2022-12-01T00:34:44.649Z,11.67
2022-12-01T00:37:47.009Z,10.00
2022-12-01T00:40:49.657Z,13.00
2022-12-01T00:43:52.514Z,11.67
2022-12-01T00:46:55.629Z,13.33
2022-12-01T00:49:57.960Z,13.00
2022-12-01T00:53:01.187Z,13.00
2022-12-01T00:56:03.752Z,11.33
2022-12-01T00:59:06.553Z,11.33
2022-12-01T01:02:08.959Z,12.67
2022-12-01T01:05:11.734Z,12.33
2022-12-01T01:08:17.721Z,13.00
2022-12-01T01:11:20.490Z,13.00
2022-12-01T01:14:22.964Z,12.00
2022-12-01T01:17:25.676Z,13.00
2022-12-01T01:20:28.522Z,14.33
2022-12-01T01:23:31.321Z,11.67
2022-12-01T01:26:34.062Z,12.33
2022-12-01T01:29:37.068Z,13.00
2022-12-01T01:32:39.359Z,11.67
2022-12-01T01:35:42.038Z,13.67
2022-12-01T01:38:44.751Z,14.33
2022-12-01T01:41:47.553Z,11.33
2022-12-01T01:44:55.852Z,14.33
2022-12-01T01:48:00.095Z,14.33
2022-12-01T01:51:02.981Z,15.33
2022-12-01T01:54:16.198Z,14.33
2022-12-01T01:57:25.637Z,16.00
2022-12-01T02:00:28.450Z,13.67
2022-12-01T02:03:36.153Z,14.67
2022-12-01T02:06:38.819Z,15.00
2022-12-01T02:09:41.354Z,12.33
2022-12-01T02:12:50.249Z,11.33
2022-12-01T02:16:11.162Z,14.33
2022-12-01T02:19:32.594Z,15.00
2022-12-01T02:22:59.591Z,16.67
2022-12-01T02:26:07.752Z,14.33
2022-12-01T02:29:31.773Z,16.00
2022-12-01T02:32:56.753Z,16.67
2022-12-01T02:36:05.497Z,15.33
2022-12-01T02:39:08.074Z,16.00
2022-12-01T02:42:53.783Z,17.33
2022-12-01T02:46:25.759Z,15.33
2022-12-01T02:49:33.003Z,20.33
2022-12-01T02:52:36.102Z,11.33
2022-12-01T02:55:47.479Z,18.33
2022-12-01T02:58:51.069Z,21.67
2022-12-01T03:02:16.681Z,20.33
2022-12-01T03:05:36.960Z,21.67
2022-12-01T03:09:14.500Z,19.67
2022-12-01T03:12:29.072Z,16.00
2022-12-01T03:15:47.213Z,16.00
2022-12-01T03:19:12.682Z,16.00
2022-12-01T03:22:19.439Z,17.33
2022-12-01T03:25:24.839Z,16.00
2022-12-01T03:28:32.842Z,16.00
2022-12-01T03:31:43.988Z,14.33
2022-12-01T03:34:49.944Z,17.67
2022-12-01T03:38:18.938Z,17.67
2022-12-01T03:41:25.800Z,21.00
2022-12-01T03:44:39.023Z,16.00
2022-12-01T03:47:41.579Z,18.00
2022-12-01T03:51:18.421Z,18.33
2022-12-01T03:54:52.421Z,18.00
2022-12-01T03:58:20.339Z,16.67
2022-12-01T04:01:23.048Z,18.33
2022-12-01T04:04:25.850Z,18.00
2022-12-01T04:07:28.323Z,21.00
2022-12-01T04:10:31.136Z,17.00
2022-12-01T04:13:33.749Z,12.00
2022-12-01T04:16:36.662Z,15.67
2022-12-01T04:19:39.343Z,19.33
2022-12-01T04:22:42.223Z,18.00
2022-12-01T04:25:44.661Z,17.33
2022-12-01T04:28:47.419Z,18.67
2022-12-01T04:31:49.958Z,16.00
2022-12-01T04:34:53.178Z,16.33
2022-12-01T04:37:55.658Z,19.33
2022-12-01T04:40:58.533Z,15.00
2022-12-01T04:44:00.916Z,15.00
2022-12-01T04:47:07.235Z,16.00
2022-12-01T04:50:10.276Z,18.00
2022-12-01T04:53:12.939Z,15.67
2022-12-01T04:56:15.259Z,15.67
2022-12-01T04:59:18.297Z,19.00
2022-12-01T05:02:20.717Z,17.33
2022-12-01T05:05:23.513Z,15.67
2022-12-01T05:08:25.958Z,18.33
2022-12-01T05:11:30.199Z,18.00
2022-12-01T05:14:32.644Z,16.00
2022-12-01T05:17:37.098Z,15.33
2022-12-01T05:20:57.946Z,18.33
2022-12-01T05:24:00.741Z,17.33
2022-12-01T05:27:03.381Z,17.33
2022-12-01T05:30:07.082Z,16.00
2022-12-01T05:33:09.482Z,18.00
2022-12-01T05:36:12.441Z,17.33
2022-12-01T05:39:15.031Z,17.00
2022-12-01T05:42:17.925Z,17.33
2022-12-01T05:45:20.357Z,16.00
2022-12-01T05:48:23.224Z,18.00
2022-12-01T05:51:25.578Z,17.00
2022-12-01T05:54:30.324Z,17.33
2022-12-01T05:57:33.783Z,14.33
2022-12-01T06:00:42.295Z,17.67
2022-12-01T06:03:48.058Z,17.33
2022-12-01T06:06:51.261Z,20.33
2022-12-01T06:09:53.782Z,17.33
2022-12-01T06:12:56.561Z,18.33
2022-12-01T06:16:06.862Z,17.33
2022-12-01T06:19:09.713Z,17.33
2022-12-01T06:22:12.319Z,19.00
2022-12-01T06:25:15.178Z,17.00
2022-12-01T06:28:17.639Z,19.00
2022-12-01T06:31:24.396Z,13.67
2022-12-01T06:34:26.919Z,15.67
2022-12-01T06:37:29.764Z,18.67
2022-12-01T06:40:32.360Z,11.33
2022-12-01T06:43:38.446Z,15.67
2022-12-01T06:46:41.019Z,17.67
2022-12-01T06:49:44.280Z,16.33
2022-12-01T06:52:47.000Z,16.00
2022-12-01T06:55:49.775Z,17.33
2022-12-01T06:58:53.423Z,16.67
2022-12-01T07:01:58.081Z,20.00
2022-12-01T07:05:00.571Z,17.33
2022-12-01T07:08:03.780Z,19.33
2022-12-01T07:11:08.677Z,17.00
2022-12-01T07:14:23.898Z,18.33
2022-12-01T07:17:26.441Z,19.00
2022-12-01T07:20:29.165Z,12.00
2022-12-01T07:23:31.618Z,18.33
2022-12-01T07:26:34.537Z,19.00
2022-12-01T07:29:36.954Z,15.00
2022-12-01T07:32:40.530Z,16.67
2022-12-01T07:35:42.792Z,19.33
2022-12-01T07:38:45.408Z,19.67
2022-12-01T07:41:47.701Z,19.00
2022-12-01T07:44:50.524Z,20.33
2022-12-01T07:47:54.520Z,16.33
2022-12-01T07:50:57.227Z,19.00
2022-12-01T07:54:05.740Z,18.33
2022-12-01T07:57:08.407Z,20.33
2022-12-01T08:00:11.417Z,18.33
2022-12-01T08:03:17.280Z,18.00
2022-12-01T08:06:20.631Z,20.33
2022-12-01T08:09:24.065Z,17.33
2022-12-01T08:12:26.644Z,16.67
2022-12-01T08:15:29.557Z,15.67
2022-12-01T08:18:34.929Z,19.00
2022-12-01T08:21:37.951Z,19.00
2022-12-01T08:24:40.288Z,18.67
2022-12-01T08:27:42.981Z,14.00
2022-12-01T08:30:45.781Z,16.67
2022-12-01T08:33:49.129Z,19.00
2022-12-01T08:36:51.451Z,11.67
2022-12-01T08:39:54.063Z,10.33
2022-12-01T08:42:56.533Z,17.33
2022-12-01T08:46:02.539Z,19.00
2022-12-01T08:49:06.209Z,19.33
2022-12-01T08:52:08.873Z,19.00
2022-12-01T08:55:11.252Z,20.33
2022-12-01T08:58:13.921Z,19.00
2022-12-01T09:01:17.756Z,19.00
2022-12-01T09:04:22.718Z,17.67
2022-12-01T09:07:26.887Z,18.00
2022-12-01T09:10:29.828Z,16.33
2022-12-01T09:13:33.940Z,21.00
2022-12-01T09:16:36.786Z,14.33
2022-12-01T09:19:39.196Z,17.67
2022-12-01T09:22:41.850Z,20.33
2022-12-01T09:25:44.250Z,19.67
2022-12-01T09:28:48.195Z,17.33
2022-12-01T09:31:50.582Z,14.67
2022-12-01T09:34:53.296Z,17.00
2022-12-01T09:37:55.661Z,16.33
2022-12-01T09:41:00.676Z,19.00
2022-12-01T09:44:10.918Z,19.00
2022-12-01T09:47:34.669Z,16.67
2022-12-01T09:50:37.686Z,18.33
2022-12-01T09:53:41.597Z,16.00
2022-12-01T09:56:50.583Z,19.67
2022-12-01T09:59:53.910Z,17.67
2022-12-01T10:03:02.308Z,15.00
2022-12-01T10:06:32.296Z,18.00
2022-12-01T10:09:40.578Z,20.67
2022-12-01T10:12:44.570Z,20.33
2022-12-01T10:15:54.272Z,11.67
2022-12-01T10:19:08.967Z,17.00
2022-12-01T10:22:17.320Z,20.33
2022-12-01T10:25:25.415Z,19.00
2022-12-01T10:28:58.720Z,17.67
2022-12-01T10:32:13.207Z,19.67
2022-12-01T10:35:24.050Z,19.00
2022-12-01T10:38:35.243Z,18.67
2022-12-01T10:41:38.348Z,18.33
2022-12-01T10:44:41.690Z,19.00
2022-12-01T10:48:19.294Z,20.00
2022-12-01T10:51:22.979Z,19.67
2022-12-01T10:54:35.886Z,22.00
2022-12-01T10:57:38.864Z,18.67
2022-12-01T11:00:59.268Z,20.33
2022-12-01T11:04:21.258Z,17.33
2022-12-01T11:07:28.001Z,17.67
2022-12-01T11:10:32.603Z,20.33
2022-12-01T11:13:36.891Z,19.33
2022-12-01T11:16:47.443Z,21.67
2022-12-01T11:19:50.273Z,22.00
2022-12-01T11:22:53.673Z,19.00
2022-12-01T11:26:06.600Z,17.00
2022-12-01T11:29:38.338Z,23.33
2022-12-01T11:32:40.797Z,17.33
2022-12-01T11:35:48.358Z,22.00
2022-12-01T11:38:56.146Z,18.00
2022-12-01T11:42:01.676Z,22.00
2022-12-01T11:45:25.842Z,19.00
2022-12-01T11:48:34.841Z,24.33
2022-12-01T11:51:39.850Z,19.00
2022-12-01T11:54:57.158Z,19.00
2022-12-01T11:58:04.358Z,19.00
2022-12-01T12:01:23.941Z,22.00
2022-12-01T12:04:35.254Z,17.00
2022-12-01T12:07:42.677Z,20.00
2022-12-01T12:11:03.386Z,21.33
2022-12-01T12:14:12.597Z,20.33
2022-12-01T12:17:18.328Z,20.00
2022-12-01T12:20:30.436Z,19.00
2022-12-01T12:23:57.234Z,17.67
2022-12-01T12:27:37.307Z,18.33
2022-12-01T12:31:15.052Z,21.67
2022-12-01T12:34:52.016Z,19.67
2022-12-01T12:38:05.021Z,20.00
2022-12-01T12:41:32.482Z,20.00
2022-12-01T12:44:44.017Z,22.67
2022-12-01T12:48:24.561Z,23.00
2022-12-01T12:51:47.104Z,23.33
2022-12-01T12:54:53.851Z,23.33
2022-12-01T12:58:02.053Z,20.67
2022-12-01T13:01:19.569Z,22.00
2022-12-01T13:04:28.163Z,23.33
2022-12-01T13:07:30.878Z,17.33
2022-12-01T13:11:13.300Z,22.67
2022-12-01T13:14:28.745Z,19.00
2022-12-01T13:17:37.946Z,21.33
2022-12-01T13:20:41.108Z,22.00
2022-12-01T13:23:44.782Z,23.67
2022-12-01T13:26:52.877Z,22.00
2022-12-01T13:29:56.413Z,21.00
2022-12-01T13:33:02.309Z,19.67
2022-12-01T13:39:37.761Z,24.00
2022-12-01T13:42:40.947Z,22.00
2022-12-01T13:45:43.769Z,24.00
2022-12-01T13:48:46.212Z,19.33
2022-12-01T13:52:37.083Z,22.00
2022-12-01T13:56:17.889Z,22.00
2022-12-01T14:00:00.239Z,21.33
2022-12-01T14:03:21.043Z,22.00
2022-12-01T14:06:46.900Z,20.67
2022-12-01T14:09:54.036Z,20.33
2022-12-01T14:12:59.983Z,19.00
2022-12-01T14:16:04.231Z,17.67
2022-12-01T14:19:07.037Z,19.33
2022-12-01T14:22:37.292Z,17.67
2022-12-01T14:25:40.242Z,16.00
2022-12-01T14:29:00.936Z,18.00
2022-12-01T14:32:06.557Z,17.67
2022-12-01T14:35:13.460Z,16.00
2022-12-01T14:38:16.463Z,16.00
2022-12-01T14:41:30.709Z,17.67
2022-12-01T14:44:36.170Z,18.33
2022-12-01T14:47:50.138Z,13.67
2022-12-01T14:51:08.315Z,15.33
2022-12-01T14:54:18.206Z,15.33
2022-12-01T14:57:25.287Z,16.00
2022-12-01T15:00:27.906Z,14.00
2022-12-01T15:03:44.306Z,14.33
2022-12-01T15:06:46.823Z,10.67
2022-12-01T15:10:01.084Z,16.67
2022-12-01T15:13:30.967Z,16.00
2022-12-01T15:16:41.199Z,15.67
2022-12-01T15:19:44.340Z,12.00
2022-12-01T15:22:48.266Z,12.00
2022-12-01T15:25:50.758Z,15.67
2022-12-01T15:29:07.229Z,15.00
2022-12-01T15:32:15.447Z,15.00
2022-12-01T15:35:23.587Z,13.00
2022-12-01T15:38:29.724Z,15.00
2022-12-01T15:41:34.872Z,10.67
2022-12-01T15:44:37.368Z,15.00
2022-12-01T15:47:46.165Z,16.00
2022-12-01T15:51:17.465Z,13.00
2022-12-01T15:54:25.792Z,11.33
2022-12-01T15:57:28.349Z,13.67
2022-12-01T16:00:31.158Z,15.00
2022-12-01T16:03:57.860Z,14.33
2022-12-01T16:07:09.368Z,15.00
2022-12-01T16:10:33.125Z,13.67
2022-12-01T16:13:39.588Z,13.00
2022-12-01T16:16:47.339Z,13.00
2022-12-01T16:20:19.956Z,13.67
2022-12-01T16:23:25.885Z,12.33
2022-12-01T16:26:29.606Z,13.00
2022-12-01T16:29:36.029Z,14.33
2022-12-01T16:32:41.303Z,13.00
2022-12-01T16:35:44.140Z,14.33
2022-12-01T16:38:46.929Z,15.00
2022-12-01T16:41:49.860Z,15.33
2022-12-01T16:44:53.549Z,17.33
2022-12-01T16:47:56.582Z,12.67
2022-12-01T16:51:03.689Z,16.00
2022-12-01T16:54:07.041Z,15.00
2022-12-01T16:57:10.259Z,12.67
2022-12-01T17:00:13.623Z,15.00
2022-12-01T17:03:20.292Z,14.33
2022-12-01T17:06:23.720Z,13.00
2022-12-01T17:09:26.581Z,12.33
2022-12-01T17:12:29.329Z,13.00
2022-12-01T17:15:33.004Z,12.33
2022-12-01T17:18:37.446Z,12.00
2022-12-01T17:21:41.248Z,15.00
2022-12-01T17:24:44.520Z,15.67
2022-12-01T17:27:47.361Z,16.33
2022-12-01T17:30:50.440Z,15.00
2022-12-01T17:33:55.876Z,15.00
2022-12-01T17:36:58.585Z,15.00
2022-12-01T17:40:01.775Z,15.33
2022-12-01T17:43:04.569Z,16.00
2022-12-01T17:46:09.919Z,16.00
2022-12-01T17:49:13.943Z,18.00
2022-12-01T17:52:17.312Z,19.00
2022-12-01T17:55:21.228Z,20.50
2022-12-01T17:58:24.610Z,21.75
2022-12-01T18:01:30.389Z,18.00
2022-12-01T18:04:34.549Z,21.25
2022-12-01T18:07:37.150Z,22.00
2022-12-01T18:10:40.570Z,23.75
2022-12-01T18:13:45.972Z,20.25
2022-12-01T18:16:49.559Z,24.50
2022-12-01T18:19:52.421Z,24.25
2022-12-01T18:22:56.764Z,24.50
2022-12-01T18:26:12.163Z,19.00
2022-12-01T18:29:26.433Z,24.25
2022-12-01T18:32:30.833Z,21.50
2022-12-01T18:35:33.877Z,25.25
2022-12-01T18:38:37.309Z,21.75
2022-12-01T18:41:40.840Z,22.00
2022-12-01T18:44:43.593Z,22.00
2022-12-01T18:47:47.344Z,22.00
2022-12-01T18:50:53.760Z,17.25
2022-12-01T18:54:04.937Z,22.00
2022-12-01T18:57:07.859Z,22.50
2022-12-01T19:00:12.513Z,25.50
2022-12-01T19:03:16.555Z,25.00
2022-12-01T19:06:19.842Z,22.50
2022-12-01T19:09:22.523Z,23.50
2022-12-01T19:12:25.646Z,20.75
2022-12-01T19:15:28.950Z,23.50
2022-12-01T19:18:37.533Z,22.50
2022-12-01T19:21:40.422Z,24.25
2022-12-01T19:24:49.862Z,24.25
2022-12-01T19:27:53.963Z,21.00
2022-12-01T19:30:58.756Z,22.00
2022-12-01T19:34:02.122Z,25.00
2022-12-01T19:37:07.080Z,25.00
2022-12-01T19:40:10.817Z,25.25
2022-12-01T19:43:14.165Z,26.25
2022-12-01T19:46:25.593Z,24.25
2022-12-01T19:49:31.015Z,27.00
2022-12-01T19:52:36.262Z,23.50
2022-12-01T19:55:40.492Z,26.00
2022-12-01T19:58:43.882Z,24.00
2022-12-01T20:01:48.774Z,22.25
2022-12-01T20:04:52.006Z,24.50
2022-12-01T20:07:56.008Z,23.25
2022-12-01T20:11:04.450Z,26.50
2022-12-01T20:14:08.562Z,26.50
2022-12-01T20:17:16.137Z,24.00
2022-12-01T20:20:20.462Z,27.25
2022-12-01T20:23:23.879Z,25.00
2022-12-01T20:26:32.394Z,25.00
2022-12-01T20:29:35.711Z,25.00
2022-12-01T20:32:40.821Z,27.00
2022-12-01T20:35:47.820Z,23.50
2022-12-01T20:38:52.260Z,22.75
2022-12-01T20:41:55.708Z,25.00
2022-12-01T20:44:59.424Z,27.00
2022-12-01T20:48:03.400Z,29.50
2022-12-01T20:51:06.899Z,30.00
2022-12-01T20:54:27.822Z,27.25
2022-12-01T20:57:39.384Z,26.50
2022-12-01T21:00:45.976Z,22.00
2022-12-01T21:03:49.239Z,27.25
2022-12-01T21:06:52.220Z,21.25
2022-12-01T21:09:55.455Z,24.25
2022-12-01T21:13:42.465Z,23.50
2022-12-01T21:16:49.370Z,24.75
2022-12-01T21:20:01.788Z,22.25
2022-12-01T21:23:16.457Z,24.50
2022-12-01T21:26:19.626Z,18.75
2022-12-01T21:29:28.465Z,22.00
2022-12-01T21:32:32.616Z,25.00
2022-12-01T21:35:35.534Z,19.00
2022-12-01T21:38:38.140Z,22.00
2022-12-01T21:41:41.165Z,26.50
2022-12-01T21:44:43.723Z,21.75
2022-12-01T21:47:46.557Z,20.50
2022-12-01T21:50:54.153Z,24.25
2022-12-01T21:53:57.236Z,24.25
2022-12-01T21:56:59.739Z,0.00
2022-12-01T22:00:29.998Z,25.00
2022-12-01T22:03:42.468Z,25.00
2022-12-01T22:06:48.085Z,25.00
2022-12-01T22:09:51.223Z,24.25
2022-12-01T22:12:53.978Z,23.50
2022-12-01T22:15:57.210Z,24.75
2022-12-01T22:19:20.855Z,25.00
2022-12-01T22:22:26.475Z,24.75
2022-12-01T22:25:30.181Z,22.00
2022-12-01T22:28:32.630Z,22.00
2022-12-01T22:31:35.607Z,23.50
2022-12-01T22:34:58.723Z,22.00
2022-12-01T22:38:07.626Z,22.00
2022-12-01T22:41:12.443Z,25.00
2022-12-01T22:44:15.500Z,24.00
2022-12-01T22:47:18.141Z,22.00
2022-12-01T22:50:31.564Z,25.75
2022-12-01T22:53:34.028Z,24.00
2022-12-01T22:57:14.571Z,24.50
2022-12-01T23:00:21.258Z,22.00
2022-12-01T23:03:24.033Z,25.00
2022-12-01T23:06:52.657Z,21.25
2022-12-01T23:10:20.447Z,21.50
2022-12-01T23:13:24.773Z,21.00
2022-12-01T23:16:27.587Z,19.00
2022-12-01T23:19:30.140Z,22.00
2022-12-01T23:22:33.020Z,24.00
2022-12-01T23:25:35.984Z,22.00
2022-12-01T23:28:39.575Z,20.50
2022-12-01T23:31:42.372Z,20.50
2022-12-01T23:34:45.098Z,21.75
2022-12-01T23:37:48.654Z,22.50
2022-12-01T23:40:53.306Z,19.50
2022-12-01T23:43:56.370Z,21.50
2022-12-01T23:46:59.326Z,11.50
2022-12-01T23:50:06.105Z,21.50
2022-12-01T23:53:29.998Z,19.50
2022-12-01T23:56:32.598Z,22.00
2022-12-01T23:59:37.846Z,21.00
